createdAt,value
2022-10-06T00:00:05.873Z,102273.66
2022-10-06T00:02:54.164Z,102271.52
2022-10-06T00:05:22.645Z,102271.83
2022-10-06T00:07:51.174Z,102268.98
2022-10-06T00:10:19.658Z,102265.70
2022-10-06T00:12:50.721Z,102266.14
2022-10-06T00:15:26.727Z,102263.68
2022-10-06T00:17:56.263Z,102257.67
2022-10-06T00:20:26.326Z,102254.97
2022-10-06T00:22:55.282Z,102252.67
2022-10-06T00:25:25.805Z,102248.86
2022-10-06T00:27:55.498Z,102245.79
2022-10-06T00:30:26.760Z,102248.33
2022-10-06T00:33:03.333Z,102244.30
2022-10-06T00:35:34.667Z,102244.73
2022-10-06T00:38:03.778Z,102242.33
2022-10-06T00:40:32.874Z,102239.86
2022-10-06T00:43:06.578Z,102237.83
2022-10-06T00:45:40.551Z,102239.10
2022-10-06T00:48:19.617Z,102241.63
2022-10-06T00:50:48.648Z,102241.60
2022-10-06T00:53:17.401Z,102240.05
2022-10-06T00:55:46.087Z,102237.30
2022-10-06T00:58:15.489Z,102235.77
2022-10-06T01:00:44.791Z,102233.34
2022-10-06T01:03:19.069Z,102236.17
2022-10-06T01:05:51.075Z,102242.77
2022-10-06T01:08:19.826Z,102240.75
2022-10-06T01:10:48.138Z,102241.41
2022-10-06T01:13:17.133Z,102240.52
2022-10-06T01:15:53.103Z,102240.62
2022-10-06T01:18:23.066Z,102242.93
2022-10-06T01:21:09.922Z,102240.63
2022-10-06T01:23:39.222Z,102240.60
2022-10-06T01:26:10.980Z,102240.25
2022-10-06T01:28:39.707Z,102243.38
2022-10-06T01:31:08.819Z,102241.81
2022-10-06T01:33:37.245Z,102238.98
2022-10-06T01:36:06.136Z,102237.08
2022-10-06T01:38:34.426Z,102240.23
2022-10-06T01:41:02.790Z,102238.39
2022-10-06T01:43:31.272Z,102238.34
2022-10-06T01:46:00.090Z,102239.52
2022-10-06T01:48:29.015Z,102239.29
2022-10-06T01:50:57.639Z,102240.52
2022-10-06T01:53:25.914Z,102243.27
2022-10-06T01:55:59.698Z,102243.05
2022-10-06T01:58:28.406Z,102242.08
2022-10-06T02:00:56.992Z,102243.04
2022-10-06T02:03:25.197Z,102247.83
2022-10-06T02:05:56.989Z,102248.69
2022-10-06T02:08:25.611Z,102249.78
2022-10-06T02:10:54.402Z,102246.02
2022-10-06T02:13:28.875Z,102244.08
2022-10-06T02:15:58.439Z,102241.21
2022-10-06T02:18:27.635Z,102237.81
2022-10-06T02:20:56.214Z,102241.56
2022-10-06T02:23:24.801Z,102244.52
2022-10-06T02:26:04.653Z,102244.36
2022-10-06T02:28:33.819Z,102247.79
2022-10-06T02:31:08.733Z,102243.80
2022-10-06T02:33:38.488Z,102243.28
2022-10-06T02:36:08.298Z,102240.94
2022-10-06T02:38:36.579Z,102237.98
2022-10-06T02:41:05.161Z,102231.13
2022-10-06T02:43:35.087Z,102223.59
2022-10-06T02:46:13.663Z,102222.11
2022-10-06T02:48:42.075Z,102225.39
2022-10-06T02:51:15.825Z,102220.98
2022-10-06T02:53:46.153Z,102217.17
2022-10-06T02:56:18.154Z,102213.38
2022-10-06T02:58:48.252Z,102210.53
2022-10-06T03:01:19.117Z,102216.16
2022-10-06T03:03:47.609Z,102221.56
2022-10-06T03:06:24.123Z,102222.12
2022-10-06T03:08:57.781Z,102222.77
2022-10-06T03:11:33.162Z,102221.69
2022-10-06T03:14:01.708Z,102222.55
2022-10-06T03:16:32.700Z,102219.74
2022-10-06T03:19:02.029Z,102217.65
2022-10-06T03:21:33.220Z,102215.23
2022-10-06T03:24:02.191Z,102215.98
2022-10-06T03:26:36.463Z,102217.52
2022-10-06T03:29:10.507Z,102217.57
2022-10-06T03:31:40.427Z,102215.56
2022-10-06T03:34:09.120Z,102221.40
2022-10-06T03:36:37.708Z,102224.21
2022-10-06T03:39:06.690Z,102224.80
2022-10-06T03:41:37.481Z,102225.86
2022-10-06T03:44:06.019Z,102226.50
2022-10-06T03:46:36.467Z,102225.70
2022-10-06T03:49:05.558Z,102217.38
2022-10-06T03:51:43.340Z,102216.58
2022-10-06T03:54:12.805Z,102215.66
2022-10-06T03:56:42.762Z,102216.13
2022-10-06T03:59:14.254Z,102210.84
2022-10-06T04:01:45.472Z,102208.41
2022-10-06T04:04:14.669Z,102201.64
2022-10-06T04:06:44.891Z,102198.83
2022-10-06T04:09:15.940Z,102197.95
2022-10-06T04:11:45.723Z,102202.86
2022-10-06T04:14:15.961Z,102205.56
2022-10-06T04:16:49.161Z,102202.98
2022-10-06T04:19:18.365Z,102203.42
2022-10-06T04:21:47.762Z,102202.97
2022-10-06T04:24:18.696Z,102201.86
2022-10-06T04:26:49.276Z,102197.20
2022-10-06T04:29:17.602Z,102195.66
2022-10-06T04:31:46.523Z,102198.03
2022-10-06T04:34:14.978Z,102202.02
2022-10-06T04:36:43.766Z,102206.85
2022-10-06T04:39:13.167Z,102208.95
2022-10-06T04:41:43.072Z,102211.96
2022-10-06T04:44:11.280Z,102216.95
2022-10-06T04:46:44.472Z,102218.75
2022-10-06T04:49:19.490Z,102219.02
2022-10-06T04:51:50.071Z,102226.47
2022-10-06T04:54:21.772Z,102224.29
2022-10-06T04:56:50.258Z,102228.23
2022-10-06T04:59:18.558Z,102225.27
2022-10-06T05:01:46.953Z,102218.84
2022-10-06T05:04:15.393Z,102218.81
2022-10-06T05:06:43.873Z,102218.68
2022-10-06T05:09:15.232Z,102213.96
2022-10-06T05:11:43.396Z,102219.37
2022-10-06T05:14:11.982Z,102217.76
2022-10-06T05:16:40.608Z,102218.77
2022-10-06T05:19:09.046Z,102221.92
2022-10-06T05:21:37.450Z,102227.11
2022-10-06T05:24:06.010Z,102229.55
2022-10-06T05:26:35.965Z,102233.91
2022-10-06T05:29:05.136Z,102235.98
2022-10-06T05:31:39.279Z,102236.97
2022-10-06T05:34:08.442Z,102239.70
2022-10-06T05:36:37.126Z,102244.60
2022-10-06T05:39:05.717Z,102244.77
2022-10-06T05:41:35.422Z,102246.83
2022-10-06T05:44:03.905Z,102248.85
2022-10-06T05:46:36.886Z,102254.70
2022-10-06T05:49:10.794Z,102260.54
2022-10-06T05:51:42.760Z,102263.79
2022-10-06T05:54:10.977Z,102266.33
2022-10-06T05:56:39.519Z,102271.92
2022-10-06T05:59:08.016Z,102273.41
2022-10-06T06:01:40.388Z,102271.37
2022-10-06T06:04:11.115Z,102271.15
2022-10-06T06:06:42.419Z,102272.69
2022-10-06T06:09:19.252Z,102271.62
2022-10-06T06:11:49.761Z,102276.04
2022-10-06T06:14:20.261Z,102279.97
2022-10-06T06:16:48.757Z,102282.55
2022-10-06T06:19:17.255Z,102283.56
2022-10-06T06:21:45.534Z,102276.00
2022-10-06T06:24:14.017Z,102275.30
2022-10-06T06:26:42.392Z,102278.13
2022-10-06T06:29:10.776Z,102278.66
2022-10-06T06:31:41.584Z,102276.58
2022-10-06T06:34:12.446Z,102278.86
2022-10-06T06:36:42.017Z,102275.26
2022-10-06T06:39:12.077Z,102271.81
2022-10-06T06:41:47.532Z,102270.62
2022-10-06T06:44:15.898Z,102265.52
2022-10-06T06:46:49.805Z,102262.97
2022-10-06T06:49:19.453Z,102262.83
2022-10-06T06:51:51.376Z,102265.15
2022-10-06T06:54:20.373Z,102264.99
2022-10-06T06:56:49.277Z,102269.23
2022-10-06T06:59:18.260Z,102269.33
2022-10-06T07:01:47.580Z,102274.89
2022-10-06T07:04:17.475Z,102277.17
2022-10-06T07:06:58.337Z,102274.92
2022-10-06T07:09:28.083Z,102281.14
2022-10-06T07:11:56.466Z,102290.78
2022-10-06T07:14:24.824Z,102296.39
2022-10-06T07:17:11.521Z,102294.37
2022-10-06T07:19:51.817Z,102287.90
2022-10-06T07:22:40.951Z,102290.04
2022-10-06T07:25:26.084Z,102290.01
2022-10-06T07:27:55.562Z,102289.31
2022-10-06T07:30:28.816Z,102291.66
2022-10-06T07:32:57.505Z,102295.01
2022-10-06T07:35:26.194Z,102293.21
2022-10-06T07:37:54.673Z,102291.62
2022-10-06T07:40:23.244Z,102291.79
2022-10-06T07:42:54.709Z,102288.48
2022-10-06T07:45:41.870Z,102283.82
2022-10-06T07:48:21.581Z,102283.31
2022-10-06T07:50:52.011Z,102286.77
2022-10-06T07:53:20.793Z,102290.04
2022-10-06T07:55:50.203Z,102294.02
2022-10-06T07:58:24.367Z,102302.97
2022-10-06T08:00:53.579Z,102308.09
2022-10-06T08:03:22.390Z,102306.79
2022-10-06T08:05:58.446Z,102304.46
2022-10-06T08:08:27.732Z,102302.50
2022-10-06T08:11:00.301Z,102303.84
2022-10-06T08:13:32.615Z,102300.85
2022-10-06T08:16:09.456Z,102300.16
2022-10-06T08:18:47.107Z,102300.23
2022-10-06T08:21:21.705Z,102299.87
2022-10-06T08:23:51.109Z,102294.37
2022-10-06T08:26:21.555Z,102293.49
2022-10-06T08:28:52.232Z,102290.48
2022-10-06T08:31:22.255Z,102291.74
2022-10-06T08:33:55.448Z,102287.36
2022-10-06T08:36:31.295Z,102280.59
2022-10-06T08:39:01.524Z,102281.69
2022-10-06T08:41:46.627Z,102284.44
2022-10-06T08:44:18.904Z,102287.98
2022-10-06T08:46:54.397Z,102287.19
2022-10-06T08:49:25.415Z,102281.20
2022-10-06T08:52:16.802Z,102278.34
2022-10-06T08:54:59.259Z,102278.09
2022-10-06T08:57:42.542Z,102274.02
2022-10-06T09:00:19.502Z,102269.05
2022-10-06T09:02:51.298Z,102267.52
2022-10-06T09:05:28.671Z,102264.41
2022-10-06T09:08:19.097Z,102265.35
2022-10-06T09:11:15.503Z,102260.23
2022-10-06T09:14:14.605Z,102255.67
2022-10-06T09:16:47.762Z,102254.40
2022-10-06T09:19:32.908Z,102249.08
2022-10-06T09:22:05.026Z,102248.52
2022-10-06T09:24:47.574Z,102250.69
2022-10-06T09:27:33.709Z,102249.21
2022-10-06T09:30:04.891Z,102248.60
2022-10-06T09:32:34.665Z,102246.36
2022-10-06T09:35:23.663Z,102250.73
2022-10-06T09:37:53.907Z,102248.45
2022-10-06T09:40:44.807Z,102243.66
2022-10-06T09:43:27.540Z,102239.26
2022-10-06T09:45:58.637Z,102240.75
2022-10-06T09:48:27.612Z,102239.94
2022-10-06T09:51:18.354Z,102237.81
2022-10-06T09:54:14.582Z,102234.27
2022-10-06T09:56:45.732Z,102229.42
2022-10-06T09:59:22.502Z,102225.64
2022-10-06T10:01:52.776Z,102217.77
2022-10-06T10:04:34.667Z,102211.55
2022-10-06T10:07:24.592Z,102206.00
2022-10-06T10:09:55.145Z,102200.39
2022-10-06T10:12:28.830Z,102201.04
2022-10-06T10:14:59.166Z,102200.74
2022-10-06T10:17:32.561Z,102201.35
2022-10-06T10:20:03.044Z,102197.50
2022-10-06T10:22:36.225Z,102201.76
2022-10-06T10:25:34.397Z,102201.02
2022-10-06T10:28:09.745Z,102194.86
2022-10-06T10:30:56.555Z,102194.30
2022-10-06T10:33:54.221Z,102198.30
2022-10-06T10:36:38.431Z,102194.07
2022-10-06T10:39:12.994Z,102191.45
2022-10-06T10:41:47.171Z,102188.87
2022-10-06T10:44:31.680Z,102184.38
2022-10-06T10:47:31.098Z,102182.67
2022-10-06T10:50:05.351Z,102183.52
2022-10-06T10:52:38.517Z,102180.02
2022-10-06T10:55:16.410Z,102178.09
2022-10-06T10:57:46.430Z,102176.35
2022-10-06T11:00:25.594Z,102182.01
2022-10-06T11:02:56.902Z,102182.48
2022-10-06T11:05:50.720Z,102175.95
2022-10-06T11:08:34.155Z,102172.12
2022-10-06T11:11:06.641Z,102168.70
2022-10-06T11:13:51.492Z,102163.20
2022-10-06T11:16:29.997Z,102156.16
2022-10-06T11:19:15.039Z,102157.34
2022-10-06T11:22:06.505Z,102156.83
2022-10-06T11:24:37.997Z,102152.84
2022-10-06T11:27:17.505Z,102147.00
2022-10-06T11:30:02.358Z,102146.77
2022-10-06T11:32:46.715Z,102146.67
2022-10-06T11:35:22.055Z,102152.05
2022-10-06T11:38:17.575Z,102146.69
2022-10-06T11:41:28.145Z,102150.91
2022-10-06T11:44:15.073Z,102146.25
2022-10-06T11:46:52.240Z,102149.63
2022-10-06T11:49:29.637Z,102148.25
2022-10-06T11:52:08.493Z,102147.73
2022-10-06T11:54:40.109Z,102148.10
2022-10-06T11:57:29.312Z,102141.87
2022-10-06T12:00:05.137Z,102142.98
2022-10-06T12:02:33.499Z,102140.09
2022-10-06T12:05:35.090Z,102142.33
2022-10-06T12:07:59.869Z,102140.95
2022-10-06T12:10:28.092Z,102135.95
2022-10-06T12:13:31.725Z,102138.84
2022-10-06T12:19:31.479Z,102128.52
2022-10-06T12:22:15.477Z,102125.86
2022-10-06T12:24:51.889Z,102127.30
2022-10-06T12:27:27.539Z,102130.38
2022-10-06T12:30:14.247Z,102129.03
2022-10-06T12:32:57.834Z,102129.35
2022-10-06T12:35:31.629Z,102129.59
2022-10-06T12:38:07.221Z,102126.44
2022-10-06T12:40:47.260Z,102128.78
2022-10-06T12:43:18.779Z,102131.96
2022-10-06T12:45:56.392Z,102132.65
2022-10-06T12:48:47.862Z,102127.22
2022-10-06T12:51:30.106Z,102127.22
2022-10-06T12:54:21.301Z,102123.32
2022-10-06T12:57:03.279Z,102121.95
2022-10-06T12:59:38.863Z,102121.39
2022-10-06T13:02:10.207Z,102121.95
2022-10-06T13:04:49.614Z,102119.89
2022-10-06T13:07:22.909Z,102115.02
2022-10-06T13:09:55.622Z,102115.95
2022-10-06T13:12:28.780Z,102113.09
2022-10-06T13:15:23.813Z,102114.91
2022-10-06T13:18:11.517Z,102114.23
2022-10-06T13:20:53.638Z,102113.54
2022-10-06T13:23:26.988Z,102109.53
2022-10-06T13:26:04.644Z,102103.76
2022-10-06T13:28:45.281Z,102097.73
2022-10-06T13:31:35.088Z,102095.00
2022-10-06T13:34:04.565Z,102092.28
2022-10-06T13:36:38.889Z,102093.43
2022-10-06T13:39:13.871Z,102096.34
2022-10-06T13:41:44.552Z,102092.45
2022-10-06T13:44:14.614Z,102093.42
2022-10-06T13:46:45.340Z,102094.16
2022-10-06T13:49:56.116Z,102097.04
2022-10-06T13:52:40.126Z,102095.77
2022-10-06T13:55:20.588Z,102093.84
2022-10-06T13:58:02.034Z,102094.77
2022-10-06T14:00:57.310Z,102096.16
2022-10-06T14:06:16.812Z,102090.09
2022-10-06T14:08:54.692Z,102093.86
2022-10-06T14:11:28.796Z,102093.83
2022-10-06T14:14:00.757Z,102094.17
2022-10-06T14:16:29.954Z,102095.77
2022-10-06T14:19:04.076Z,102095.44
2022-10-06T14:21:42.288Z,102095.27
2022-10-06T14:24:16.500Z,102093.27
2022-10-06T14:26:45.999Z,102091.84
2022-10-06T14:29:14.581Z,102091.52
2022-10-06T14:31:43.927Z,102090.17
2022-10-06T14:34:17.187Z,102089.05
2022-10-06T14:36:47.951Z,102089.15
2022-10-06T14:39:16.493Z,102091.98
2022-10-06T14:41:45.734Z,102092.48
2022-10-06T14:44:15.932Z,102093.23
2022-10-06T14:46:48.432Z,102090.35
2022-10-06T14:49:17.227Z,102090.04
2022-10-06T14:51:46.119Z,102091.61
2022-10-06T14:54:14.575Z,102096.48
2022-10-06T14:56:43.241Z,102095.16
2022-10-06T14:59:17.233Z,102098.73
2022-10-06T15:01:47.129Z,102101.15
2022-10-06T15:04:19.674Z,102102.71
2022-10-06T15:07:17.423Z,102103.36
2022-10-06T15:09:45.789Z,102107.17
2022-10-06T15:12:14.789Z,102107.46
2022-10-06T15:14:43.164Z,102105.09
2022-10-06T15:17:11.441Z,102104.84
2022-10-06T15:19:40.639Z,102104.10
2022-10-06T15:22:10.476Z,102107.45
2022-10-06T15:24:38.745Z,102106.45
2022-10-06T15:27:25.643Z,102109.87
2022-10-06T15:29:54.264Z,102113.77
2022-10-06T15:32:22.813Z,102116.29
2022-10-06T15:34:52.315Z,102119.53
2022-10-06T15:37:20.693Z,102122.14
2022-10-06T15:39:49.085Z,102121.84
2022-10-06T15:42:20.428Z,102123.20
2022-10-06T15:44:49.007Z,102124.17
2022-10-06T15:47:17.758Z,102127.40
2022-10-06T15:49:47.301Z,102131.13
2022-10-06T15:52:18.138Z,102133.50
2022-10-06T15:54:50.173Z,102134.66
2022-10-06T15:57:21.283Z,102134.67
2022-10-06T15:59:50.341Z,102133.15
2022-10-06T16:02:20.471Z,102134.42
2022-10-06T16:05:13.213Z,102136.52
2022-10-06T16:07:41.599Z,102139.06
2022-10-06T16:10:09.872Z,102143.89
2022-10-06T16:12:38.260Z,102146.95
2022-10-06T16:15:07.497Z,102148.77
2022-10-06T16:17:35.687Z,102151.20
2022-10-06T16:20:05.643Z,102155.52
2022-10-06T16:22:33.915Z,102158.71
2022-10-06T16:25:02.297Z,102157.68
2022-10-06T16:27:33.436Z,102157.03
2022-10-06T16:30:02.023Z,102160.60
2022-10-06T16:32:30.430Z,102162.17
2022-10-06T16:34:58.784Z,102164.23
2022-10-06T16:37:27.164Z,102164.06
2022-10-06T16:39:55.528Z,102163.91
2022-10-06T16:42:25.110Z,102164.66
2022-10-06T16:44:53.442Z,102167.75
2022-10-06T16:47:21.805Z,102170.76
2022-10-06T16:49:50.085Z,102175.83
2022-10-06T16:52:18.380Z,102179.91
2022-10-06T16:54:46.745Z,102180.04
2022-10-06T16:57:15.635Z,102177.63
2022-10-06T16:59:51.383Z,102178.34
2022-10-06T17:02:19.868Z,102176.48
2022-10-06T17:04:48.308Z,102180.36
2022-10-06T17:07:16.832Z,102180.70
2022-10-06T17:10:01.611Z,102183.94
2022-10-06T17:12:34.294Z,102185.11
2022-10-06T17:15:02.863Z,102185.09
2022-10-06T17:17:31.138Z,102186.17
2022-10-06T17:19:59.406Z,102186.20
2022-10-06T17:22:27.753Z,102189.10
2022-10-06T17:24:56.062Z,102192.23
2022-10-06T17:27:24.249Z,102193.96
2022-10-06T17:29:52.628Z,102197.73
2022-10-06T17:32:21.219Z,102196.92
2022-10-06T17:34:52.454Z,102204.55
2022-10-06T17:37:22.065Z,102204.08
2022-10-06T17:39:50.353Z,102205.65
2022-10-06T17:42:19.129Z,102206.41
2022-10-06T17:44:47.298Z,102207.92
2022-10-06T17:47:15.485Z,102210.80
2022-10-06T17:49:44.048Z,102209.23
2022-10-06T17:52:12.385Z,102210.77
2022-10-06T17:54:41.952Z,102214.20
2022-10-06T17:57:10.458Z,102213.36
2022-10-06T17:59:39.306Z,102215.67
2022-10-06T18:02:12.423Z,102218.36
2022-10-06T18:04:40.790Z,102220.96
2022-10-06T18:07:10.501Z,102221.42
2022-10-06T18:09:38.983Z,102225.02
2022-10-06T18:12:10.599Z,102226.30
2022-10-06T18:14:39.221Z,102226.40
2022-10-06T18:17:07.524Z,102224.61
2022-10-06T18:19:36.421Z,102225.42
2022-10-06T18:22:10.797Z,102225.67
2022-10-06T18:24:40.434Z,102222.92
2022-10-06T18:27:09.003Z,102225.19
2022-10-06T18:29:38.811Z,102224.33
2022-10-06T18:37:45.381Z,102224.00
2022-10-06T18:40:15.097Z,102224.67
2022-10-06T18:42:43.580Z,102227.33
2022-10-06T18:45:34.222Z,102227.34
2022-10-06T18:48:23.932Z,102230.29
2022-10-06T18:51:02.177Z,102232.96
2022-10-06T18:53:36.654Z,102234.84
2022-10-06T18:56:07.228Z,102236.19
2022-10-06T18:58:42.195Z,102238.99
2022-10-06T19:01:11.320Z,102241.26
2022-10-06T19:03:40.093Z,102241.64
2022-10-06T19:06:08.546Z,102242.88
2022-10-06T19:08:36.756Z,102242.66
2022-10-06T19:11:24.722Z,102246.25
2022-10-06T19:13:54.080Z,102246.50
2022-10-06T19:16:22.546Z,102245.83
2022-10-06T19:18:51.213Z,102245.33
2022-10-06T19:21:19.935Z,102244.23
2022-10-06T19:23:48.244Z,102245.63
2022-10-06T19:26:17.187Z,102247.83
2022-10-06T19:28:46.918Z,102251.08
2022-10-06T19:31:20.413Z,102254.80
2022-10-06T19:33:49.530Z,102257.27
2022-10-06T19:36:18.196Z,102259.71
2022-10-06T19:38:46.472Z,102265.91
2022-10-06T19:41:33.254Z,102263.04
2022-10-06T19:44:02.895Z,102264.05
2022-10-06T19:46:31.429Z,102262.75
2022-10-06T19:49:05.858Z,102264.21
2022-10-06T19:51:35.332Z,102265.30
2022-10-06T19:54:04.824Z,102262.04
2022-10-06T19:56:33.599Z,102264.01
2022-10-06T19:59:02.899Z,102269.02
2022-10-06T20:01:31.563Z,102271.14
2022-10-06T20:04:02.430Z,102274.90
2022-10-06T20:06:31.065Z,102276.59
2022-10-06T20:09:05.791Z,102276.07
2022-10-06T20:11:36.827Z,102279.17
2022-10-06T20:14:08.617Z,102279.41
2022-10-06T20:16:40.225Z,102279.45
2022-10-06T20:19:11.407Z,102282.21
2022-10-06T20:21:40.358Z,102284.56
2022-10-06T20:24:15.261Z,102287.40
2022-10-06T20:26:44.049Z,102287.85
2022-10-06T20:29:13.989Z,102287.40
2022-10-06T20:31:48.250Z,102281.96
2022-10-06T20:34:19.595Z,102283.73
2022-10-06T20:36:51.920Z,102284.59
2022-10-06T20:39:42.405Z,102284.66
2022-10-06T20:42:14.859Z,102285.64
2022-10-06T20:44:44.688Z,102284.45
2022-10-06T20:47:13.729Z,102287.86
2022-10-06T20:49:45.040Z,102287.30
2022-10-06T20:52:15.259Z,102286.00
2022-10-06T20:54:44.159Z,102283.84
2022-10-06T20:57:13.346Z,102285.12
2022-10-06T20:59:41.941Z,102286.02
2022-10-06T21:02:11.487Z,102291.28
2022-10-06T21:04:43.833Z,102289.92
2022-10-06T21:07:12.289Z,102293.66
2022-10-06T21:09:40.983Z,102293.05
2022-10-06T21:12:09.248Z,102292.89
2022-10-06T21:14:38.240Z,102294.73
2022-10-06T21:17:07.037Z,102295.66
2022-10-06T21:19:38.190Z,102297.73
2022-10-06T21:22:06.863Z,102299.50
2022-10-06T21:24:35.038Z,102300.02
2022-10-06T21:27:03.822Z,102300.64
2022-10-06T21:29:32.507Z,102302.16
2022-10-06T21:32:01.503Z,102300.55
2022-10-06T21:34:30.087Z,102298.10
2022-10-06T21:36:58.367Z,102297.67
2022-10-06T21:39:26.648Z,102298.18
2022-10-06T21:41:54.919Z,102299.98
2022-10-06T21:44:23.295Z,102301.06
2022-10-06T21:46:53.652Z,102305.77
2022-10-06T21:49:24.468Z,102307.20
2022-10-06T21:51:54.625Z,102308.80
2022-10-06T21:54:23.996Z,102310.66
2022-10-06T21:56:52.985Z,102311.83
2022-10-06T21:59:21.455Z,102314.62
2022-10-06T22:01:50.950Z,102313.19
2022-10-06T22:04:19.255Z,102310.80
2022-10-06T22:06:51.003Z,102310.41
2022-10-06T22:09:20.812Z,102309.70
2022-10-06T22:11:49.601Z,102314.44
2022-10-06T22:14:19.208Z,102313.12
2022-10-06T22:16:48.514Z,102315.73
2022-10-06T22:19:18.417Z,102313.92
2022-10-06T22:21:48.849Z,102313.92
2022-10-06T22:24:20.209Z,102312.54
2022-10-06T22:26:49.574Z,102314.77
2022-10-06T22:29:19.218Z,102314.35
2022-10-06T22:31:48.770Z,102316.17
2022-10-06T22:34:19.569Z,102315.67
2022-10-06T22:36:48.146Z,102318.59
2022-10-06T22:39:16.733Z,102317.89
2022-10-06T22:41:45.734Z,102320.04
2022-10-06T22:44:14.306Z,102318.67
2022-10-06T22:46:42.742Z,102317.92
2022-10-06T22:49:11.268Z,102315.83
2022-10-06T22:51:39.601Z,102315.23
2022-10-06T22:54:08.129Z,102314.34
2022-10-06T22:56:36.405Z,102311.70
2022-10-06T22:59:04.684Z,102310.48
2022-10-06T23:01:33.063Z,102308.03
2022-10-06T23:04:01.550Z,102307.36
2022-10-06T23:06:32.480Z,102305.27
2022-10-06T23:09:02.600Z,102299.94
2022-10-06T23:11:30.998Z,102300.52
2022-10-06T23:14:00.834Z,102301.66
2022-10-06T23:16:29.108Z,102297.73
2022-10-06T23:18:58.274Z,102297.79
2022-10-06T23:21:27.997Z,102297.54
2022-10-06T23:23:59.812Z,102301.23
2022-10-06T23:26:28.941Z,102302.71
2022-10-06T23:28:59.336Z,102301.72
2022-10-06T23:31:29.377Z,102295.86
2022-10-06T23:33:58.276Z,102296.61
2022-10-06T23:36:26.759Z,102294.27
2022-10-06T23:38:56.163Z,102291.43
2022-10-06T23:41:24.437Z,102293.27
2022-10-06T23:43:52.917Z,102297.11
2022-10-06T23:46:21.712Z,102298.44
2022-10-06T23:48:50.086Z,102298.21
2022-10-06T23:51:18.570Z,102295.16
2022-10-06T23:53:47.087Z,102293.84
2022-10-06T23:56:15.736Z,102288.70
2022-10-06T23:58:44.119Z,102288.42
