createdAt,value
2022-11-24T00:00:21.118Z,26.10
2022-11-24T00:01:27.242Z,25.52
2022-11-24T00:02:30.222Z,27.15
2022-11-24T00:03:34.396Z,25.85
2022-11-24T00:04:37.130Z,27.40
2022-11-24T00:05:40.977Z,28.00
2022-11-24T00:06:44.745Z,26.20
2022-11-24T00:07:48.976Z,24.90
2022-11-24T00:08:53.006Z,25.15
2022-11-24T00:09:55.667Z,26.08
2022-11-24T00:11:04.666Z,26.92
2022-11-24T00:12:07.450Z,27.10
2022-11-24T00:13:11.178Z,27.13
2022-11-24T00:14:13.976Z,26.60
2022-11-24T00:15:17.847Z,27.55
2022-11-24T00:16:22.320Z,25.38
2022-11-24T00:17:26.085Z,25.65
2022-11-24T00:18:28.828Z,24.25
2022-11-24T00:19:32.713Z,24.13
2022-11-24T00:20:35.477Z,23.70
2022-11-24T00:21:39.931Z,25.85
2022-11-24T00:22:42.696Z,24.33
2022-11-24T00:23:48.496Z,22.48
2022-11-24T00:24:51.208Z,24.10
2022-11-24T00:25:55.078Z,22.33
2022-11-24T00:26:57.756Z,19.25
2022-11-24T00:28:01.514Z,20.42
2022-11-24T00:29:07.972Z,18.88
2022-11-24T00:30:11.580Z,20.58
2022-11-24T00:31:20.122Z,18.48
2022-11-24T00:32:22.886Z,18.98
2022-11-24T00:33:26.637Z,17.63
2022-11-24T00:34:30.572Z,19.23
2022-11-24T00:35:33.755Z,19.50
2022-11-24T00:36:37.980Z,20.50
2022-11-24T00:37:40.769Z,19.30
2022-11-24T00:38:44.677Z,18.90
2022-11-24T00:39:48.839Z,19.42
2022-11-24T00:40:52.883Z,19.35
2022-11-24T00:41:55.585Z,19.20
2022-11-24T00:43:00.720Z,19.02
2022-11-24T00:44:03.947Z,20.08
2022-11-24T00:45:13.743Z,19.35
2022-11-24T00:46:17.035Z,19.85
2022-11-24T00:47:20.995Z,20.27
2022-11-24T00:48:23.790Z,18.20
2022-11-24T00:49:27.664Z,19.17
2022-11-24T00:50:30.512Z,20.80
2022-11-24T00:51:34.396Z,19.40
2022-11-24T00:52:37.019Z,21.20
2022-11-24T00:53:41.076Z,21.35
2022-11-24T00:54:43.799Z,21.90
2022-11-24T00:55:51.858Z,21.15
2022-11-24T00:56:54.646Z,24.08
2022-11-24T00:57:58.457Z,24.38
2022-11-24T00:59:02.218Z,23.98
2022-11-24T01:00:06.417Z,23.80
2022-11-24T01:01:12.922Z,22.83
2022-11-24T01:02:16.159Z,22.65
2022-11-24T01:03:21.054Z,22.70
2022-11-24T01:04:24.900Z,21.95
2022-11-24T01:05:27.607Z,22.83
2022-11-24T01:06:32.769Z,21.00
2022-11-24T01:07:36.094Z,21.33
2022-11-24T01:08:40.655Z,21.50
2022-11-24T01:09:45.779Z,21.10
2022-11-24T01:10:49.499Z,21.38
2022-11-24T01:12:02.313Z,21.75
2022-11-24T01:13:06.307Z,20.05
2022-11-24T01:14:09.058Z,21.25
2022-11-24T01:15:12.998Z,20.23
2022-11-24T01:16:17.916Z,20.80
2022-11-24T01:17:21.780Z,20.35
2022-11-24T01:18:24.451Z,19.42
2022-11-24T01:19:28.373Z,21.80
2022-11-24T01:20:31.553Z,22.42
2022-11-24T01:21:35.408Z,23.02
2022-11-24T01:22:39.258Z,22.23
2022-11-24T01:23:42.985Z,22.58
2022-11-24T01:24:46.117Z,21.95
2022-11-24T01:25:49.870Z,21.90
2022-11-24T01:26:53.975Z,22.08
2022-11-24T01:27:57.768Z,22.38
2022-11-24T01:29:00.579Z,21.73
2022-11-24T01:30:04.582Z,21.15
2022-11-24T01:31:08.263Z,21.83
2022-11-24T01:32:12.038Z,20.45
2022-11-24T01:33:14.767Z,21.50
2022-11-24T01:34:18.626Z,20.60
2022-11-24T01:35:21.305Z,20.10
2022-11-24T01:36:25.137Z,20.20
2022-11-24T01:37:27.834Z,19.42
2022-11-24T01:38:31.649Z,19.60
2022-11-24T01:39:34.414Z,19.58
2022-11-24T01:40:38.157Z,20.70
2022-11-24T01:41:40.954Z,21.17
2022-11-24T01:42:50.708Z,19.70
2022-11-24T01:43:54.738Z,19.40
2022-11-24T01:45:30.085Z,20.20
2022-11-24T01:46:36.986Z,18.55
2022-11-24T01:47:41.192Z,20.15
2022-11-24T01:48:48.405Z,18.90
2022-11-24T01:49:53.538Z,19.33
2022-11-24T01:51:01.875Z,19.75
2022-11-24T01:52:07.935Z,20.45
2022-11-24T01:53:12.415Z,18.35
2022-11-24T01:54:16.835Z,18.52
2022-11-24T01:55:30.891Z,18.27
2022-11-24T01:56:36.093Z,18.45
2022-11-24T01:57:44.003Z,19.05
2022-11-24T01:58:49.211Z,19.13
2022-11-24T01:59:54.382Z,17.08
2022-11-24T02:01:00.708Z,17.90
2022-11-24T02:02:04.644Z,18.88
2022-11-24T02:03:07.807Z,17.80
2022-11-24T02:04:14.716Z,17.88
2022-11-24T02:05:20.482Z,17.20
2022-11-24T02:06:25.547Z,18.13
2022-11-24T02:07:28.335Z,18.65
2022-11-24T02:08:36.535Z,18.90
2022-11-24T02:09:44.197Z,19.58
2022-11-24T02:10:48.026Z,18.58
2022-11-24T02:11:51.055Z,17.80
2022-11-24T02:12:56.775Z,19.70
2022-11-24T02:14:01.222Z,18.65
2022-11-24T02:15:05.539Z,19.00
2022-11-24T02:16:09.571Z,20.65
2022-11-24T02:17:13.545Z,16.75
2022-11-24T02:18:16.236Z,17.80
2022-11-24T02:19:30.418Z,19.48
2022-11-24T02:20:34.355Z,19.02
2022-11-24T02:21:38.154Z,21.25
2022-11-24T02:22:46.716Z,20.25
2022-11-24T02:23:57.216Z,20.42
2022-11-24T02:25:05.425Z,18.65
2022-11-24T02:26:13.128Z,17.38
2022-11-24T02:27:17.264Z,17.80
2022-11-24T02:28:22.863Z,17.13
2022-11-24T02:29:25.546Z,17.52
2022-11-24T02:30:29.580Z,17.58
2022-11-24T02:31:32.594Z,18.20
2022-11-24T02:32:36.727Z,18.27
2022-11-24T02:33:39.680Z,18.63
2022-11-24T02:34:43.342Z,17.60
2022-11-24T02:35:46.064Z,17.13
2022-11-24T02:36:49.827Z,17.33
2022-11-24T02:37:52.431Z,18.08
2022-11-24T02:38:56.186Z,18.05
2022-11-24T02:39:58.856Z,18.02
2022-11-24T02:41:05.573Z,18.63
2022-11-24T02:42:10.759Z,17.80
2022-11-24T02:43:17.684Z,18.52
2022-11-24T02:44:22.982Z,16.75
2022-11-24T02:45:27.181Z,18.35
2022-11-24T02:46:31.026Z,18.10
2022-11-24T02:47:33.916Z,18.58
2022-11-24T02:48:37.746Z,17.48
2022-11-24T02:49:40.589Z,17.63
2022-11-24T02:50:44.704Z,18.20
2022-11-24T02:51:47.440Z,17.75
2022-11-24T02:52:51.187Z,17.92
2022-11-24T02:53:53.864Z,17.75
2022-11-24T02:54:57.590Z,17.15
2022-11-24T02:56:00.300Z,17.80
2022-11-24T02:57:04.026Z,18.20
2022-11-24T02:58:06.758Z,16.33
2022-11-24T02:59:11.947Z,19.05
2022-11-24T03:00:15.687Z,17.67
2022-11-24T03:01:19.494Z,17.45
2022-11-24T03:02:22.338Z,17.60
2022-11-24T03:03:26.345Z,17.70
2022-11-24T03:04:29.157Z,18.63
2022-11-24T03:05:32.964Z,19.33
2022-11-24T03:06:35.754Z,18.08
2022-11-24T03:07:39.732Z,17.60
2022-11-24T03:08:42.592Z,18.98
2022-11-24T03:09:46.336Z,18.45
2022-11-24T03:10:49.420Z,18.83
2022-11-24T03:11:53.209Z,17.45
2022-11-24T03:12:56.316Z,18.33
2022-11-24T03:14:00.095Z,18.38
2022-11-24T03:15:04.856Z,18.10
2022-11-24T03:16:11.284Z,18.30
2022-11-24T03:17:14.026Z,17.73
2022-11-24T03:18:17.765Z,17.60
2022-11-24T03:19:20.409Z,17.83
2022-11-24T03:20:24.458Z,18.42
2022-11-24T03:21:27.237Z,18.83
2022-11-24T03:22:30.926Z,18.50
2022-11-24T03:23:33.745Z,18.23
2022-11-24T03:24:38.525Z,16.98
2022-11-24T03:25:41.244Z,18.13
2022-11-24T03:26:45.055Z,16.50
2022-11-24T03:27:47.806Z,17.00
2022-11-24T03:28:51.639Z,16.52
2022-11-24T03:29:54.376Z,17.40
2022-11-24T03:30:59.572Z,17.05
2022-11-24T03:32:02.966Z,18.80
2022-11-24T03:33:07.440Z,18.17
2022-11-24T03:34:10.179Z,17.13
2022-11-24T03:35:14.025Z,17.60
2022-11-24T03:36:17.236Z,17.27
2022-11-24T03:37:21.184Z,18.25
2022-11-24T03:38:23.873Z,18.40
2022-11-24T03:39:27.599Z,18.13
2022-11-24T03:40:30.278Z,18.08
2022-11-24T03:41:34.137Z,18.17
2022-11-24T03:42:36.832Z,18.05
2022-11-24T03:43:43.732Z,18.88
2022-11-24T03:44:48.220Z,19.35
2022-11-24T03:45:52.121Z,19.20
2022-11-24T03:46:56.266Z,18.00
2022-11-24T03:48:00.085Z,17.75
2022-11-24T03:49:02.999Z,19.42
2022-11-24T03:50:07.865Z,18.38
2022-11-24T03:51:11.299Z,17.60
2022-11-24T03:52:15.539Z,20.05
2022-11-24T03:53:18.263Z,17.58
2022-11-24T03:54:22.237Z,16.90
2022-11-24T03:55:25.026Z,19.13
2022-11-24T03:56:29.225Z,19.25
2022-11-24T03:57:32.984Z,17.45
2022-11-24T03:58:35.746Z,19.25
2022-11-24T03:59:39.552Z,19.27
2022-11-24T04:00:42.298Z,18.77
2022-11-24T04:01:46.129Z,19.23
2022-11-24T04:02:50.297Z,19.10
2022-11-24T04:03:54.151Z,18.65
2022-11-24T04:04:56.844Z,18.75
2022-11-24T04:06:00.600Z,19.15
2022-11-24T04:07:03.425Z,18.92
2022-11-24T04:08:07.757Z,20.08
2022-11-24T04:09:11.007Z,18.52
2022-11-24T04:10:15.259Z,17.92
2022-11-24T04:11:32.767Z,19.42
2022-11-24T04:12:44.280Z,17.77
2022-11-24T04:13:48.216Z,18.13
2022-11-24T04:14:52.182Z,18.05
2022-11-24T04:15:55.100Z,18.50
2022-11-24T04:16:58.896Z,19.20
2022-11-24T04:18:03.193Z,19.48
2022-11-24T04:19:07.649Z,18.50
2022-11-24T04:20:11.885Z,19.15
2022-11-24T04:21:15.844Z,18.05
2022-11-24T04:22:18.675Z,17.88
2022-11-24T04:23:22.460Z,18.65
2022-11-24T04:24:25.226Z,17.60
2022-11-24T04:25:28.985Z,17.70
2022-11-24T04:26:32.186Z,20.05
2022-11-24T04:27:36.907Z,17.15
2022-11-24T04:28:39.593Z,18.65
2022-11-24T04:29:43.457Z,19.67
2022-11-24T04:30:46.305Z,18.42
2022-11-24T04:31:50.165Z,19.75
2022-11-24T04:32:52.975Z,18.30
2022-11-24T04:33:58.123Z,17.13
2022-11-24T04:35:00.824Z,19.63
2022-11-24T04:36:04.787Z,19.38
2022-11-24T04:37:07.583Z,19.13
2022-11-24T04:38:11.355Z,18.38
2022-11-24T04:39:24.541Z,19.40
2022-11-24T04:40:30.396Z,17.75
2022-11-24T04:41:33.247Z,18.40
2022-11-24T04:42:37.063Z,17.55
2022-11-24T04:43:40.913Z,19.13
2022-11-24T04:44:44.747Z,19.13
2022-11-24T04:45:47.489Z,18.70
2022-11-24T04:46:51.341Z,20.00
2022-11-24T04:47:54.158Z,19.15
2022-11-24T04:48:59.381Z,19.83
2022-11-24T04:50:02.238Z,21.75
2022-11-24T04:51:06.607Z,22.45
2022-11-24T04:52:09.261Z,23.75
2022-11-24T04:53:13.810Z,24.77
2022-11-24T04:54:16.796Z,25.67
2022-11-24T04:55:20.519Z,26.20
2022-11-24T04:56:23.300Z,24.80
2022-11-24T04:57:28.101Z,23.45
2022-11-24T04:58:30.787Z,27.92
2022-11-24T04:59:34.839Z,25.23
2022-11-24T05:00:38.609Z,27.27
2022-11-24T05:01:42.844Z,26.65
2022-11-24T05:02:45.566Z,26.00
2022-11-24T05:03:49.341Z,27.42
2022-11-24T05:04:53.539Z,26.65
2022-11-24T05:06:00.171Z,25.08
2022-11-24T05:07:02.923Z,25.65
2022-11-24T05:08:06.943Z,26.58
2022-11-24T05:09:09.964Z,28.60
2022-11-24T05:10:30.906Z,23.92
2022-11-24T05:11:35.356Z,23.65
2022-11-24T05:12:39.659Z,25.85
2022-11-24T05:13:43.607Z,29.40
2022-11-24T05:14:46.234Z,33.05
2022-11-24T05:15:50.049Z,28.58
2022-11-24T05:16:52.848Z,28.17
2022-11-24T05:17:57.228Z,29.40
2022-11-24T05:18:59.869Z,29.30
2022-11-24T05:20:05.638Z,29.95
2022-11-24T05:21:09.375Z,28.55
2022-11-24T05:22:12.076Z,28.05
2022-11-24T05:23:15.970Z,28.65
2022-11-24T05:24:18.706Z,26.83
2022-11-24T05:25:22.458Z,23.90
2022-11-24T05:26:25.329Z,26.98
2022-11-24T05:27:29.083Z,24.40
2022-11-24T05:28:32.072Z,25.10
2022-11-24T05:29:35.884Z,24.60
2022-11-24T05:30:39.019Z,24.15
2022-11-24T05:31:42.764Z,24.98
2022-11-24T05:32:45.477Z,26.55
2022-11-24T05:33:49.295Z,25.95
2022-11-24T05:34:53.342Z,28.30
2022-11-24T05:36:01.871Z,25.88
2022-11-24T05:37:04.615Z,29.55
2022-11-24T05:38:08.355Z,28.63
2022-11-24T05:39:10.994Z,27.60
2022-11-24T05:40:15.048Z,27.73
2022-11-24T05:41:17.807Z,27.55
2022-11-24T05:42:42.078Z,26.35
2022-11-24T05:43:50.196Z,25.65
2022-11-24T05:44:53.301Z,25.65
2022-11-24T05:45:59.646Z,27.55
2022-11-24T05:47:02.442Z,30.27
2022-11-24T05:48:07.716Z,29.20
2022-11-24T05:49:10.546Z,26.52
2022-11-24T05:50:15.366Z,28.63
2022-11-24T05:51:19.471Z,25.92
2022-11-24T05:52:23.508Z,27.25
2022-11-24T05:53:27.218Z,26.63
2022-11-24T05:54:30.946Z,26.27
2022-11-24T05:55:34.978Z,27.98
2022-11-24T05:56:37.632Z,26.52
2022-11-24T05:57:41.376Z,28.42
2022-11-24T05:58:44.036Z,27.63
2022-11-24T05:59:47.798Z,26.35
2022-11-24T06:00:51.658Z,29.60
2022-11-24T06:01:54.415Z,27.77
2022-11-24T06:02:58.613Z,26.98
2022-11-24T06:04:01.393Z,28.65
2022-11-24T06:05:05.536Z,28.75
2022-11-24T06:06:09.340Z,31.23
2022-11-24T06:07:13.866Z,32.28
2022-11-24T06:08:17.696Z,29.45
2022-11-24T06:09:20.547Z,29.50
2022-11-24T06:10:25.216Z,29.00
2022-11-24T06:11:27.916Z,31.40
2022-11-24T06:12:31.626Z,30.90
2022-11-24T06:13:34.424Z,30.75
2022-11-24T06:14:38.727Z,28.48
2022-11-24T06:15:42.516Z,26.52
2022-11-24T06:16:45.228Z,29.02
2022-11-24T06:17:55.626Z,27.65
2022-11-24T06:18:58.287Z,27.70
2022-11-24T06:20:01.988Z,29.00
2022-11-24T06:21:12.311Z,26.80
2022-11-24T06:22:17.866Z,28.33
2022-11-24T06:23:20.485Z,25.10
2022-11-24T06:24:24.369Z,28.77
2022-11-24T06:25:28.150Z,27.92
2022-11-24T06:26:30.834Z,25.45
2022-11-24T06:27:34.798Z,28.38
2022-11-24T06:28:37.506Z,26.25
2022-11-24T06:29:41.553Z,29.30
2022-11-24T06:30:45.443Z,29.58
2022-11-24T06:31:48.183Z,28.67
2022-11-24T06:32:56.312Z,25.95
2022-11-24T06:33:59.655Z,27.35
2022-11-24T06:35:03.543Z,27.63
2022-11-24T06:36:08.583Z,29.10
2022-11-24T06:37:12.339Z,28.38
2022-11-24T06:38:22.936Z,26.05
2022-11-24T06:39:28.117Z,27.10
2022-11-24T06:40:30.888Z,25.90
2022-11-24T06:41:34.935Z,24.75
2022-11-24T06:42:37.866Z,30.08
2022-11-24T06:43:41.786Z,28.75
2022-11-24T06:44:45.470Z,27.85
2022-11-24T06:45:51.948Z,27.15
2022-11-24T06:46:55.715Z,27.48
2022-11-24T06:47:58.777Z,24.58
2022-11-24T06:49:02.670Z,27.15
2022-11-24T06:50:07.315Z,25.17
2022-11-24T06:51:13.018Z,27.35
2022-11-24T06:52:16.743Z,29.08
2022-11-24T06:53:20.775Z,25.50
2022-11-24T06:54:24.666Z,26.65
2022-11-24T06:55:27.705Z,28.00
2022-11-24T06:56:31.439Z,24.27
2022-11-24T06:57:35.352Z,27.25
2022-11-24T06:58:43.992Z,25.52
2022-11-24T06:59:46.731Z,25.70
2022-11-24T07:00:50.527Z,24.13
2022-11-24T07:01:54.437Z,26.30
2022-11-24T07:02:57.555Z,32.92
2022-11-24T07:04:01.347Z,32.75
2022-11-24T07:05:04.226Z,31.50
2022-11-24T07:06:08.110Z,27.33
2022-11-24T07:07:12.003Z,24.05
2022-11-24T07:08:17.824Z,26.67
2022-11-24T07:09:23.349Z,24.95
2022-11-24T07:10:26.060Z,26.70
2022-11-24T07:11:29.809Z,24.08
2022-11-24T07:12:34.925Z,25.88
2022-11-24T07:13:38.688Z,26.70
2022-11-24T07:14:42.405Z,26.35
2022-11-24T07:15:45.096Z,25.77
2022-11-24T07:16:48.823Z,31.95
2022-11-24T07:17:51.538Z,26.13
2022-11-24T07:18:55.943Z,25.55
2022-11-24T07:19:58.610Z,28.23
2022-11-24T07:21:05.394Z,29.70
2022-11-24T07:22:09.106Z,30.48
2022-11-24T07:23:11.828Z,32.40
2022-11-24T07:24:15.558Z,28.98
2022-11-24T07:25:19.797Z,27.90
2022-11-24T07:26:24.546Z,24.33
2022-11-24T07:27:27.568Z,29.05
2022-11-24T07:28:31.435Z,28.58
2022-11-24T07:29:35.295Z,24.98
2022-11-24T07:30:38.027Z,25.35
2022-11-24T07:31:42.756Z,24.88
2022-11-24T07:32:46.731Z,22.98
2022-11-24T07:33:49.889Z,24.90
2022-11-24T07:34:53.574Z,25.92
2022-11-24T07:36:00.046Z,57.72
2022-11-24T07:37:03.876Z,24.98
2022-11-24T07:38:07.536Z,27.95
2022-11-24T07:39:11.283Z,25.25
2022-11-24T07:40:13.987Z,27.17
2022-11-24T07:41:20.579Z,26.80
2022-11-24T07:42:24.274Z,26.38
2022-11-24T07:43:27.990Z,23.08
2022-11-24T07:44:31.786Z,25.75
2022-11-24T07:45:36.862Z,23.90
2022-11-24T07:46:40.578Z,40.08
2022-11-24T07:47:44.284Z,27.55
2022-11-24T07:48:48.308Z,70.80
2022-11-24T07:49:52.103Z,41.13
2022-11-24T07:50:56.278Z,80.93
2022-11-24T07:52:01.074Z,65.82
2022-11-24T07:53:03.881Z,118.40
2022-11-24T07:54:07.746Z,88.85
2022-11-24T07:55:10.579Z,111.28
2022-11-24T07:56:14.296Z,129.75
2022-11-24T07:57:18.470Z,119.03
2022-11-24T07:58:22.284Z,54.38
2022-11-24T07:59:26.080Z,126.53
2022-11-24T08:00:30.089Z,115.50
2022-11-24T08:01:34.125Z,156.82
2022-11-24T08:02:36.815Z,33.65
2022-11-24T08:03:40.864Z,51.22
2022-11-24T08:04:43.636Z,35.50
2022-11-24T08:06:22.167Z,40.40
2022-11-24T08:07:19.126Z,48.65
2022-11-24T08:08:21.906Z,34.60
2022-11-24T08:09:25.628Z,31.40
2022-11-24T08:10:28.307Z,42.30
2022-11-24T08:11:33.166Z,30.75
2022-11-24T08:12:37.402Z,30.85
2022-11-24T08:13:41.608Z,36.80
2022-11-24T08:14:45.306Z,27.00
2022-11-24T08:15:49.096Z,29.92
2022-11-24T08:16:51.926Z,29.42
2022-11-24T08:17:55.696Z,37.55
2022-11-24T08:18:59.469Z,53.53
2022-11-24T08:20:02.198Z,46.72
2022-11-24T08:21:06.734Z,37.80
2022-11-24T08:22:09.423Z,34.33
2022-11-24T08:23:13.169Z,38.90
2022-11-24T08:24:17.244Z,28.90
2022-11-24T08:25:20.107Z,30.88
2022-11-24T08:26:25.117Z,36.03
2022-11-24T08:27:29.137Z,35.85
2022-11-24T08:28:33.597Z,36.05
2022-11-24T08:29:37.467Z,40.38
2022-11-24T08:30:41.179Z,41.50
2022-11-24T08:31:45.076Z,46.85
2022-11-24T08:32:48.908Z,39.33
2022-11-24T08:33:51.688Z,42.67
2022-11-24T08:34:59.676Z,44.97
2022-11-24T08:36:16.445Z,34.58
2022-11-24T08:37:20.170Z,35.15
2022-11-24T08:38:25.212Z,37.45
2022-11-24T08:39:29.428Z,37.92
2022-11-24T08:40:33.307Z,44.42
2022-11-24T08:41:37.069Z,43.08
2022-11-24T08:42:40.108Z,40.55
2022-11-24T08:43:45.467Z,38.15
2022-11-24T08:44:49.198Z,39.97
2022-11-24T08:45:52.052Z,46.97
2022-11-24T08:46:56.197Z,45.92
2022-11-24T08:47:58.917Z,42.40
2022-11-24T08:49:02.708Z,35.15
2022-11-24T08:50:07.641Z,35.67
2022-11-24T08:51:12.579Z,33.13
2022-11-24T08:52:17.467Z,35.90
2022-11-24T08:53:20.128Z,34.67
2022-11-24T08:54:23.971Z,36.92
2022-11-24T08:55:26.648Z,40.42
2022-11-24T08:56:31.729Z,38.03
2022-11-24T08:57:34.578Z,38.15
2022-11-24T08:58:38.863Z,38.47
2022-11-24T08:59:44.112Z,45.53
2022-11-24T09:00:46.805Z,43.50
2022-11-24T09:01:50.681Z,48.38
2022-11-24T09:02:56.452Z,39.30
2022-11-24T09:04:00.673Z,45.20
2022-11-24T09:05:07.254Z,37.83
2022-11-24T09:06:24.037Z,38.08
2022-11-24T09:07:28.083Z,36.00
2022-11-24T09:08:32.027Z,30.30
2022-11-24T09:09:35.928Z,31.05
2022-11-24T09:10:39.647Z,45.50
2022-11-24T09:11:43.707Z,35.45
2022-11-24T09:12:48.028Z,34.65
2022-11-24T09:13:52.068Z,39.35
2022-11-24T09:14:57.277Z,37.53
2022-11-24T09:16:04.770Z,37.72
2022-11-24T09:17:08.674Z,40.42
2022-11-24T09:18:11.398Z,40.03
2022-11-24T09:19:15.093Z,50.13
2022-11-24T09:20:18.067Z,54.45
2022-11-24T09:21:23.079Z,68.80
2022-11-24T09:22:26.909Z,59.22
2022-11-24T09:23:29.717Z,46.38
2022-11-24T09:24:33.760Z,63.90
2022-11-24T09:25:37.774Z,39.20
2022-11-24T09:26:46.182Z,50.72
2022-11-24T09:27:51.927Z,44.55
2022-11-24T09:28:57.017Z,41.45
2022-11-24T09:30:01.348Z,43.72
2022-11-24T09:31:06.649Z,38.45
2022-11-24T09:32:10.665Z,39.72
2022-11-24T09:33:13.738Z,44.65
2022-11-24T09:34:17.737Z,42.55
2022-11-24T09:35:20.428Z,41.08
2022-11-24T09:36:24.876Z,47.53
2022-11-24T09:37:32.446Z,49.70
2022-11-24T09:38:36.656Z,44.78
2022-11-24T09:39:40.653Z,40.92
2022-11-24T09:40:44.650Z,46.90
2022-11-24T09:42:09.280Z,47.30
2022-11-24T09:43:16.875Z,39.47
2022-11-24T09:44:46.225Z,46.40
2022-11-24T09:46:09.110Z,44.85
2022-11-24T09:47:20.695Z,40.65
2022-11-24T09:48:27.746Z,42.38
2022-11-24T09:49:35.207Z,43.67
2022-11-24T09:50:39.855Z,40.88
2022-11-24T09:51:43.728Z,52.67
2022-11-24T09:52:51.143Z,53.67
2022-11-24T09:53:57.906Z,41.60
2022-11-24T09:55:02.961Z,44.47
2022-11-24T09:56:17.069Z,43.45
2022-11-24T09:57:20.563Z,42.08
2022-11-24T09:58:34.456Z,39.72
2022-11-24T09:59:38.276Z,41.60
2022-11-24T10:00:43.091Z,40.97
2022-11-24T10:01:49.083Z,41.30
2022-11-24T10:02:52.348Z,39.92
2022-11-24T10:03:58.605Z,43.63
2022-11-24T10:05:07.133Z,42.78
2022-11-24T10:06:20.978Z,44.15
2022-11-24T10:07:28.996Z,47.05
2022-11-24T10:08:49.646Z,39.80
2022-11-24T10:10:01.032Z,40.63
2022-11-24T10:11:07.917Z,43.08
2022-11-24T10:12:19.898Z,44.75
2022-11-24T10:13:32.066Z,42.53
2022-11-24T10:15:05.424Z,42.97
2022-11-24T10:16:13.792Z,48.40
2022-11-24T10:17:27.937Z,49.85
2022-11-24T10:18:42.124Z,45.22
2022-11-24T10:19:49.857Z,45.13
2022-11-24T10:20:59.873Z,45.17
2022-11-24T10:22:16.125Z,49.75
2022-11-24T10:23:39.819Z,52.25
2022-11-24T10:25:01.558Z,67.95
2022-11-24T10:26:06.746Z,52.28
2022-11-24T10:27:17.485Z,54.33
2022-11-24T10:28:21.229Z,55.08
2022-11-24T10:29:30.524Z,55.35
2022-11-24T10:30:34.297Z,52.65
2022-11-24T10:31:38.573Z,52.55
2022-11-24T10:32:47.267Z,51.38
2022-11-24T10:33:51.654Z,55.80
2022-11-24T10:34:56.989Z,48.28
2022-11-24T10:36:05.790Z,52.92
2022-11-24T10:37:14.754Z,56.75
2022-11-24T10:38:31.317Z,50.10
2022-11-24T10:39:38.428Z,49.10
2022-11-24T10:40:59.064Z,50.47
2022-11-24T10:42:08.557Z,46.72
2022-11-24T10:43:12.287Z,56.30
2022-11-24T10:44:16.378Z,55.25
2022-11-24T10:45:23.599Z,52.65
2022-11-24T10:46:29.551Z,46.65
2022-11-24T10:47:35.269Z,45.15
2022-11-24T10:48:43.068Z,45.17
2022-11-24T10:49:51.898Z,45.80
2022-11-24T10:50:59.138Z,44.67
2022-11-24T10:52:06.436Z,44.75
2022-11-24T10:53:17.986Z,44.72
2022-11-24T10:54:23.838Z,46.25
2022-11-24T10:55:27.708Z,48.30
2022-11-24T10:56:40.113Z,47.15
2022-11-24T10:57:44.078Z,45.33
2022-11-24T10:58:47.937Z,47.40
2022-11-24T10:59:50.637Z,48.55
2022-11-24T11:00:54.647Z,50.95
2022-11-24T11:01:57.397Z,56.75
2022-11-24T11:03:20.867Z,60.65
2022-11-24T11:04:27.468Z,87.57
2022-11-24T11:05:43.219Z,60.83
2022-11-24T11:06:46.148Z,64.13
2022-11-24T11:07:49.867Z,53.40
2022-11-24T11:09:17.735Z,64.90
2022-11-24T11:10:23.386Z,64.53
2022-11-24T11:11:28.759Z,51.42
2022-11-24T11:12:47.893Z,41.83
2022-11-24T11:14:01.619Z,37.83
2022-11-24T11:15:24.332Z,40.00
2022-11-24T11:16:34.247Z,39.53
2022-11-24T11:17:38.066Z,47.55
2022-11-24T11:18:41.798Z,49.92
2022-11-24T11:19:54.309Z,62.47
2022-11-24T11:21:02.161Z,89.65
2022-11-24T11:22:08.295Z,367.70
2022-11-24T11:23:16.934Z,154.27
2022-11-24T11:24:20.627Z,70.93
2022-11-24T11:25:25.403Z,170.43
2022-11-24T11:26:33.998Z,126.35
2022-11-24T11:27:38.277Z,56.63
2022-11-24T11:28:42.094Z,70.65
2022-11-24T11:31:22.501Z,37.17
2022-11-24T11:34:06.434Z,39.47
2022-11-24T11:35:13.988Z,34.53
2022-11-24T11:36:17.751Z,40.25
2022-11-24T11:37:22.757Z,62.50
2022-11-24T11:38:26.656Z,51.15
2022-11-24T11:39:32.233Z,45.88
2022-11-24T11:40:36.571Z,53.80
2022-11-24T11:41:43.206Z,40.83
2022-11-24T11:43:04.983Z,45.75
2022-11-24T11:44:27.709Z,42.95
2022-11-24T11:45:36.434Z,40.50
2022-11-24T11:46:39.228Z,38.28
2022-11-24T11:47:45.597Z,43.10
2022-11-24T11:48:49.682Z,38.83
2022-11-24T11:49:53.077Z,36.13
2022-11-24T11:52:39.617Z,39.15
2022-11-24T11:53:46.646Z,44.70
2022-11-24T11:55:08.548Z,42.50
2022-11-24T11:56:23.995Z,45.90
2022-11-24T11:57:33.126Z,46.88
2022-11-24T11:59:08.208Z,38.55
2022-11-24T12:00:15.948Z,34.10
2022-11-24T12:01:37.162Z,35.75
2022-11-24T12:03:06.687Z,39.15
2022-11-24T12:04:22.129Z,35.03
2022-11-24T12:05:29.058Z,32.80
2022-11-24T12:06:51.222Z,36.00
2022-11-24T12:08:10.904Z,33.45
2022-11-24T12:09:26.289Z,33.28
2022-11-24T12:10:37.960Z,32.78
2022-11-24T12:11:44.603Z,32.80
2022-11-24T12:13:00.961Z,33.58
2022-11-24T12:14:16.139Z,33.95
2022-11-24T12:15:26.854Z,33.60
2022-11-24T12:16:38.412Z,34.60
2022-11-24T12:17:46.507Z,33.67
2022-11-24T12:18:58.185Z,34.72
2022-11-24T12:20:15.873Z,33.35
2022-11-24T12:21:26.009Z,31.85
2022-11-24T12:22:37.021Z,33.17
2022-11-24T12:23:50.348Z,33.47
2022-11-24T12:24:58.615Z,33.10
2022-11-24T12:26:07.290Z,36.13
2022-11-24T12:27:22.236Z,34.10
2022-11-24T12:28:34.345Z,34.92
2022-11-24T12:30:04.799Z,34.33
2022-11-24T12:31:10.404Z,35.00
2022-11-24T12:32:27.125Z,35.97
2022-11-24T12:34:16.226Z,34.88
2022-11-24T12:35:22.876Z,35.08
2022-11-24T12:36:34.934Z,35.20
2022-11-24T12:37:55.433Z,34.85
2022-11-24T12:39:05.926Z,34.53
2022-11-24T12:40:16.122Z,36.42
2022-11-24T12:41:45.779Z,36.03
2022-11-24T12:42:56.517Z,35.10
2022-11-24T12:44:00.582Z,36.83
2022-11-24T12:45:16.127Z,39.83
2022-11-24T12:46:23.076Z,36.58
2022-11-24T12:47:33.551Z,34.40
2022-11-24T12:48:49.180Z,40.35
2022-11-24T12:50:02.158Z,34.65
2022-11-24T12:51:12.687Z,35.92
2022-11-24T12:52:21.167Z,35.53
2022-11-24T12:53:28.794Z,37.88
2022-11-24T12:54:39.489Z,40.80
2022-11-24T12:55:43.963Z,41.92
2022-11-24T12:56:52.576Z,47.08
2022-11-24T12:58:00.330Z,69.15
2022-11-24T12:59:17.139Z,48.63
2022-11-24T13:00:23.022Z,41.33
2022-11-24T13:01:32.419Z,45.13
2022-11-24T13:02:51.344Z,39.72
2022-11-24T13:04:03.186Z,39.83
2022-11-24T13:05:22.838Z,37.55
2022-11-24T13:06:29.747Z,34.22
2022-11-24T13:07:41.824Z,37.10
2022-11-24T13:08:47.211Z,38.05
2022-11-24T13:11:57.867Z,37.67
2022-11-24T13:13:09.037Z,37.72
2022-11-24T13:14:23.925Z,36.58
2022-11-24T13:15:45.281Z,40.17
2022-11-24T13:18:47.119Z,36.85
2022-11-24T13:19:51.195Z,40.70
2022-11-24T13:20:54.930Z,43.28
2022-11-24T13:22:04.992Z,40.97
2022-11-24T13:23:23.537Z,46.17
2022-11-24T13:24:31.010Z,45.70
2022-11-24T13:25:43.844Z,41.35
2022-11-24T13:26:49.938Z,51.10
2022-11-24T13:27:55.666Z,45.28
2022-11-24T13:29:09.334Z,37.80
2022-11-24T13:30:55.941Z,39.15
2022-11-24T13:32:52.889Z,34.83
2022-11-24T13:33:56.656Z,30.88
2022-11-24T13:35:04.937Z,34.83
2022-11-24T13:36:33.209Z,35.95
2022-11-24T13:37:48.982Z,33.00
2022-11-24T13:38:53.388Z,35.03
2022-11-24T13:39:59.715Z,37.75
2022-11-24T13:41:26.955Z,40.20
2022-11-24T13:42:43.972Z,37.30
2022-11-24T13:44:21.708Z,36.25
2022-11-24T13:45:50.054Z,31.58
2022-11-24T13:47:05.808Z,32.63
2022-11-24T13:48:56.291Z,34.38
2022-11-24T13:50:00.263Z,33.10
2022-11-24T13:51:16.438Z,53.00
2022-11-24T13:52:48.155Z,37.33
2022-11-24T13:53:52.507Z,33.88
2022-11-24T13:54:58.228Z,33.33
2022-11-24T13:56:05.746Z,32.20
2022-11-24T13:57:36.838Z,33.53
2022-11-24T13:58:41.406Z,31.45
2022-11-24T13:59:45.567Z,35.08
2022-11-24T14:01:03.765Z,41.15
2022-11-24T14:02:22.752Z,33.70
2022-11-24T14:03:28.164Z,33.88
2022-11-24T14:04:33.466Z,36.20
2022-11-24T14:05:39.185Z,51.53
2022-11-24T14:06:45.003Z,34.65
2022-11-24T14:07:50.119Z,31.85
2022-11-24T14:08:54.066Z,32.88
2022-11-24T14:09:59.693Z,35.33
2022-11-24T14:11:04.087Z,45.35
2022-11-24T14:12:13.855Z,50.67
2022-11-24T14:13:18.846Z,44.83
2022-11-24T14:14:22.931Z,54.58
2022-11-24T14:15:29.692Z,47.03
2022-11-24T14:16:33.517Z,43.35
2022-11-24T14:17:38.847Z,43.05
2022-11-24T14:18:44.515Z,48.20
2022-11-24T14:19:49.898Z,42.55
2022-11-24T14:20:52.605Z,38.92
2022-11-24T14:21:56.616Z,37.42
2022-11-24T14:23:00.951Z,36.80
2022-11-24T14:24:11.527Z,33.40