createdAt,value
2018-09-09T00:00:52.547Z,0.00
2018-09-09T00:01:52.544Z,0.00
2018-09-09T00:02:52.529Z,0.00
2018-09-09T00:03:52.530Z,0.00
2018-09-09T00:04:52.514Z,0.00
2018-09-09T00:05:52.560Z,0.00
2018-09-09T00:06:52.502Z,0.00
2018-09-09T00:07:52.490Z,0.00
2018-09-09T00:08:52.489Z,0.00
2018-09-09T00:09:52.476Z,0.00
2018-09-09T00:10:52.466Z,0.00
2018-09-09T00:11:52.461Z,0.00
2018-09-09T00:12:52.455Z,0.00
2018-09-09T00:13:52.447Z,0.00
2018-09-09T00:14:52.433Z,0.00
2018-09-09T00:15:52.429Z,0.00
2018-09-09T00:16:52.420Z,0.00
2018-09-09T00:17:52.415Z,0.00
2018-09-09T00:18:52.405Z,0.00
2018-09-09T00:19:52.398Z,0.00
2018-09-09T00:20:52.385Z,0.00
2018-09-09T00:21:52.382Z,0.00
2018-09-09T00:22:52.407Z,0.00
2018-09-09T00:23:52.375Z,0.00
2018-09-09T00:24:52.351Z,0.00
2018-09-09T00:25:52.346Z,0.00
2018-09-09T00:26:52.334Z,0.00
2018-09-09T00:27:52.329Z,0.00
2018-09-09T00:28:52.321Z,0.00
2018-09-09T00:29:52.316Z,0.00
2018-09-09T00:30:52.307Z,0.00
2018-09-09T00:31:52.297Z,0.00
2018-09-09T00:32:52.292Z,0.00
2018-09-09T00:33:52.283Z,0.00
2018-09-09T00:34:52.272Z,0.00
2018-09-09T00:35:52.267Z,0.00
2018-09-09T00:36:52.300Z,0.00
2018-09-09T00:37:52.244Z,0.00
2018-09-09T00:38:52.241Z,0.00
2018-09-09T00:39:52.232Z,0.00
2018-09-09T00:40:52.219Z,0.00
2018-09-09T00:41:52.216Z,0.00
2018-09-09T00:42:52.205Z,0.00
2018-09-09T00:43:52.194Z,0.00
2018-09-09T00:44:52.187Z,0.00
2018-09-09T00:45:52.182Z,0.00
2018-09-09T00:46:52.172Z,0.00
2018-09-09T00:47:52.168Z,0.00
2018-09-09T00:48:52.156Z,0.00
2018-09-09T00:49:52.149Z,0.00
2018-09-09T00:50:52.134Z,0.00
2018-09-09T00:51:52.126Z,0.00
2018-09-09T00:52:52.122Z,0.00
2018-09-09T00:53:52.111Z,0.00
2018-09-09T00:54:52.105Z,0.00
2018-09-09T00:55:52.094Z,0.00
2018-09-09T00:56:52.092Z,0.00
2018-09-09T00:57:52.076Z,0.00
2018-09-09T00:58:52.071Z,0.00
2018-09-09T00:59:52.067Z,0.00
2018-09-09T01:00:52.056Z,0.00
2018-09-09T01:01:52.045Z,0.00
2018-09-09T01:02:52.037Z,0.00
2018-09-09T01:03:52.034Z,0.00
2018-09-09T01:04:52.020Z,0.00
2018-09-09T01:05:52.010Z,0.00
2018-09-09T01:06:52.005Z,0.00
2018-09-09T01:07:52.002Z,0.00
2018-09-09T01:08:52.019Z,0.00
2018-09-09T01:09:51.974Z,0.00
2018-09-09T01:10:51.971Z,0.00
2018-09-09T01:11:51.957Z,0.00
2018-09-09T01:12:51.955Z,0.00
2018-09-09T01:13:51.939Z,0.00
2018-09-09T01:14:51.931Z,0.00
2018-09-09T01:15:51.965Z,0.00
2018-09-09T01:16:51.915Z,0.00
2018-09-09T01:17:51.912Z,0.00
2018-09-09T01:18:51.900Z,0.00
2018-09-09T01:19:51.902Z,0.00
2018-09-09T01:20:51.888Z,0.00
2018-09-09T01:21:51.875Z,0.00
2018-09-09T01:22:51.909Z,0.00
2018-09-09T01:23:51.858Z,0.00
2018-09-09T01:24:51.847Z,0.00
2018-09-09T01:25:51.844Z,0.00
2018-09-09T01:26:51.835Z,0.00
2018-09-09T01:27:51.823Z,0.00
2018-09-09T01:28:51.816Z,0.00
2018-09-09T01:29:51.802Z,0.00
2018-09-09T01:30:51.802Z,0.00
2018-09-09T01:31:51.788Z,0.00
2018-09-09T01:32:51.778Z,0.00
2018-09-09T01:33:51.776Z,0.00
2018-09-09T01:34:51.768Z,0.00
2018-09-09T01:35:51.754Z,0.00
2018-09-09T01:36:51.750Z,0.00
2018-09-09T01:37:51.738Z,0.00
2018-09-09T01:38:51.737Z,0.00
2018-09-09T01:39:51.717Z,0.00
2018-09-09T01:40:51.714Z,0.00
2018-09-09T01:41:51.699Z,0.00
2018-09-09T01:42:51.693Z,0.00
2018-09-09T01:43:51.687Z,0.00
2018-09-09T01:44:51.677Z,0.00
2018-09-09T01:45:51.669Z,0.00
2018-09-09T01:46:51.657Z,0.00
2018-09-09T01:47:51.685Z,0.00
2018-09-09T01:48:51.645Z,0.00
2018-09-09T01:49:51.627Z,0.00
2018-09-09T01:50:51.619Z,0.00
2018-09-09T01:51:51.616Z,0.00
2018-09-09T01:52:51.603Z,0.00
2018-09-09T01:53:51.596Z,0.00
2018-09-09T01:54:51.633Z,0.00
2018-09-09T01:55:51.583Z,0.00
2018-09-09T01:56:51.572Z,0.00
2018-09-09T01:57:51.561Z,0.00
2018-09-09T01:58:51.556Z,0.00
2018-09-09T01:59:51.548Z,0.00
2018-09-09T02:00:51.537Z,0.00
2018-09-09T02:01:51.526Z,0.00
2018-09-09T02:02:51.514Z,0.00
2018-09-09T02:03:51.507Z,0.00
2018-09-09T02:04:51.497Z,0.00
2018-09-09T02:05:51.489Z,0.00
2018-09-09T02:06:51.478Z,0.00
2018-09-09T02:07:51.473Z,0.00
2018-09-09T02:08:51.463Z,0.00
2018-09-09T02:09:51.453Z,0.00
2018-09-09T02:10:51.448Z,0.00
2018-09-09T02:11:51.436Z,0.00
2018-09-09T02:12:51.433Z,0.00
2018-09-09T02:13:51.423Z,0.00
2018-09-09T02:14:51.413Z,0.00
2018-09-09T02:15:51.405Z,0.00
2018-09-09T02:16:51.399Z,0.00
2018-09-09T02:17:51.382Z,0.00
2018-09-09T02:18:51.374Z,0.00
2018-09-09T02:19:51.398Z,0.00
2018-09-09T02:20:51.361Z,0.00
2018-09-09T02:21:51.352Z,0.00
2018-09-09T02:22:51.343Z,0.00
2018-09-09T02:23:51.330Z,0.00
2018-09-09T02:24:51.321Z,0.00
2018-09-09T02:25:51.341Z,0.00
2018-09-09T02:26:51.344Z,0.00
2018-09-09T02:27:51.298Z,0.00
2018-09-09T02:28:51.292Z,0.00
2018-09-09T02:29:51.281Z,0.00
2018-09-09T02:30:51.294Z,0.00
2018-09-09T02:31:51.269Z,0.00
2018-09-09T02:32:51.256Z,0.00
2018-09-09T02:33:51.248Z,0.00
2018-09-09T02:34:51.233Z,0.00
2018-09-09T02:35:51.226Z,0.00
2018-09-09T02:36:51.217Z,0.00
2018-09-09T02:37:51.210Z,0.00
2018-09-09T02:38:51.200Z,0.00
2018-09-09T02:39:51.188Z,0.00
2018-09-09T02:40:51.184Z,0.00
2018-09-09T02:41:51.175Z,0.00
2018-09-09T02:42:51.166Z,0.00
2018-09-09T02:43:51.175Z,0.00
2018-09-09T02:44:51.145Z,0.00
2018-09-09T02:45:51.135Z,0.00
2018-09-09T02:46:51.132Z,0.00
2018-09-09T02:47:51.121Z,0.00
2018-09-09T02:48:51.108Z,0.00
2018-09-09T02:49:51.106Z,0.00
2018-09-09T02:50:51.096Z,0.00
2018-09-09T02:51:51.081Z,0.00
2018-09-09T02:52:51.074Z,0.00
2018-09-09T02:53:51.066Z,0.00
2018-09-09T02:54:51.055Z,0.00
2018-09-09T02:55:51.049Z,0.00
2018-09-09T02:56:51.041Z,0.00
2018-09-09T02:57:51.034Z,0.00
2018-09-09T02:58:51.062Z,0.00
2018-09-09T02:59:51.011Z,0.00
2018-09-09T03:00:51.010Z,0.00
2018-09-09T03:01:50.996Z,0.00
2018-09-09T03:02:50.984Z,0.00
2018-09-09T03:03:50.980Z,0.00
2018-09-09T03:04:50.965Z,0.00
2018-09-09T03:05:50.961Z,0.00
2018-09-09T03:06:50.950Z,0.00
2018-09-09T03:07:50.940Z,0.00
2018-09-09T03:08:50.939Z,0.00
2018-09-09T03:09:50.925Z,0.00
2018-09-09T03:10:50.914Z,0.00
2018-09-09T03:11:50.907Z,0.00
2018-09-09T03:12:50.900Z,0.00
2018-09-09T03:13:50.895Z,0.00
2018-09-09T03:14:50.880Z,0.00
2018-09-09T03:15:50.872Z,0.00
2018-09-09T03:16:50.857Z,0.00
2018-09-09T03:17:50.852Z,0.00
2018-09-09T03:18:50.842Z,0.00
2018-09-09T03:19:50.834Z,0.00
2018-09-09T03:20:50.831Z,0.00
2018-09-09T03:21:50.812Z,0.00
2018-09-09T03:22:50.806Z,0.00
2018-09-09T03:23:50.794Z,0.00
2018-09-09T03:24:50.786Z,0.00
2018-09-09T03:25:50.779Z,0.00
2018-09-09T03:26:50.773Z,0.00
2018-09-09T03:27:50.760Z,0.00
2018-09-09T03:28:50.907Z,0.00
2018-09-09T03:29:50.744Z,0.00
2018-09-09T03:30:50.736Z,0.00
2018-09-09T03:31:50.722Z,0.00
2018-09-09T03:32:50.714Z,0.00
2018-09-09T03:33:50.702Z,0.00
2018-09-09T03:34:50.694Z,0.00
2018-09-09T03:35:50.684Z,0.00
2018-09-09T03:36:50.676Z,0.00
2018-09-09T03:37:50.667Z,0.00
2018-09-09T03:38:50.657Z,0.00
2018-09-09T03:39:50.648Z,0.00
2018-09-09T03:40:50.640Z,0.00
2018-09-09T03:41:50.632Z,0.00
2018-09-09T03:42:50.624Z,0.00
2018-09-09T03:43:50.614Z,0.00
2018-09-09T03:44:50.603Z,0.00
2018-09-09T03:45:50.594Z,0.00
2018-09-09T03:46:50.585Z,0.00
2018-09-09T03:47:50.575Z,0.00
2018-09-09T03:48:50.572Z,0.00
2018-09-09T03:49:50.556Z,0.00
2018-09-09T03:50:50.552Z,0.00
2018-09-09T03:51:50.543Z,0.00
2018-09-09T03:52:50.529Z,0.00
2018-09-09T03:53:50.524Z,0.00
2018-09-09T03:54:50.522Z,0.00
2018-09-09T03:55:50.506Z,0.00
2018-09-09T03:56:50.496Z,0.00
2018-09-09T03:57:50.483Z,0.00
2018-09-09T03:58:50.473Z,0.00
2018-09-09T03:59:50.470Z,0.00
2018-09-09T04:00:50.458Z,0.00
2018-09-09T04:01:50.445Z,0.00
2018-09-09T04:02:50.439Z,0.00
2018-09-09T04:03:50.434Z,0.00
2018-09-09T04:04:50.418Z,0.00
2018-09-09T04:05:50.409Z,0.00
2018-09-09T04:06:50.405Z,0.00
2018-09-09T04:07:50.394Z,0.00
2018-09-09T04:08:50.379Z,0.00
2018-09-09T04:09:50.372Z,0.00
2018-09-09T04:10:50.372Z,0.00
2018-09-09T04:11:50.355Z,0.00
2018-09-09T04:12:50.347Z,0.00
2018-09-09T04:13:50.337Z,0.00
2018-09-09T04:14:50.324Z,0.00
2018-09-09T04:15:50.320Z,0.00
2018-09-09T04:16:50.312Z,0.00
2018-09-09T04:17:50.300Z,0.00
2018-09-09T04:18:50.285Z,0.00
2018-09-09T04:19:50.297Z,0.00
2018-09-09T04:20:50.269Z,0.00
2018-09-09T04:21:50.262Z,0.00
2018-09-09T04:22:50.249Z,0.00
2018-09-09T04:23:50.248Z,0.00
2018-09-09T04:24:50.232Z,0.00
2018-09-09T04:25:50.222Z,0.00
2018-09-09T04:26:50.218Z,0.00
2018-09-09T04:27:50.211Z,0.00
2018-09-09T04:28:50.200Z,0.00
2018-09-09T04:29:50.188Z,0.00
2018-09-09T04:30:50.249Z,0.00
2018-09-09T04:31:50.167Z,0.00
2018-09-09T04:32:50.158Z,0.00
2018-09-09T04:33:50.147Z,0.00
2018-09-09T04:34:50.141Z,0.00
2018-09-09T04:35:50.134Z,0.00
2018-09-09T04:36:50.129Z,0.00
2018-09-09T04:37:50.119Z,0.00
2018-09-09T04:38:50.106Z,0.00
2018-09-09T04:39:50.103Z,0.00
2018-09-09T04:40:50.089Z,0.00
2018-09-09T04:41:50.081Z,0.00
2018-09-09T04:42:50.070Z,0.00
2018-09-09T04:43:50.068Z,0.00
2018-09-09T04:44:50.046Z,0.00
2018-09-09T04:45:50.047Z,0.00
2018-09-09T04:46:50.028Z,0.00
2018-09-09T04:47:50.028Z,0.00
2018-09-09T04:48:50.009Z,0.00
2018-09-09T04:49:50.004Z,0.00
2018-09-09T04:50:49.996Z,0.00
2018-09-09T04:51:49.991Z,0.00
2018-09-09T04:52:49.974Z,0.00
2018-09-09T04:53:49.961Z,0.00
2018-09-09T04:54:49.953Z,0.00
2018-09-09T04:55:49.945Z,0.00
2018-09-09T04:56:49.935Z,0.00
2018-09-09T04:57:49.924Z,0.00
2018-09-09T04:58:49.919Z,5.63
2018-09-09T04:59:49.910Z,5.63
2018-09-09T05:00:49.900Z,5.63
2018-09-09T05:01:49.888Z,5.63
2018-09-09T05:02:49.877Z,5.63
2018-09-09T05:03:49.871Z,5.63
2018-09-09T05:04:49.863Z,5.63
2018-09-09T05:05:49.850Z,11.25
2018-09-09T05:06:49.845Z,11.25
2018-09-09T05:07:49.831Z,11.25
2018-09-09T05:08:49.823Z,11.25
2018-09-09T05:09:49.817Z,11.25
2018-09-09T05:10:49.803Z,16.88
2018-09-09T05:11:49.793Z,16.88
2018-09-09T05:12:49.784Z,16.88
2018-09-09T05:13:49.774Z,16.88
2018-09-09T05:14:49.765Z,16.88
2018-09-09T05:15:49.760Z,22.50
2018-09-09T05:16:49.748Z,22.50
2018-09-09T05:17:49.742Z,22.50
2018-09-09T05:18:49.728Z,22.50
2018-09-09T05:19:49.718Z,22.50
2018-09-09T05:20:49.706Z,22.50
2018-09-09T05:21:49.703Z,22.50
2018-09-09T05:22:49.688Z,22.50
2018-09-09T05:23:49.680Z,28.13
2018-09-09T05:24:49.674Z,28.13
2018-09-09T05:25:49.662Z,28.13
2018-09-09T05:26:49.653Z,28.13
2018-09-09T05:27:49.642Z,28.13
2018-09-09T05:28:49.633Z,28.13
2018-09-09T05:29:49.622Z,28.13
2018-09-09T05:30:49.614Z,28.13
2018-09-09T05:31:49.606Z,33.75
2018-09-09T05:32:49.597Z,33.75
2018-09-09T05:33:49.585Z,33.75
2018-09-09T05:34:49.579Z,33.75
2018-09-09T05:35:49.571Z,33.75
2018-09-09T05:36:49.561Z,33.75
2018-09-09T05:37:49.546Z,39.38
2018-09-09T05:38:49.543Z,39.38
2018-09-09T05:39:49.531Z,39.38
2018-09-09T05:40:49.523Z,33.75
2018-09-09T05:41:49.509Z,39.38
2018-09-09T05:42:49.518Z,39.38
2018-09-09T05:43:49.490Z,39.38
2018-09-09T05:44:49.595Z,39.38
2018-09-09T05:45:49.470Z,39.38
2018-09-09T05:46:49.463Z,39.38
2018-09-09T05:47:49.454Z,45.00
2018-09-09T05:48:49.443Z,45.00
2018-09-09T05:49:49.439Z,45.00
2018-09-09T05:50:49.430Z,45.00
2018-09-09T05:51:49.416Z,45.00
2018-09-09T05:52:49.408Z,45.00
2018-09-09T05:53:49.432Z,45.00
2018-09-09T05:54:49.392Z,50.63
2018-09-09T05:55:49.384Z,50.63
2018-09-09T05:56:49.370Z,56.25
2018-09-09T05:57:49.425Z,61.88
2018-09-09T05:58:49.352Z,67.50
2018-09-09T05:59:49.344Z,67.50
2018-09-09T06:00:49.336Z,73.13
2018-09-09T06:01:49.327Z,78.75
2018-09-09T06:02:49.314Z,73.13
2018-09-09T06:03:49.310Z,73.13
2018-09-09T06:04:49.295Z,73.13
2018-09-09T06:05:49.291Z,73.13
2018-09-09T06:06:49.292Z,78.75
2018-09-09T06:07:49.273Z,78.75
2018-09-09T06:08:49.263Z,78.75
2018-09-09T06:09:49.252Z,78.75
2018-09-09T06:10:49.246Z,84.38
2018-09-09T06:11:49.233Z,84.38
2018-09-09T06:12:49.226Z,84.38
2018-09-09T06:13:49.215Z,84.38
2018-09-09T06:14:49.207Z,84.38
2018-09-09T06:15:49.199Z,78.75
2018-09-09T06:16:49.244Z,78.75
2018-09-09T06:17:49.207Z,84.38
2018-09-09T06:18:49.173Z,84.38
2018-09-09T06:19:49.164Z,90.00
2018-09-09T06:20:49.158Z,90.00
2018-09-09T06:21:49.152Z,90.00
2018-09-09T06:22:49.140Z,90.00
2018-09-09T06:23:49.133Z,90.00
2018-09-09T06:24:49.132Z,90.00
2018-09-09T06:25:49.119Z,90.00
2018-09-09T06:26:49.115Z,84.38
2018-09-09T06:27:49.105Z,84.38
2018-09-09T06:28:49.092Z,84.38
2018-09-09T06:29:49.089Z,90.00
2018-09-09T06:30:49.081Z,90.00
2018-09-09T06:31:49.074Z,90.00
2018-09-09T06:32:49.072Z,90.00
2018-09-09T06:33:49.116Z,90.00
2018-09-09T06:34:49.097Z,90.00
2018-09-09T06:35:49.038Z,90.00
2018-09-09T06:36:49.034Z,90.00
2018-09-09T06:37:49.022Z,90.00
2018-09-09T06:38:49.015Z,90.00
2018-09-09T06:39:49.005Z,90.00
2018-09-09T06:40:49.007Z,90.00
2018-09-09T06:41:48.998Z,90.00
2018-09-09T06:42:48.986Z,90.00
2018-09-09T06:43:48.982Z,90.00
2018-09-09T06:44:48.972Z,90.00
2018-09-09T06:45:48.961Z,90.00
2018-09-09T06:46:48.954Z,90.00
2018-09-09T06:47:48.952Z,90.00
2018-09-09T06:48:48.946Z,90.00
2018-09-09T06:49:48.939Z,90.00
2018-09-09T06:50:48.924Z,90.00
2018-09-09T06:51:48.921Z,95.63
2018-09-09T06:52:48.918Z,90.00
2018-09-09T06:53:48.904Z,90.00
2018-09-09T06:54:48.897Z,90.00
2018-09-09T06:55:48.891Z,90.00
2018-09-09T06:56:48.884Z,90.00
2018-09-09T06:57:48.876Z,90.00
2018-09-09T06:58:48.868Z,90.00
2018-09-09T06:59:48.868Z,90.00
2018-09-09T07:00:48.863Z,90.00
2018-09-09T07:01:48.848Z,90.00
2018-09-09T07:02:48.847Z,90.00
2018-09-09T07:03:48.841Z,90.00
2018-09-09T07:04:48.831Z,90.00
2018-09-09T07:05:48.821Z,90.00
2018-09-09T07:06:48.814Z,90.00
2018-09-09T07:07:48.814Z,90.00
2018-09-09T07:08:48.802Z,90.00
2018-09-09T07:09:48.794Z,90.00
2018-09-09T07:10:48.853Z,90.00
2018-09-09T07:11:48.942Z,90.00
2018-09-09T07:12:48.773Z,90.00
2018-09-09T07:13:48.767Z,90.00
2018-09-09T07:14:48.769Z,90.00
2018-09-09T07:15:48.757Z,90.00
2018-09-09T07:16:48.754Z,90.00
2018-09-09T07:17:48.745Z,90.00
2018-09-09T07:18:48.740Z,90.00
2018-09-09T07:19:48.729Z,90.00
2018-09-09T07:20:48.729Z,84.38
2018-09-09T07:21:48.725Z,84.38
2018-09-09T07:22:48.748Z,84.38
2018-09-09T07:23:48.708Z,84.38
2018-09-09T07:24:48.699Z,84.38
2018-09-09T07:25:48.696Z,84.38
2018-09-09T07:26:48.687Z,84.38
2018-09-09T07:27:48.679Z,84.38
2018-09-09T07:28:48.682Z,84.38
2018-09-09T07:29:48.668Z,84.38
2018-09-09T07:30:48.659Z,84.38
2018-09-09T07:31:48.654Z,84.38
2018-09-09T07:32:48.650Z,84.38
2018-09-09T07:33:48.639Z,84.38
2018-09-09T07:34:48.634Z,84.38
2018-09-09T07:35:48.634Z,84.38
2018-09-09T07:36:48.622Z,84.38
2018-09-09T07:37:48.623Z,84.38
2018-09-09T07:38:48.613Z,84.38
2018-09-09T07:39:48.603Z,84.38
2018-09-09T07:40:48.598Z,84.38
2018-09-09T07:41:48.591Z,84.38
2018-09-09T07:42:48.584Z,84.38
2018-09-09T07:43:48.580Z,84.38
2018-09-09T07:44:48.574Z,90.00
2018-09-09T07:45:48.571Z,84.38
2018-09-09T07:46:48.560Z,90.00
2018-09-09T07:47:48.562Z,90.00
2018-09-09T07:48:48.553Z,84.38
2018-09-09T07:49:48.549Z,84.38
2018-09-09T07:50:48.562Z,84.38
2018-09-09T07:51:48.532Z,84.38
2018-09-09T07:52:48.526Z,84.38
2018-09-09T07:53:48.520Z,84.38
2018-09-09T07:54:48.524Z,84.38
2018-09-09T07:55:48.511Z,84.38
2018-09-09T07:56:48.503Z,84.38
2018-09-09T07:57:48.500Z,84.38
2018-09-09T07:58:48.492Z,84.38
2018-09-09T07:59:48.494Z,84.38
2018-09-09T08:00:48.487Z,84.38
2018-09-09T08:01:48.480Z,84.38
2018-09-09T08:02:48.477Z,84.38
2018-09-09T08:03:48.469Z,84.38
2018-09-09T08:04:48.460Z,84.38
2018-09-09T08:05:48.456Z,84.38
2018-09-09T08:06:48.455Z,84.38
2018-09-09T08:07:48.448Z,84.38
2018-09-09T08:08:48.438Z,84.38
2018-09-09T08:09:48.441Z,84.38
2018-09-09T08:10:48.434Z,84.38
2018-09-09T08:11:48.424Z,84.38
2018-09-09T08:12:48.425Z,84.38
2018-09-09T08:13:48.415Z,84.38
2018-09-09T08:14:48.411Z,84.38
2018-09-09T08:15:48.407Z,84.38
2018-09-09T08:16:48.401Z,84.38
2018-09-09T08:17:48.396Z,90.00
2018-09-09T08:18:48.388Z,84.38
2018-09-09T08:19:48.381Z,84.38
2018-09-09T08:20:48.377Z,84.38
2018-09-09T08:21:48.389Z,84.38
2018-09-09T08:22:48.367Z,84.38
2018-09-09T08:23:48.368Z,84.38
2018-09-09T08:24:48.359Z,84.38
2018-09-09T08:25:48.355Z,84.38
2018-09-09T08:26:48.349Z,84.38
2018-09-09T08:27:48.352Z,84.38
2018-09-09T08:28:48.337Z,84.38
2018-09-09T08:29:48.333Z,84.38
2018-09-09T08:30:48.329Z,84.38
2018-09-09T08:31:48.322Z,84.38
2018-09-09T08:32:48.319Z,84.38
2018-09-09T08:33:48.311Z,84.38
2018-09-09T08:34:48.354Z,84.38
2018-09-09T08:35:48.305Z,84.38
2018-09-09T08:36:48.303Z,84.38
2018-09-09T08:37:48.293Z,84.38
2018-09-09T08:38:48.290Z,84.38
2018-09-09T08:39:48.288Z,84.38
2018-09-09T08:40:48.280Z,84.38
2018-09-09T08:41:48.283Z,90.00
2018-09-09T08:42:48.270Z,90.00
2018-09-09T08:43:48.273Z,90.00
2018-09-09T08:44:48.267Z,90.00
2018-09-09T08:45:48.260Z,90.00
2018-09-09T08:46:48.251Z,90.00
2018-09-09T08:47:48.253Z,90.00
2018-09-09T08:48:48.246Z,90.00
2018-09-09T08:49:48.237Z,90.00
2018-09-09T08:50:48.242Z,90.00
2018-09-09T08:51:48.245Z,90.00
2018-09-09T08:52:48.226Z,90.00
2018-09-09T08:53:48.220Z,90.00
2018-09-09T08:54:48.217Z,90.00
2018-09-09T08:55:48.216Z,90.00
2018-09-09T08:56:48.209Z,90.00
2018-09-09T08:57:48.208Z,90.00
2018-09-09T08:58:48.202Z,90.00
2018-09-09T08:59:48.196Z,90.00
2018-09-09T09:00:48.199Z,90.00
2018-09-09T09:01:48.194Z,90.00
2018-09-09T09:02:48.190Z,90.00
2018-09-09T09:03:48.181Z,90.00
2018-09-09T09:04:48.174Z,90.00
2018-09-09T09:05:48.171Z,90.00
2018-09-09T09:06:48.167Z,90.00
2018-09-09T09:07:48.297Z,90.00
2018-09-09T09:08:48.159Z,90.00
2018-09-09T09:09:48.160Z,90.00
2018-09-09T09:10:48.155Z,90.00
2018-09-09T09:11:48.152Z,90.00
2018-09-09T09:12:48.143Z,90.00
2018-09-09T09:13:48.137Z,90.00
2018-09-09T09:14:48.238Z,90.00
2018-09-09T09:15:48.132Z,90.00
2018-09-09T09:16:48.130Z,90.00
2018-09-09T09:17:48.124Z,90.00
2018-09-09T09:18:48.126Z,90.00
2018-09-09T09:19:48.123Z,90.00
2018-09-09T09:20:48.129Z,90.00
2018-09-09T09:21:48.111Z,90.00
2018-09-09T09:22:48.111Z,90.00
2018-09-09T09:23:48.102Z,90.00
2018-09-09T09:24:48.099Z,90.00
2018-09-09T09:25:48.105Z,90.00
2018-09-09T09:26:48.095Z,90.00
2018-09-09T09:27:48.087Z,90.00
2018-09-09T09:28:48.090Z,90.00
2018-09-09T09:29:48.087Z,90.00
2018-09-09T09:30:48.173Z,90.00
2018-09-09T09:31:48.079Z,90.00
2018-09-09T09:32:48.070Z,90.00
2018-09-09T09:33:48.071Z,90.00
2018-09-09T09:34:48.066Z,90.00
2018-09-09T09:35:48.061Z,90.00
2018-09-09T09:36:48.061Z,90.00
2018-09-09T09:37:48.053Z,90.00
2018-09-09T09:38:48.050Z,90.00
2018-09-09T09:39:48.050Z,90.00
2018-09-09T09:40:48.048Z,90.00
2018-09-09T09:41:48.044Z,90.00
2018-09-09T09:42:48.041Z,90.00
2018-09-09T09:43:48.041Z,90.00
2018-09-09T09:44:48.088Z,90.00
2018-09-09T09:45:48.027Z,90.00
2018-09-09T09:46:48.023Z,90.00
2018-09-09T09:47:48.021Z,90.00
2018-09-09T09:48:48.018Z,90.00
2018-09-09T09:49:48.014Z,90.00
2018-09-09T09:50:48.014Z,90.00
2018-09-09T09:51:48.008Z,95.63
2018-09-09T09:52:48.006Z,95.63
2018-09-09T09:53:48.005Z,95.63
2018-09-09T09:54:48.002Z,95.63
2018-09-09T09:55:48.000Z,95.63
2018-09-09T09:56:47.999Z,95.63
2018-09-09T09:57:47.997Z,95.63
2018-09-09T09:58:47.992Z,95.63
2018-09-09T09:59:47.993Z,95.63
2018-09-09T10:00:47.982Z,95.63
2018-09-09T10:01:47.978Z,95.63
2018-09-09T10:02:47.980Z,95.63
2018-09-09T10:03:47.975Z,95.63
2018-09-09T10:04:47.970Z,95.63
2018-09-09T10:05:47.967Z,95.63
2018-09-09T10:06:47.966Z,95.63
2018-09-09T10:07:47.964Z,95.63
2018-09-09T10:08:47.964Z,95.63
2018-09-09T10:09:47.958Z,95.63
2018-09-09T10:10:47.979Z,95.63
2018-09-09T10:11:47.953Z,95.63
2018-09-09T10:12:47.951Z,95.63
2018-09-09T10:13:47.944Z,95.63
2018-09-09T10:14:47.947Z,95.63
2018-09-09T10:15:47.941Z,95.63
2018-09-09T10:16:47.940Z,95.63
2018-09-09T10:17:47.944Z,95.63
2018-09-09T10:18:47.937Z,95.63
2018-09-09T10:19:47.935Z,95.63
2018-09-09T10:20:47.926Z,95.63
2018-09-09T10:21:47.924Z,95.63
2018-09-09T10:22:47.921Z,95.63
2018-09-09T10:23:47.987Z,95.63
2018-09-09T10:24:47.923Z,95.63
2018-09-09T10:25:47.915Z,95.63
2018-09-09T10:26:47.920Z,95.63
2018-09-09T10:27:47.913Z,95.63
2018-09-09T10:28:47.916Z,95.63
2018-09-09T10:29:47.903Z,95.63
2018-09-09T10:30:47.901Z,95.63
2018-09-09T10:31:47.905Z,95.63
2018-09-09T10:32:47.900Z,95.63
2018-09-09T10:33:47.893Z,95.63
2018-09-09T10:34:47.896Z,95.63
2018-09-09T10:35:47.892Z,95.63
2018-09-09T10:36:47.887Z,95.63
2018-09-09T10:37:47.889Z,95.63
2018-09-09T10:38:47.889Z,95.63
2018-09-09T10:39:47.883Z,95.63
2018-09-09T10:40:47.907Z,95.63
2018-09-09T10:41:47.877Z,95.63
2018-09-09T10:42:47.878Z,95.63
2018-09-09T10:43:47.875Z,95.63
2018-09-09T10:44:47.876Z,95.63
2018-09-09T10:45:47.870Z,95.63
2018-09-09T10:46:47.919Z,95.63
2018-09-09T10:47:47.867Z,95.63
2018-09-09T10:48:47.866Z,95.63
2018-09-09T10:49:47.864Z,95.63
2018-09-09T10:50:47.867Z,95.63
2018-09-09T10:51:47.860Z,95.63
2018-09-09T10:52:47.859Z,95.63
2018-09-09T10:53:47.852Z,95.63
2018-09-09T10:54:47.859Z,95.63
2018-09-09T10:55:47.857Z,95.63
2018-09-09T10:56:47.851Z,95.63
2018-09-09T10:57:47.848Z,95.63
2018-09-09T10:58:47.862Z,95.63
2018-09-09T10:59:47.842Z,95.63
2018-09-09T11:00:47.840Z,95.63
2018-09-09T11:01:47.843Z,95.63
2018-09-09T11:02:47.842Z,95.63
2018-09-09T11:03:47.841Z,95.63
2018-09-09T11:04:47.835Z,95.63
2018-09-09T11:05:47.831Z,95.63
2018-09-09T11:06:47.869Z,95.63
2018-09-09T11:07:47.827Z,95.63
2018-09-09T11:08:47.829Z,95.63
2018-09-09T11:09:47.832Z,95.63
2018-09-09T11:10:47.829Z,95.63
2018-09-09T11:11:47.820Z,95.63
2018-09-09T11:12:47.830Z,95.63
2018-09-09T11:13:47.816Z,95.63
2018-09-09T11:14:47.815Z,95.63
2018-09-09T11:15:47.814Z,95.63
2018-09-09T11:16:47.817Z,101.25
2018-09-09T11:17:47.809Z,101.25
2018-09-09T11:18:47.817Z,101.25
2018-09-09T11:19:47.811Z,101.25
2018-09-09T11:20:47.810Z,101.25
2018-09-09T11:21:47.806Z,101.25
2018-09-09T11:22:47.809Z,101.25
2018-09-09T11:23:47.815Z,101.25
2018-09-09T11:24:47.832Z,101.25
2018-09-09T11:25:47.801Z,101.25
2018-09-09T11:26:47.801Z,101.25
2018-09-09T11:27:47.796Z,101.25
2018-09-09T11:28:47.800Z,101.25
2018-09-09T11:29:47.829Z,101.25
2018-09-09T11:30:47.793Z,101.25
2018-09-09T11:31:47.800Z,101.25
2018-09-09T11:32:47.794Z,101.25
2018-09-09T11:33:47.789Z,101.25
2018-09-09T11:34:47.789Z,101.25
2018-09-09T11:35:47.791Z,101.25
2018-09-09T11:36:47.794Z,101.25
2018-09-09T11:37:47.784Z,101.25
2018-09-09T11:38:47.794Z,101.25
2018-09-09T11:39:47.786Z,101.25
2018-09-09T11:40:47.848Z,101.25
2018-09-09T11:41:47.786Z,101.25
2018-09-09T11:42:47.782Z,101.25
2018-09-09T11:43:47.784Z,101.25
2018-09-09T11:44:47.777Z,101.25
2018-09-09T11:45:47.781Z,101.25
2018-09-09T11:46:47.776Z,101.25
2018-09-09T11:47:47.782Z,101.25
2018-09-09T11:48:47.783Z,101.25
2018-09-09T11:49:47.776Z,101.25
2018-09-09T11:50:47.774Z,101.25
2018-09-09T11:51:47.775Z,101.25
2018-09-09T11:52:47.775Z,101.25
2018-09-09T11:53:47.772Z,101.25
2018-09-09T11:54:47.766Z,101.25
2018-09-09T11:55:47.764Z,101.25
2018-09-09T11:56:47.767Z,101.25
2018-09-09T11:57:47.767Z,101.25
2018-09-09T11:58:47.764Z,101.25
2018-09-09T11:59:47.762Z,101.25
2018-09-09T12:00:47.760Z,101.25
2018-09-09T12:01:47.763Z,101.25
2018-09-09T12:02:47.768Z,101.25
2018-09-09T12:03:47.758Z,101.25
2018-09-09T12:04:47.758Z,101.25
2018-09-09T12:05:47.757Z,101.25
2018-09-09T12:06:47.756Z,101.25
2018-09-09T12:07:47.762Z,101.25
2018-09-09T12:08:47.761Z,101.25
2018-09-09T12:09:47.755Z,101.25
2018-09-09T12:10:47.756Z,101.25
2018-09-09T12:11:47.750Z,101.25
2018-09-09T12:12:47.758Z,101.25
2018-09-09T12:13:47.866Z,101.25
2018-09-09T12:14:47.751Z,101.25
2018-09-09T12:15:47.755Z,101.25
2018-09-09T12:16:47.748Z,101.25
2018-09-09T12:17:47.746Z,101.25
2018-09-09T12:18:47.747Z,101.25
2018-09-09T12:19:47.745Z,101.25
2018-09-09T12:20:47.748Z,101.25
2018-09-09T12:21:47.745Z,101.25
2018-09-09T12:22:47.748Z,101.25
2018-09-09T12:23:47.742Z,101.25
2018-09-09T12:24:47.742Z,101.25
2018-09-09T12:25:47.740Z,101.25
2018-09-09T12:26:47.739Z,101.25
2018-09-09T12:27:47.741Z,101.25
2018-09-09T12:28:47.745Z,101.25
2018-09-09T12:29:47.743Z,101.25
2018-09-09T12:30:47.737Z,101.25
2018-09-09T12:31:47.742Z,101.25
2018-09-09T12:32:47.737Z,101.25
2018-09-09T12:33:47.743Z,101.25
2018-09-09T12:34:47.740Z,101.25
2018-09-09T12:35:47.735Z,101.25
2018-09-09T12:36:47.737Z,101.25
2018-09-09T12:37:47.802Z,101.25
2018-09-09T12:38:47.738Z,101.25
2018-09-09T12:39:47.735Z,101.25
2018-09-09T12:40:47.736Z,101.25
2018-09-09T12:41:47.738Z,101.25
2018-09-09T12:42:47.731Z,101.25
2018-09-09T12:43:47.734Z,101.25
2018-09-09T12:44:47.734Z,101.25
2018-09-09T12:45:47.732Z,101.25
2018-09-09T12:46:47.736Z,101.25
2018-09-09T12:47:47.735Z,101.25
2018-09-09T12:48:47.731Z,106.88
2018-09-09T12:49:47.731Z,106.88
2018-09-09T12:50:47.729Z,106.88
2018-09-09T12:51:47.738Z,106.88
2018-09-09T12:52:47.732Z,106.88
2018-09-09T12:53:47.729Z,106.88
2018-09-09T12:54:47.730Z,106.88
2018-09-09T12:55:47.732Z,106.88
2018-09-09T12:56:47.725Z,106.88
2018-09-09T12:57:47.731Z,106.88
2018-09-09T12:58:47.732Z,106.88
2018-09-09T12:59:47.725Z,106.88