createdAt,value
2023-05-17T00:03:07.036Z,7.31
2023-05-17T00:08:06.934Z,7.24
2023-05-17T00:13:06.884Z,7.18
2023-05-17T00:18:06.998Z,7.13
2023-05-17T00:23:06.756Z,7.11
2023-05-17T00:28:06.670Z,7.07
2023-05-17T00:33:06.643Z,6.97
2023-05-17T00:38:06.550Z,6.91
2023-05-17T00:43:06.483Z,6.87
2023-05-17T00:48:06.457Z,6.86
2023-05-17T00:53:06.364Z,6.83
2023-05-17T00:58:06.293Z,6.80
2023-05-17T01:03:06.297Z,6.77
2023-05-17T01:08:06.159Z,6.74
2023-05-17T01:13:06.100Z,6.71
2023-05-17T01:18:06.149Z,6.73
2023-05-17T01:23:05.977Z,6.69
2023-05-17T01:28:05.894Z,6.65
2023-05-17T01:33:06.030Z,6.61
2023-05-17T01:38:05.758Z,6.58
2023-05-17T01:43:05.709Z,6.55
2023-05-17T01:48:05.755Z,6.56
2023-05-17T01:53:05.579Z,6.51
2023-05-17T01:58:05.515Z,6.45
2023-05-17T02:03:05.500Z,6.40
2023-05-17T02:08:05.371Z,6.40
2023-05-17T02:13:05.316Z,6.32
2023-05-17T02:18:05.311Z,6.27
2023-05-17T02:23:05.177Z,6.29
2023-05-17T02:28:05.112Z,6.32
2023-05-17T02:33:05.136Z,6.29
2023-05-17T02:38:04.978Z,6.27
2023-05-17T02:43:04.932Z,6.22
2023-05-17T02:48:04.879Z,6.22
2023-05-17T02:53:04.849Z,6.20
2023-05-17T02:58:04.732Z,6.20
2023-05-17T03:03:04.786Z,6.22
2023-05-17T03:08:04.655Z,6.20
2023-05-17T03:13:04.541Z,6.11
2023-05-17T03:18:04.581Z,6.05
2023-05-17T03:23:04.396Z,6.05
2023-05-17T03:28:04.322Z,6.04
2023-05-17T03:33:04.350Z,6.01
2023-05-17T03:38:04.188Z,6.02
2023-05-17T03:43:04.135Z,6.09
2023-05-17T03:48:04.083Z,6.11
2023-05-17T03:53:03.980Z,6.19
2023-05-17T03:58:03.926Z,6.35
2023-05-17T04:03:03.866Z,6.61
2023-05-17T04:08:03.793Z,6.99
2023-05-17T04:13:03.727Z,7.38
2023-05-17T04:18:03.748Z,7.74
2023-05-17T04:23:03.585Z,8.05
2023-05-17T04:28:03.509Z,7.90
2023-05-17T04:33:03.540Z,8.69
2023-05-17T04:38:03.393Z,8.42
2023-05-17T04:43:03.366Z,8.37
2023-05-17T04:48:03.332Z,8.33
2023-05-17T04:53:03.196Z,9.21
2023-05-17T04:58:03.150Z,9.55
2023-05-17T05:03:03.196Z,9.98
2023-05-17T05:08:03.073Z,10.74
2023-05-17T05:13:02.930Z,11.87
2023-05-17T05:18:03.005Z,12.91
2023-05-17T05:23:02.795Z,13.62
2023-05-17T05:28:02.740Z,14.26
2023-05-17T05:33:02.874Z,14.69
2023-05-17T05:38:02.750Z,15.39
2023-05-17T05:43:02.835Z,15.88
2023-05-17T05:48:02.564Z,16.56
2023-05-17T05:53:14.363Z,17.30
2023-05-17T05:58:03.372Z,17.15
2023-05-17T06:03:02.316Z,17.54
2023-05-17T06:08:02.361Z,18.66
2023-05-17T06:13:02.146Z,19.18
2023-05-17T06:18:02.204Z,19.07
2023-05-17T06:23:02.061Z,19.32
2023-05-17T06:28:01.953Z,18.89
2023-05-17T06:33:01.948Z,18.56
2023-05-17T06:38:01.813Z,18.88
2023-05-17T06:43:01.763Z,19.43
2023-05-17T06:48:01.818Z,21.02
2023-05-17T06:53:01.608Z,21.36
2023-05-17T06:58:01.543Z,20.71
2023-05-17T07:03:01.697Z,19.84
2023-05-17T07:08:01.428Z,18.88
2023-05-17T07:13:01.351Z,18.14
2023-05-17T07:18:01.360Z,17.04
2023-05-17T07:23:01.384Z,16.27
2023-05-17T07:28:01.161Z,15.67
2023-05-17T07:33:01.149Z,15.42
2023-05-17T07:38:01.033Z,17.77
2023-05-17T07:43:01.099Z,18.47
2023-05-17T07:48:01.073Z,18.45
2023-05-17T07:53:00.831Z,19.18
2023-05-17T07:58:00.821Z,18.99
2023-05-17T08:03:00.752Z,18.68
2023-05-17T08:08:00.803Z,17.88
2023-05-17T08:13:00.771Z,17.44
2023-05-17T08:18:03.759Z,18.10
2023-05-17T08:23:00.448Z,17.08
2023-05-17T08:28:00.383Z,16.37
2023-05-17T08:33:00.485Z,16.38
2023-05-17T08:38:00.247Z,17.51
2023-05-17T08:43:00.177Z,17.89
2023-05-17T08:48:00.177Z,17.60
2023-05-17T08:53:00.150Z,16.38
2023-05-17T08:57:59.987Z,15.76
2023-05-17T09:02:59.976Z,15.38
2023-05-17T09:07:59.841Z,15.43
2023-05-17T09:12:59.784Z,17.06
2023-05-17T09:17:59.813Z,18.50
2023-05-17T09:22:59.633Z,18.47
2023-05-17T09:27:59.593Z,17.63
2023-05-17T09:32:59.523Z,17.02
2023-05-17T09:37:59.453Z,18.78
2023-05-17T09:42:59.390Z,18.90
2023-05-17T09:47:59.485Z,17.85
2023-05-17T09:52:59.258Z,17.01
2023-05-17T09:57:59.205Z,18.18
2023-05-17T10:02:59.180Z,19.92
2023-05-17T10:07:59.072Z,19.38
2023-05-17T10:12:59.014Z,17.97
2023-05-17T10:17:58.944Z,17.23
2023-05-17T10:22:58.928Z,17.16
2023-05-17T10:27:58.814Z,17.48
2023-05-17T10:32:58.895Z,17.64
2023-05-17T10:37:58.692Z,17.86
2023-05-17T10:42:58.594Z,18.12
2023-05-17T10:48:00.935Z,18.00
2023-05-17T10:52:58.475Z,17.79
2023-05-17T10:57:58.411Z,17.78
2023-05-17T11:02:58.379Z,18.30
2023-05-17T11:07:58.277Z,18.47
2023-05-17T11:12:58.202Z,18.44
2023-05-17T11:17:58.273Z,17.54
2023-05-17T11:22:58.068Z,17.38
2023-05-17T11:27:58.013Z,17.45
2023-05-17T11:32:58.098Z,17.70
2023-05-17T11:37:57.888Z,17.93
2023-05-17T11:42:57.804Z,17.89
2023-05-17T11:47:57.807Z,17.89
2023-05-17T11:52:57.693Z,18.10
2023-05-17T11:57:57.619Z,18.22
2023-05-17T12:02:57.573Z,18.27
2023-05-17T12:07:57.484Z,18.38
2023-05-17T12:12:57.444Z,18.37
2023-05-17T12:17:57.510Z,18.12
2023-05-17T12:22:57.316Z,17.91
2023-05-17T12:27:57.227Z,17.77
2023-05-17T12:32:57.262Z,17.67
2023-05-17T12:37:57.101Z,17.66
2023-05-17T12:42:57.022Z,17.44
2023-05-17T12:47:56.992Z,17.62
2023-05-17T12:52:56.922Z,17.85
2023-05-17T12:57:56.826Z,18.02
2023-05-17T13:02:56.841Z,17.99
2023-05-17T13:07:56.689Z,17.93
2023-05-17T13:12:56.633Z,17.30
2023-05-17T13:17:56.653Z,17.27
2023-05-17T13:22:56.510Z,17.20
2023-05-17T13:27:56.432Z,17.11
2023-05-17T13:32:56.570Z,17.12
2023-05-17T13:37:56.302Z,17.11
2023-05-17T13:42:56.250Z,17.04
2023-05-17T13:47:56.246Z,16.90
2023-05-17T13:52:56.135Z,16.57
2023-05-17T13:57:56.036Z,16.41
2023-05-17T14:02:56.100Z,16.34
2023-05-17T14:07:55.900Z,16.38
2023-05-17T14:12:55.847Z,16.52
2023-05-17T14:17:55.924Z,16.50
2023-05-17T14:22:55.724Z,16.40
2023-05-17T14:27:55.640Z,16.25
2023-05-17T14:32:55.626Z,16.20
2023-05-17T14:37:55.523Z,16.04
2023-05-17T14:42:55.456Z,16.22
2023-05-17T14:47:55.510Z,16.30
2023-05-17T14:52:55.318Z,16.46
2023-05-17T14:57:55.261Z,16.48
2023-05-17T15:02:55.248Z,16.40
2023-05-17T15:07:55.122Z,16.46
2023-05-17T15:12:55.061Z,16.48
2023-05-17T15:17:55.021Z,16.38
2023-05-17T15:22:54.961Z,16.20
2023-05-17T15:27:54.857Z,16.27
2023-05-17T15:32:54.939Z,16.25
2023-05-17T15:37:54.738Z,16.17
2023-05-17T15:42:54.695Z,16.12
2023-05-17T15:47:54.616Z,16.16
2023-05-17T15:52:54.555Z,16.15
2023-05-17T15:57:54.476Z,16.15
2023-05-17T16:02:54.433Z,16.10
2023-05-17T16:07:54.365Z,16.04
2023-05-17T16:12:54.273Z,15.98
2023-05-17T16:17:54.345Z,15.84
2023-05-17T16:22:54.144Z,15.73
2023-05-17T16:27:54.092Z,15.67
2023-05-17T16:32:54.046Z,15.67
2023-05-17T16:37:53.950Z,15.67
2023-05-17T16:42:53.901Z,15.65
2023-05-17T16:47:53.852Z,15.61
2023-05-17T16:52:53.762Z,15.57
2023-05-17T16:57:53.689Z,15.54
2023-05-17T17:02:53.709Z,15.52
2023-05-17T17:07:53.555Z,15.46
2023-05-17T17:12:53.488Z,15.34
2023-05-17T17:17:53.441Z,15.28
2023-05-17T17:22:53.349Z,15.21
2023-05-17T17:27:53.453Z,15.16
2023-05-17T17:32:53.345Z,15.14
2023-05-17T17:37:53.163Z,15.10
2023-05-17T17:42:53.090Z,15.13
2023-05-17T17:47:53.070Z,15.20
2023-05-17T17:52:52.959Z,15.30
2023-05-17T17:57:52.872Z,15.38
2023-05-17T18:02:52.957Z,15.20
2023-05-17T18:07:52.744Z,14.96
2023-05-17T18:12:52.678Z,14.73
2023-05-17T18:17:52.836Z,14.53
2023-05-17T18:22:52.557Z,14.40
2023-05-17T18:27:52.472Z,14.25
2023-05-17T18:32:52.524Z,14.10
2023-05-17T18:37:52.361Z,13.92
2023-05-17T18:42:52.301Z,13.71
2023-05-17T18:47:52.225Z,13.49
2023-05-17T18:52:52.156Z,13.25
2023-05-17T18:57:52.064Z,12.97
2023-05-17T19:02:52.083Z,12.68
2023-05-17T19:07:51.934Z,12.35
2023-05-17T19:12:51.890Z,12.09
2023-05-17T19:17:51.928Z,11.78
2023-05-17T19:22:51.765Z,11.62
2023-05-17T19:27:51.705Z,11.48
2023-05-17T19:32:51.711Z,11.30
2023-05-17T19:37:51.560Z,11.14
2023-05-17T19:42:51.515Z,10.92
2023-05-17T19:47:51.448Z,10.81
2023-05-17T19:52:51.371Z,10.71
2023-05-17T19:57:51.293Z,10.52
2023-05-17T20:02:51.381Z,10.38
2023-05-17T20:07:51.156Z,10.34
2023-05-17T20:12:51.109Z,10.33
2023-05-17T20:17:51.076Z,10.25
2023-05-17T20:22:50.972Z,10.19
2023-05-17T20:27:50.898Z,10.13
2023-05-17T20:32:50.857Z,10.12
2023-05-17T20:37:50.769Z,10.07
2023-05-17T20:42:50.699Z,10.05
2023-05-17T20:47:50.686Z,9.99
2023-05-17T20:52:50.579Z,9.94
2023-05-17T20:57:50.491Z,9.89
2023-05-17T21:02:50.597Z,9.86
2023-05-17T21:07:50.374Z,9.80
2023-05-17T21:12:50.344Z,9.73
2023-05-17T21:17:50.314Z,9.71
2023-05-17T21:22:50.184Z,9.67
2023-05-17T21:27:50.110Z,9.60
2023-05-17T21:32:50.109Z,9.54
2023-05-17T21:37:49.979Z,9.43
2023-05-17T21:42:49.931Z,9.31
2023-05-17T21:47:49.935Z,9.20
2023-05-17T21:52:49.775Z,9.10
2023-05-17T21:57:49.697Z,8.99
2023-05-17T22:02:49.723Z,8.97
2023-05-17T22:07:49.576Z,8.94
2023-05-17T22:12:49.525Z,8.87
2023-05-17T22:17:52.860Z,8.84
2023-05-17T22:22:49.380Z,8.79
2023-05-17T22:27:49.324Z,8.74
2023-05-17T22:32:49.263Z,8.66
2023-05-17T22:37:49.184Z,8.60
2023-05-17T22:42:49.125Z,8.55
2023-05-17T22:47:49.080Z,8.51
2023-05-17T22:52:49.017Z,8.48
2023-05-17T22:57:48.934Z,8.44
2023-05-17T23:02:48.977Z,8.42
2023-05-17T23:07:48.803Z,8.42
2023-05-17T23:12:50.227Z,8.44
2023-05-17T23:17:48.695Z,8.42
2023-05-17T23:22:48.625Z,8.45
2023-05-17T23:27:48.530Z,8.41
2023-05-17T23:32:48.521Z,8.38
2023-05-17T23:37:48.410Z,8.38
2023-05-17T23:42:48.373Z,8.41
2023-05-17T23:47:48.341Z,8.45
2023-05-17T23:52:48.216Z,8.48
2023-05-17T23:57:48.149Z,8.56
