createdAt,value
2019-02-12T00:00:39.885Z,18.77
2019-02-12T00:03:09.025Z,17.53
2019-02-12T00:05:38.259Z,14.07
2019-02-12T00:08:08.081Z,25.23
2019-02-12T00:10:37.357Z,21.53
2019-02-12T00:13:06.729Z,27.70
2019-02-12T00:15:36.520Z,20.27
2019-02-12T00:18:06.729Z,21.87
2019-02-12T00:20:36.884Z,22.03
2019-02-12T00:23:06.656Z,24.87
2019-02-12T00:25:36.197Z,22.90
2019-02-12T00:28:05.443Z,22.63
2019-02-12T00:30:34.772Z,28.57
2019-02-12T00:33:04.900Z,36.70
2019-02-12T00:35:34.493Z,22.23
2019-02-12T00:38:03.613Z,21.90
2019-02-12T00:40:33.077Z,20.17
2019-02-12T00:43:02.557Z,20.90
2019-02-12T00:45:31.984Z,21.60
2019-02-12T00:48:01.313Z,23.47
2019-02-12T00:50:30.665Z,27.67
2019-02-12T00:53:00.091Z,22.23
2019-02-12T00:55:29.216Z,29.43
2019-02-12T00:57:58.617Z,18.77
2019-02-12T01:00:28.317Z,23.67
2019-02-12T01:02:57.446Z,28.77
2019-02-12T01:05:28.068Z,19.37
2019-02-12T01:07:57.404Z,22.97
2019-02-12T01:10:27.008Z,19.03
2019-02-12T01:12:56.344Z,22.27
2019-02-12T01:15:26.064Z,23.13
2019-02-12T01:17:55.600Z,29.60
2019-02-12T01:20:25.089Z,23.43
2019-02-12T01:22:54.254Z,15.03
2019-02-12T01:25:23.889Z,23.17
2019-02-12T01:27:53.393Z,26.50
2019-02-12T01:30:22.742Z,17.67
2019-02-12T01:32:52.312Z,25.83
2019-02-12T01:35:21.401Z,29.17
2019-02-12T01:37:51.013Z,24.10
2019-02-12T01:40:20.225Z,15.77
2019-02-12T01:42:49.605Z,16.87
2019-02-12T01:45:18.969Z,19.03
2019-02-12T01:47:48.102Z,23.03
2019-02-12T01:50:17.222Z,19.47
2019-02-12T01:52:46.378Z,21.43
2019-02-12T01:55:15.921Z,29.30
2019-02-12T01:57:45.404Z,18.63
2019-02-12T02:00:15.096Z,25.97
2019-02-12T02:02:44.426Z,28.77
2019-02-12T02:05:13.577Z,18.40
2019-02-12T02:07:43.401Z,17.27
2019-02-12T02:10:15.141Z,17.70
2019-02-12T02:12:44.365Z,30.60
2019-02-12T02:15:14.038Z,21.87
2019-02-12T02:17:43.428Z,22.03
2019-02-12T02:20:13.418Z,25.63
2019-02-12T02:22:42.917Z,19.50
2019-02-12T02:25:12.170Z,22.87
2019-02-12T02:27:41.640Z,18.33
2019-02-12T02:30:12.966Z,27.47
2019-02-12T02:32:44.508Z,15.93
2019-02-12T02:35:13.957Z,23.63
2019-02-12T02:37:43.109Z,22.37
2019-02-12T02:40:12.704Z,18.57
2019-02-12T02:42:43.098Z,23.43
2019-02-12T02:45:13.501Z,20.12
2019-02-12T02:47:42.690Z,29.97
2019-02-12T02:50:12.845Z,21.70
2019-02-12T02:52:42.838Z,29.53
2019-02-12T02:55:12.849Z,15.60
2019-02-12T02:57:43.165Z,31.87
2019-02-12T03:00:13.332Z,26.20
2019-02-12T03:02:43.091Z,16.20
2019-02-12T03:05:13.445Z,27.53
2019-02-12T03:07:43.204Z,22.75
2019-02-12T03:10:13.665Z,22.83
2019-02-12T03:12:43.881Z,18.45
2019-02-12T03:15:13.797Z,29.17
2019-02-12T03:17:43.725Z,21.80
2019-02-12T03:20:13.032Z,23.53
2019-02-12T03:22:42.584Z,19.47
2019-02-12T03:25:11.879Z,28.67
2019-02-12T03:27:41.322Z,21.10
2019-02-12T03:30:11.049Z,27.73
2019-02-12T03:32:40.758Z,26.33
2019-02-12T03:35:10.052Z,26.63
2019-02-12T03:37:39.250Z,16.77
2019-02-12T03:40:09.615Z,17.80
2019-02-12T03:42:39.189Z,25.17
2019-02-12T03:45:09.821Z,34.97
2019-02-12T03:47:39.344Z,23.97
2019-02-12T03:50:09.451Z,30.00
2019-02-12T03:52:38.839Z,21.20
2019-02-12T03:55:08.989Z,22.77
2019-02-12T03:57:39.195Z,25.97
2019-02-12T04:00:10.661Z,36.13
2019-02-12T04:02:59.536Z,24.27
2019-02-12T04:05:28.719Z,23.77
2019-02-12T04:07:57.788Z,29.12
2019-02-12T04:10:26.963Z,32.23
2019-02-12T04:12:56.312Z,22.20
2019-02-12T04:15:25.797Z,26.00
2019-02-12T04:17:54.968Z,26.70
2019-02-12T04:20:24.475Z,21.45
2019-02-12T04:22:53.932Z,21.90
2019-02-12T04:25:23.388Z,21.37
2019-02-12T04:27:52.762Z,31.50
2019-02-12T04:30:22.154Z,22.73
2019-02-12T04:32:51.329Z,14.57
2019-02-12T04:35:20.706Z,21.00
2019-02-12T04:37:49.882Z,25.60
2019-02-12T04:40:18.976Z,32.63
2019-02-12T04:42:48.257Z,26.00
2019-02-12T04:45:18.311Z,21.90
2019-02-12T04:47:47.903Z,40.30
2019-02-12T04:50:18.053Z,22.67
2019-02-12T04:52:47.973Z,26.73
2019-02-12T04:55:18.689Z,20.47
2019-02-12T04:57:48.153Z,17.92
2019-02-12T05:00:17.308Z,22.87
2019-02-12T05:02:46.523Z,20.73
2019-02-12T05:05:17.680Z,22.17
2019-02-12T05:07:46.884Z,21.87
2019-02-12T05:10:17.063Z,22.53
2019-02-12T05:12:47.013Z,23.60
2019-02-12T05:15:16.490Z,21.77
2019-02-12T05:17:45.958Z,21.73
2019-02-12T05:20:15.152Z,25.17
2019-02-12T05:22:44.548Z,21.00
2019-02-12T05:25:14.233Z,24.33
2019-02-12T05:27:43.336Z,25.80
2019-02-12T05:30:13.190Z,28.27
2019-02-12T05:32:42.257Z,16.93
2019-02-12T05:35:12.374Z,32.77
2019-02-12T05:37:41.494Z,27.70
2019-02-12T05:40:10.905Z,36.93
2019-02-12T05:42:40.536Z,33.83
2019-02-12T05:45:10.705Z,31.60
2019-02-12T05:47:39.829Z,27.27
2019-02-12T05:50:11.782Z,29.70
2019-02-12T05:52:40.974Z,30.23
2019-02-12T05:55:10.428Z,26.87
2019-02-12T05:57:39.596Z,27.47
2019-02-12T06:00:12.494Z,38.80
2019-02-12T06:02:42.336Z,27.30
2019-02-12T06:05:11.669Z,23.93
2019-02-12T06:07:41.397Z,26.53
2019-02-12T06:10:11.067Z,31.73
2019-02-12T06:12:40.580Z,26.40
2019-02-12T06:15:09.689Z,33.63
2019-02-12T06:17:38.769Z,29.87
2019-02-12T06:20:08.031Z,29.30
2019-02-12T06:22:37.440Z,28.83
2019-02-12T06:25:08.284Z,29.03
2019-02-12T06:27:38.138Z,31.20
2019-02-12T06:30:07.926Z,31.27
2019-02-12T06:32:37.211Z,30.93
2019-02-12T06:35:06.944Z,37.27
2019-02-12T06:37:35.998Z,37.77
2019-02-12T06:40:05.852Z,26.90
2019-02-12T06:42:35.155Z,37.80
2019-02-12T06:45:05.715Z,25.83
2019-02-12T06:47:34.860Z,34.30
2019-02-12T06:50:04.177Z,29.03
2019-02-12T06:52:34.177Z,31.53
2019-02-12T06:55:03.876Z,34.78
2019-02-12T06:57:36.815Z,37.17
2019-02-12T07:00:07.293Z,26.57
2019-02-12T07:03:25.855Z,30.47
2019-02-12T07:06:05.330Z,21.50
2019-02-12T07:09:11.719Z,29.17
2019-02-12T07:12:21.860Z,24.30
2019-02-12T07:15:24.516Z,25.80
2019-02-12T07:18:04.762Z,25.52
2019-02-12T07:21:01.529Z,28.03
2019-02-12T07:23:58.539Z,27.00
2019-02-12T07:26:56.738Z,25.50
2019-02-12T07:30:09.224Z,32.67
2019-02-12T07:32:58.104Z,37.90
2019-02-12T07:35:54.624Z,35.50
2019-02-12T07:38:34.913Z,57.03
2019-02-12T07:41:41.465Z,43.57
2019-02-12T07:44:47.490Z,41.60
2019-02-12T07:47:30.213Z,42.67
2019-02-12T07:51:01.785Z,37.43
2019-02-12T07:53:54.258Z,44.23
2019-02-12T07:56:52.793Z,32.30
2019-02-12T07:59:55.138Z,47.20
2019-02-12T08:03:07.298Z,42.83
2019-02-12T08:06:16.360Z,43.30
2019-02-12T08:09:21.816Z,38.17
2019-02-12T08:12:18.286Z,33.33
2019-02-12T08:15:24.360Z,39.70
2019-02-12T08:18:19.930Z,33.73
2019-02-12T08:21:28.920Z,33.93
2019-02-12T08:24:41.204Z,38.60
2019-02-12T08:27:26.471Z,36.13
2019-02-12T08:30:27.301Z,40.57
2019-02-12T08:33:45.177Z,35.90
2019-02-12T08:36:42.233Z,41.47
2019-02-12T08:39:40.917Z,42.73
2019-02-12T08:42:43.409Z,41.15
2019-02-12T08:46:03.238Z,44.63
2019-02-12T08:49:12.720Z,36.37
2019-02-12T08:52:33.509Z,41.20
2019-02-12T08:55:14.921Z,42.70
2019-02-12T08:58:09.914Z,40.33
2019-02-12T09:00:51.960Z,48.70
2019-02-12T09:04:03.769Z,38.30
2019-02-12T09:07:09.754Z,44.03
2019-02-12T09:10:20.306Z,44.17
2019-02-12T09:13:10.573Z,48.97
2019-02-12T09:16:25.176Z,39.93
2019-02-12T09:19:23.371Z,43.83
2019-02-12T09:22:12.115Z,56.50
2019-02-12T09:25:22.033Z,41.77
2019-02-12T09:28:31.485Z,36.03
2019-02-12T09:31:36.921Z,46.67
2019-02-12T09:34:31.672Z,43.83
2019-02-12T09:38:12.333Z,49.67
2019-02-12T09:41:09.377Z,53.90
2019-02-12T09:44:18.511Z,48.93
2019-02-12T09:47:05.018Z,43.30
2019-02-12T09:50:11.697Z,44.00
2019-02-12T09:53:12.100Z,40.37
2019-02-12T09:56:20.965Z,44.57
2019-02-12T09:59:31.521Z,49.33
2019-02-12T10:02:32.762Z,52.62
2019-02-12T10:05:26.887Z,52.07
2019-02-12T10:08:27.762Z,53.10
2019-02-12T10:11:46.773Z,45.80
2019-02-12T10:14:22.937Z,51.30
2019-02-12T10:17:17.560Z,42.20
2019-02-12T10:20:14.240Z,55.47
2019-02-12T10:23:08.037Z,52.70
2019-02-12T10:25:55.000Z,45.27
2019-02-12T10:28:57.505Z,55.73
2019-02-12T10:31:44.045Z,47.17
2019-02-12T10:34:13.537Z,60.47
2019-02-12T10:36:42.822Z,62.00
2019-02-12T10:39:15.497Z,51.53
2019-02-12T10:41:45.001Z,47.87
2019-02-12T10:44:14.150Z,55.70
2019-02-12T10:46:43.735Z,60.10
2019-02-12T10:49:12.906Z,43.53
2019-02-12T10:51:42.345Z,41.13
2019-02-12T10:54:13.491Z,45.67
2019-02-12T10:56:42.526Z,45.55
2019-02-12T10:59:14.416Z,44.87
2019-02-12T11:01:43.605Z,50.60
2019-02-12T11:04:13.168Z,43.80
2019-02-12T11:06:42.300Z,33.47
2019-02-12T11:09:12.046Z,41.63
2019-02-12T11:11:41.133Z,44.97
2019-02-12T11:14:10.218Z,42.67
2019-02-12T11:16:39.655Z,45.40
2019-02-12T11:19:08.744Z,45.63
2019-02-12T11:21:37.941Z,46.27
2019-02-12T11:24:07.037Z,44.10
2019-02-12T11:26:36.140Z,40.78
2019-02-12T11:29:05.225Z,43.17
2019-02-12T11:31:34.402Z,39.53
2019-02-12T11:34:03.524Z,41.90
2019-02-12T11:36:32.752Z,39.03
2019-02-12T11:39:01.858Z,39.07
2019-02-12T11:41:31.004Z,44.37
2019-02-12T11:44:00.060Z,47.13
2019-02-12T11:46:30.128Z,42.23
2019-02-12T11:48:59.352Z,38.57
2019-02-12T11:51:28.430Z,53.63
2019-02-12T11:53:58.048Z,38.10
2019-02-12T11:56:27.542Z,40.23
2019-02-12T11:58:57.304Z,39.73
2019-02-12T12:01:30.128Z,42.30
2019-02-12T12:03:59.904Z,39.73
2019-02-12T12:06:29.068Z,39.10
2019-02-12T12:08:58.478Z,37.23
2019-02-12T12:11:27.674Z,40.57
2019-02-12T12:13:56.768Z,31.60
2019-02-12T12:16:26.133Z,44.73
2019-02-12T12:18:55.269Z,48.83
2019-02-12T12:21:24.490Z,39.97
2019-02-12T12:23:53.586Z,43.20
2019-02-12T12:26:23.746Z,35.90
2019-02-12T12:28:52.972Z,40.83
2019-02-12T12:31:22.024Z,41.87
2019-02-12T12:33:51.142Z,37.13
2019-02-12T12:36:20.309Z,35.47
2019-02-12T12:38:50.185Z,33.03
2019-02-12T12:41:20.045Z,43.93
2019-02-12T12:43:49.157Z,38.13
2019-02-12T12:46:18.384Z,38.37
2019-02-12T12:48:47.916Z,49.20
2019-02-12T12:51:17.305Z,36.53
2019-02-12T12:53:47.607Z,41.37
2019-02-12T12:56:18.118Z,34.17
2019-02-12T12:58:47.281Z,32.57
2019-02-12T13:01:16.393Z,34.30
2019-02-12T13:03:45.569Z,33.73
2019-02-12T13:06:14.742Z,32.43
2019-02-12T13:08:44.045Z,29.67
2019-02-12T13:11:13.161Z,35.20
2019-02-12T13:13:42.279Z,39.27
2019-02-12T13:16:11.469Z,27.20
2019-02-12T13:18:42.157Z,25.23
2019-02-12T13:21:11.445Z,31.93
2019-02-12T13:23:45.180Z,24.27
2019-02-12T13:26:14.592Z,27.40
2019-02-12T13:28:43.981Z,31.97
2019-02-12T13:31:13.567Z,23.10
2019-02-12T13:33:42.821Z,24.77
2019-02-12T13:36:11.997Z,23.87
2019-02-12T13:38:41.997Z,22.83
2019-02-12T13:41:11.162Z,21.73
2019-02-12T13:43:41.697Z,31.77
2019-02-12T13:46:10.812Z,19.43
2019-02-12T13:48:39.873Z,24.33
2019-02-12T13:51:09.272Z,21.00
2019-02-12T13:53:38.353Z,25.93
2019-02-12T13:56:07.789Z,23.30
2019-02-12T13:58:38.399Z,23.80
2019-02-12T14:01:07.741Z,24.90
2019-02-12T14:03:37.043Z,24.03
2019-02-12T14:06:06.472Z,19.17
2019-02-12T14:08:35.841Z,25.67
2019-02-12T14:11:05.235Z,26.87
2019-02-12T14:13:34.433Z,30.83
2019-02-12T14:16:05.873Z,24.30
2019-02-12T14:18:36.108Z,22.83
2019-02-12T14:21:05.190Z,19.07
2019-02-12T14:23:34.397Z,25.20
2019-02-12T14:26:04.099Z,20.80
2019-02-12T14:28:33.566Z,20.03
2019-02-12T14:31:03.009Z,26.83
2019-02-12T14:33:32.537Z,22.20
2019-02-12T14:36:01.965Z,25.33
2019-02-12T14:38:31.084Z,27.90
2019-02-12T14:41:00.302Z,20.93
2019-02-12T14:43:29.416Z,24.17
2019-02-12T14:45:59.857Z,38.73
2019-02-12T14:48:29.452Z,22.47
2019-02-12T14:50:59.556Z,21.77
2019-02-12T14:53:28.692Z,22.63
2019-02-12T14:55:58.088Z,20.00
2019-02-12T14:58:27.443Z,19.60
2019-02-12T15:00:56.542Z,26.70
2019-02-12T15:03:25.660Z,22.05
2019-02-12T15:05:54.913Z,23.67
2019-02-12T15:08:24.301Z,27.80
2019-02-12T15:10:53.413Z,21.13
2019-02-12T15:13:22.753Z,23.67
2019-02-12T15:15:51.996Z,21.60
2019-02-12T15:18:21.092Z,22.87
2019-02-12T15:20:50.506Z,25.77
2019-02-12T15:23:20.073Z,27.33
2019-02-12T15:25:50.381Z,18.93
2019-02-12T15:28:20.380Z,25.40
2019-02-12T15:30:49.608Z,25.27
2019-02-12T15:33:19.113Z,24.57
2019-02-12T15:35:49.701Z,26.33
2019-02-12T15:38:19.157Z,26.93
2019-02-12T15:40:48.289Z,26.40
2019-02-12T15:43:18.226Z,23.38
2019-02-12T15:45:47.380Z,26.93
2019-02-12T15:48:16.588Z,23.07
2019-02-12T15:50:45.667Z,18.50
2019-02-12T15:53:15.466Z,19.60
2019-02-12T15:55:51.128Z,23.43
2019-02-12T15:58:15.837Z,18.83
2019-02-12T16:00:45.009Z,22.97
2019-02-12T16:03:16.171Z,21.50
2019-02-12T16:05:45.450Z,22.80
2019-02-12T16:08:14.513Z,25.10
2019-02-12T16:10:43.689Z,25.93
2019-02-12T16:13:13.684Z,24.93
2019-02-12T16:15:45.191Z,22.03
2019-02-12T16:18:14.146Z,26.00
2019-02-12T16:20:43.308Z,21.50
2019-02-12T16:23:12.809Z,27.00
2019-02-12T16:25:42.461Z,32.60
2019-02-12T16:28:11.621Z,24.63
2019-02-12T16:30:40.677Z,22.07
2019-02-12T16:33:09.839Z,23.03
2019-02-12T16:35:38.984Z,31.03
2019-02-12T16:38:08.120Z,25.57
2019-02-12T16:40:37.215Z,29.77
2019-02-12T16:43:06.664Z,22.83
2019-02-12T16:45:39.997Z,24.73
2019-02-12T16:48:09.498Z,32.97
2019-02-12T16:50:38.598Z,30.77
2019-02-12T16:53:07.664Z,26.80
2019-02-12T16:55:36.829Z,25.57
2019-02-12T16:58:06.035Z,30.83
2019-02-12T17:00:35.581Z,31.17
2019-02-12T17:03:04.701Z,27.00
2019-02-12T17:05:33.817Z,32.80
2019-02-12T17:08:03.380Z,37.97
2019-02-12T17:10:33.233Z,44.63
2019-02-12T17:13:02.342Z,54.10
2019-02-12T17:15:31.664Z,60.13
2019-02-12T17:18:00.783Z,47.77
2019-02-12T17:20:29.977Z,42.83
2019-02-12T17:22:59.122Z,40.77
2019-02-12T17:25:28.927Z,48.20
2019-02-12T17:27:57.976Z,40.23
2019-02-12T17:30:27.225Z,38.00
2019-02-12T17:32:57.136Z,47.43
2019-02-12T17:35:26.371Z,36.33
2019-02-12T17:37:55.825Z,36.83
2019-02-12T17:40:25.449Z,34.70
2019-02-12T17:42:54.541Z,31.90
2019-02-12T17:45:24.057Z,45.30
2019-02-12T17:47:54.153Z,38.83
2019-02-12T17:50:23.847Z,36.03
2019-02-12T17:52:54.086Z,31.33
2019-02-12T17:55:23.887Z,30.73
2019-02-12T17:57:54.041Z,30.83
2019-02-12T18:00:27.109Z,34.50
2019-02-12T18:02:56.290Z,29.10
2019-02-12T18:05:26.445Z,26.63
2019-02-12T18:07:55.593Z,25.50
2019-02-12T18:10:24.702Z,33.63
2019-02-12T18:12:54.573Z,27.27
2019-02-12T18:15:24.710Z,30.85
2019-02-12T18:17:55.160Z,31.75
2019-02-12T18:20:26.823Z,25.87
2019-02-12T18:22:56.199Z,35.03
2019-02-12T18:25:27.136Z,30.48
2019-02-12T18:27:56.581Z,28.23
2019-02-12T18:30:26.106Z,31.37
2019-02-12T18:32:57.037Z,30.47
2019-02-12T18:35:26.541Z,41.90
2019-02-12T18:37:56.250Z,33.10
2019-02-12T18:40:26.366Z,39.33
2019-02-12T18:42:56.471Z,35.87
2019-02-12T18:45:26.280Z,36.17
2019-02-12T18:47:56.073Z,31.05
2019-02-12T18:50:25.460Z,31.53
2019-02-12T18:52:54.797Z,36.93
2019-02-12T18:55:24.028Z,34.77
2019-02-12T18:57:53.143Z,38.30
2019-02-12T19:00:22.397Z,32.17
2019-02-12T19:02:51.584Z,40.80
2019-02-12T19:05:21.141Z,27.73
2019-02-12T19:07:50.326Z,36.57
2019-02-12T19:10:19.524Z,35.57
2019-02-12T19:12:49.044Z,31.83
2019-02-12T19:15:18.145Z,37.43
2019-02-12T19:17:51.064Z,36.87
2019-02-12T19:20:20.210Z,36.00
2019-02-12T19:22:49.617Z,34.07
2019-02-12T19:25:18.826Z,29.87
2019-02-12T19:27:52.606Z,36.63
2019-02-12T19:30:23.660Z,30.80
2019-02-12T19:32:52.790Z,33.67
2019-02-12T19:35:21.869Z,32.37
2019-02-12T19:37:51.011Z,28.47
2019-02-12T19:40:20.456Z,30.30
2019-02-12T19:42:49.784Z,31.23
2019-02-12T19:45:18.904Z,30.37
2019-02-12T19:47:49.883Z,34.23
2019-02-12T19:50:19.318Z,33.53
2019-02-12T19:52:49.505Z,32.03
2019-02-12T19:55:18.861Z,32.23
2019-02-12T19:57:48.028Z,32.70
2019-02-12T20:00:19.272Z,33.43
2019-02-12T20:02:48.659Z,29.07
2019-02-12T20:05:18.252Z,33.27
2019-02-12T20:07:47.484Z,29.57
2019-02-12T20:10:16.843Z,35.20
2019-02-12T20:12:46.573Z,36.30
2019-02-12T20:15:15.808Z,38.33
2019-02-12T20:17:45.281Z,30.93
2019-02-12T20:20:14.347Z,27.50
2019-02-12T20:22:43.497Z,26.50
2019-02-12T20:25:12.710Z,31.17
2019-02-12T20:27:42.509Z,28.53
2019-02-12T20:30:13.418Z,29.60
2019-02-12T20:32:42.892Z,33.70
2019-02-12T20:35:12.748Z,26.80
2019-02-12T20:37:42.246Z,31.40
2019-02-12T20:40:12.117Z,28.30
2019-02-12T20:42:42.277Z,29.40
2019-02-12T20:45:13.253Z,34.50
2019-02-12T20:47:42.434Z,30.30
2019-02-12T20:50:12.667Z,30.17
2019-02-12T20:52:41.972Z,32.20
2019-02-12T20:55:11.244Z,33.23
2019-02-12T20:57:40.481Z,32.50
2019-02-12T21:00:12.425Z,29.75
2019-02-12T21:02:42.425Z,26.63
2019-02-12T21:05:12.288Z,32.57
2019-02-12T21:07:41.370Z,29.33
2019-02-12T21:10:12.602Z,30.45
2019-02-12T21:12:42.079Z,32.73
2019-02-12T21:15:13.413Z,31.03
2019-02-12T21:17:43.233Z,31.93
2019-02-12T21:20:12.463Z,27.50
2019-02-12T21:22:41.969Z,25.97
2019-02-12T21:25:11.210Z,25.77
2019-02-12T21:27:40.311Z,32.93
2019-02-12T21:30:11.774Z,31.17
2019-02-12T21:32:41.156Z,34.53
2019-02-12T21:35:10.517Z,29.97
2019-02-12T21:37:39.889Z,42.47
2019-02-12T21:40:14.889Z,29.10
2019-02-12T21:42:44.345Z,30.80
2019-02-12T21:45:13.469Z,27.60
2019-02-12T21:47:42.637Z,34.83
2019-02-12T21:50:12.150Z,39.30
2019-02-12T21:52:41.585Z,29.90
2019-02-12T21:55:12.395Z,28.87
2019-02-12T21:57:41.781Z,28.87
2019-02-12T22:00:13.672Z,32.40
2019-02-12T22:02:43.061Z,33.53
2019-02-12T22:05:12.734Z,37.30
2019-02-12T22:07:42.126Z,34.07
2019-02-12T22:10:13.833Z,34.10
2019-02-12T22:12:43.320Z,33.90
2019-02-12T22:15:13.345Z,33.73
2019-02-12T22:17:42.737Z,33.70
2019-02-12T22:20:14.004Z,41.90
2019-02-12T22:22:43.370Z,42.63
2019-02-12T22:25:12.799Z,33.23
2019-02-12T22:27:42.169Z,34.50
2019-02-12T22:30:16.241Z,42.90
2019-02-12T22:32:46.200Z,40.23
2019-02-12T22:35:15.357Z,39.93
2019-02-12T22:37:45.445Z,35.70
2019-02-12T22:40:14.984Z,33.63
2019-02-12T22:42:44.438Z,30.70
2019-02-12T22:45:18.354Z,36.03
2019-02-12T22:47:47.833Z,41.07
2019-02-12T22:50:17.281Z,33.27
2019-02-12T22:52:46.569Z,32.33
2019-02-12T22:55:15.918Z,30.03
2019-02-12T22:57:49.191Z,27.37
2019-02-12T23:00:48.787Z,30.63
2019-02-12T23:03:21.149Z,32.70
2019-02-12T23:05:50.618Z,29.33
2019-02-12T23:08:19.808Z,32.13
2019-02-12T23:10:49.386Z,30.53
2019-02-12T23:13:18.584Z,26.40
2019-02-12T23:15:47.804Z,27.17
2019-02-12T23:18:17.338Z,27.47
2019-02-12T23:20:46.760Z,27.63
2019-02-12T23:23:16.178Z,28.73
2019-02-12T23:25:45.376Z,28.93
2019-02-12T23:28:14.512Z,35.30
2019-02-12T23:30:43.793Z,24.85
2019-02-12T23:33:13.590Z,25.67
2019-02-12T23:35:43.002Z,28.60
2019-02-12T23:38:12.072Z,30.40
2019-02-12T23:40:41.605Z,29.15
2019-02-12T23:43:11.148Z,27.40
2019-02-12T23:45:40.297Z,29.20
2019-02-12T23:48:09.562Z,25.03
2019-02-12T23:50:39.301Z,24.50
2019-02-12T23:53:08.528Z,26.00
2019-02-12T23:55:37.768Z,26.03
2019-02-12T23:58:08.102Z,24.93
