createdAt,value
2023-04-07T03:51:29.361Z,0.373
2023-04-07T03:56:54.724Z,0.747
2023-04-07T04:01:54.772Z,1.867
2023-04-07T04:06:54.921Z,4.855
2023-04-07T04:11:55.056Z,12.325
2023-04-07T04:16:55.100Z,29.506
2023-04-07T04:21:55.168Z,66.483
2023-04-07T04:26:55.282Z,131.472
2023-04-07T04:31:55.356Z,225.594
2023-04-07T04:36:55.545Z,352.584
2023-04-07T04:41:55.602Z,525.888
2023-04-07T04:46:55.713Z,744.012
2023-04-07T04:51:56.000Z,1003.968
2023-04-07T04:56:55.876Z,1237.032
2023-04-07T05:01:56.058Z,1494
2023-04-07T05:06:56.158Z,1721.088
2023-04-07T05:11:56.228Z,1852.56
2023-04-07T05:16:56.331Z,1936.224
2023-04-07T05:21:56.372Z,2043.792
2023-04-07T05:26:56.537Z,2390.4
2023-04-07T05:31:56.724Z,2438.208
2023-04-07T05:36:56.750Z,2689.2
2023-04-07T05:41:56.865Z,2988
2023-04-07T05:46:56.980Z,3561.696
2023-04-07T05:51:57.013Z,3896.352
2023-04-07T05:56:57.127Z,4135.392
2023-04-07T06:01:11.326Z,5569.632
2023-04-07T06:06:11.365Z,7601.472
2023-04-07T06:11:11.482Z,8318.592
2023-04-07T06:16:11.618Z,9131.328
2023-04-07T06:21:11.666Z,8127.36
2023-04-07T06:25:21.886Z,11808.576
2023-04-07T06:29:17.980Z,11139.264
2023-04-07T06:33:39.445Z,9752.832
2023-04-07T06:38:57.598Z,7888.32
2023-04-07T06:42:23.763Z,9226.944
2023-04-07T06:44:58.069Z,11043.648
2023-04-07T06:51:24.720Z,11904.192
2023-04-07T06:54:23.281Z,17497.728
2023-04-07T06:57:47.955Z,15107.328
2023-04-07T07:00:54.453Z,16924.032
2023-04-07T07:03:48.078Z,15681.024
2023-04-07T07:07:13.216Z,21131.136
2023-04-07T07:09:44.574Z,21131.136
2023-04-07T07:12:58.063Z,25433.856
2023-04-07T07:18:13.411Z,15967.872
2023-04-07T07:21:39.020Z,30405.888
2023-04-07T07:25:13.310Z,18262.656
2023-04-07T07:28:10.811Z,27919.872
2023-04-07T07:30:59.471Z,23904
2023-04-07T07:34:07.808Z,32700.672
2023-04-07T07:36:46.308Z,30597.12
2023-04-07T07:39:17.821Z,29067.264
2023-04-07T07:42:11.036Z,34039.296
2023-04-07T07:44:44.589Z,33656.832
2023-04-07T07:47:19.006Z,32891.904
2023-04-07T07:49:49.555Z,23999.616
2023-04-07T07:52:42.496Z,32700.672
2023-04-07T07:55:37.929Z,34039.296
2023-04-07T07:58:07.973Z,30597.12
2023-04-07T08:00:49.068Z,20653.056
2023-04-07T08:03:24.486Z,26390.016
2023-04-07T08:06:03.172Z,32126.976
2023-04-07T08:08:40.231Z,32509.44
2023-04-07T08:11:24.413Z,26007.552
2023-04-07T08:13:54.759Z,30979.584
2023-04-07T08:16:31.885Z,31362.048
2023-04-07T08:19:32.803Z,19410.048
2023-04-07T08:22:16.493Z,16828.416
2023-04-07T08:25:19.367Z,22182.912
2023-04-07T08:29:13.954Z,21896.064
2023-04-07T08:32:12.699Z,21322.368
2023-04-07T08:34:50.900Z,21226.752
2023-04-07T08:37:24.046Z,23330.304
2023-04-07T08:40:53.140Z,29258.496
2023-04-07T08:43:34.495Z,31362.048
2023-04-07T08:46:13.831Z,30405.888
2023-04-07T08:48:48.804Z,36907.776
2023-04-07T08:51:32.823Z,32126.976
2023-04-07T08:54:09.950Z,53544.96
2023-04-07T08:56:44.269Z,29449.728
2023-04-07T09:02:10.745Z,26772.48
2023-04-07T09:04:48.895Z,26198.784
2023-04-07T09:07:27.116Z,26963.712
2023-04-07T09:13:49.745Z,27728.64
2023-04-07T09:17:13.799Z,27537.408
2023-04-07T09:20:32.716Z,27728.64
2023-04-07T09:23:41.457Z,29258.496
2023-04-07T09:26:24.702Z,29258.496
2023-04-07T09:31:00.252Z,30405.888
2023-04-07T09:34:03.843Z,33083.136
2023-04-07T09:37:02.516Z,34421.76
2023-04-07T09:39:50.835Z,35569.152
2023-04-07T09:42:20.919Z,39585.024
2023-04-07T09:45:23.948Z,47425.536
2023-04-07T09:47:52.505Z,61194.24
2023-04-07T09:51:01.254Z,53927.424
2023-04-07T09:53:34.320Z,51632.64
2023-04-07T09:56:32.988Z,51632.64
2023-04-07T10:00:48.143Z,52780.032
2023-04-07T10:04:17.272Z,53162.496
2023-04-07T10:07:10.765Z,56987.136
2023-04-07T10:10:01.750Z,51250.176
2023-04-07T10:13:20.773Z,55457.28
2023-04-07T10:15:56.333Z,60046.848
2023-04-07T10:19:01.855Z,42835.968
2023-04-07T10:21:33.312Z,38055.168
2023-04-07T10:25:06.139Z,39585.024
2023-04-07T10:27:49.429Z,36334.08
2023-04-07T10:30:24.012Z,41114.88
2023-04-07T10:33:22.605Z,41306.112
2023-04-07T10:36:46.706Z,38437.632
2023-04-07T10:39:45.196Z,37672.704
2023-04-07T10:42:38.642Z,39967.488
2023-04-07T10:45:18.399Z,43218.432
2023-04-07T10:47:55.270Z,41688.576
2023-04-07T10:50:28.234Z,45704.448
2023-04-07T10:53:13.323Z,45321.984
2023-04-07T10:56:01.854Z,44365.824
2023-04-07T10:58:41.302Z,43600.896
2023-04-07T11:01:30.269Z,47808
2023-04-07T11:04:19.692Z,73433.088
2023-04-07T11:07:00.565Z,47808
2023-04-07T11:09:57.666Z,39011.328
2023-04-07T11:12:46.022Z,38055.168
2023-04-07T11:15:34.817Z,41306.112
2023-04-07T11:19:09.700Z,39202.56
2023-04-07T11:21:42.775Z,39202.56
2023-04-07T11:25:06.998Z,40541.184
2023-04-07T11:27:50.188Z,38628.864
2023-04-07T11:32:00.336Z,38246.4
2023-04-07T11:35:03.875Z,37099.008
2023-04-07T11:37:42.010Z,35951.616
2023-04-07T11:40:40.521Z,33848.064
2023-04-07T11:43:49.623Z,32700.672
2023-04-07T11:46:32.568Z,33465.6
2023-04-07T11:49:10.753Z,35951.616
2023-04-07T11:51:59.105Z,36525.312
2023-04-07T11:54:32.244Z,37099.008
2023-04-07T11:59:17.901Z,36525.312
2023-04-07T12:01:57.797Z,33848.064
2023-04-07T12:05:10.153Z,32126.976
2023-04-07T12:08:29.042Z,30788.352
2023-04-07T12:11:02.141Z,30405.888
2023-04-07T12:14:41.492Z,30214.656
2023-04-07T12:19:17.046Z,29832.192
2023-04-07T12:22:05.453Z,29640.96
2023-04-07T12:25:04.113Z,30023.424
2023-04-07T12:28:23.058Z,29832.192
2023-04-07T12:31:31.921Z,28493.568
2023-04-07T12:34:02.297Z,27154.944
2023-04-07T12:38:48.008Z,25051.392
2023-04-07T12:44:39.940Z,23808.384
2023-04-07T12:47:28.383Z,24286.464
2023-04-07T12:50:11.584Z,24860.16
2023-04-07T12:53:45.889Z,25051.392
2023-04-07T12:56:34.181Z,24286.464
2023-04-07T12:59:53.146Z,23808.384
2023-04-07T13:03:17.298Z,23808.384
2023-04-07T13:05:50.330Z,25816.32
2023-04-07T13:08:38.991Z,29258.496
2023-04-07T13:11:14.155Z,42071.04
2023-04-07T13:14:19.551Z,38055.168
2023-04-07T13:17:07.986Z,43027.2
2023-04-07T13:19:40.764Z,44174.592
2023-04-07T13:22:21.173Z,50102.784
2023-04-07T13:24:52.192Z,46469.376
2023-04-07T13:27:52.892Z,43792.128
2023-04-07T13:30:31.025Z,45321.984
2023-04-07T13:33:24.419Z,35377.92
2023-04-07T13:36:23.075Z,40349.952
2023-04-07T13:38:55.142Z,39585.024
2023-04-07T13:42:01.589Z,42453.504
2023-04-07T13:44:40.766Z,40923.648
2023-04-07T13:47:10.900Z,34421.76
2023-04-07T13:50:53.846Z,27154.944
2023-04-07T13:53:47.631Z,27919.872
2023-04-07T13:56:20.444Z,41879.808
2023-04-07T13:58:55.640Z,39967.488
2023-04-07T14:01:28.925Z,38055.168
2023-04-07T14:04:09.447Z,37290.24
2023-04-07T14:06:44.559Z,29449.728
2023-04-07T14:09:21.444Z,28493.568
2023-04-07T14:12:31.234Z,26963.712
2023-04-07T14:15:13.977Z,30023.424
2023-04-07T14:18:00.876Z,26007.552
2023-04-07T14:21:10.228Z,28111.104
2023-04-07T14:23:43.406Z,27728.64
2023-04-07T14:26:35.370Z,31553.28
2023-04-07T14:29:16.811Z,32891.904
2023-04-07T14:31:54.487Z,35186.688
2023-04-07T14:34:44.673Z,29832.192
2023-04-07T14:39:04.938Z,29640.96
2023-04-07T14:41:42.252Z,29258.496
2023-04-07T14:44:20.450Z,27728.64
2023-04-07T14:47:48.037Z,28302.336
2023-04-07T14:50:31.320Z,23330.304
2023-04-07T14:53:40.063Z,21896.064
2023-04-07T14:56:38.583Z,20653.056
2023-04-07T14:59:11.688Z,20461.824
2023-04-07T15:01:55.000Z,21896.064
2023-04-07T15:04:56.466Z,18262.656
2023-04-07T15:07:44.959Z,16541.568
2023-04-07T15:11:24.318Z,15967.872
2023-04-07T15:13:57.511Z,16254.72
2023-04-07T15:17:44.179Z,16541.568
2023-04-07T15:20:40.481Z,16445.952
2023-04-07T15:23:49.408Z,16254.72
2023-04-07T15:27:08.269Z,15872.256
2023-04-07T15:30:42.545Z,15202.944
2023-04-07T15:33:20.696Z,14438.016
2023-04-07T15:36:24.405Z,13481.856
2023-04-07T15:40:08.838Z,12334.464
2023-04-07T15:43:22.740Z,11856.384
2023-04-07T15:46:00.943Z,11378.304
2023-04-07T15:48:33.966Z,10948.032
2023-04-07T15:51:27.431Z,10517.76
2023-04-07T15:54:15.864Z,10230.912
2023-04-07T15:59:06.610Z,9609.408
2023-04-07T16:01:44.857Z,9131.328
2023-04-07T16:05:59.859Z,8748.864
2023-04-07T16:08:43.131Z,8557.632
2023-04-07T16:12:17.381Z,8509.824
2023-04-07T16:14:50.507Z,8366.4
2023-04-07T16:17:44.060Z,8175.168
2023-04-07T16:20:37.605Z,7936.128
2023-04-07T16:24:42.432Z,7649.28
2023-04-07T16:27:30.742Z,7266.816
2023-04-07T16:30:24.231Z,6979.968
2023-04-07T16:33:02.394Z,6310.656
2023-04-07T16:36:21.367Z,5689.152
2023-04-07T16:39:09.742Z,5163.264
2023-04-07T16:42:28.770Z,4661.28
2023-04-07T16:45:06.933Z,4278.816
2023-04-07T16:48:05.505Z,3968.064
2023-04-07T16:50:48.749Z,3848.544
2023-04-07T16:53:21.924Z,3729.024
2023-04-07T16:57:26.731Z,3394.368
2023-04-07T17:01:11.179Z,3083.616
2023-04-07T17:05:15.994Z,2844.576
2023-04-07T17:08:29.808Z,2629.44
2023-04-07T17:13:35.878Z,2282.832
2023-04-07T17:19:17.652Z,1792.8
2023-04-07T17:22:51.882Z,1452.168
2023-04-07T17:25:40.210Z,1260.936
2023-04-07T17:30:44.977Z,890.424
2023-04-07T17:35:45.020Z,606.564
2023-04-07T17:40:10.368Z,433.26
2023-04-07T17:45:25.492Z,304.776
2023-04-07T17:50:25.582Z,206.172
2023-04-07T17:55:25.716Z,124.749
2023-04-07T18:02:02.116Z,48.181
2023-04-07T18:06:52.860Z,19.422
2023-04-07T18:14:04.776Z,5.602
2023-04-07T18:17:13.605Z,3.361
2023-04-07T18:22:33.360Z,1.494
2023-04-07T18:27:33.412Z,0.373
2023-04-07T18:36:59.687Z,0
