createdAt,value
2023-01-10T00:04:49.346Z,48.70
2023-01-10T00:09:51.875Z,48.00
2023-01-10T00:14:55.069Z,46.80
2023-01-10T00:19:57.506Z,44.20
2023-01-10T00:25:00.120Z,50.50
2023-01-10T00:30:13.751Z,36.30
2023-01-10T00:35:16.333Z,38.30
2023-01-10T00:40:19.148Z,32.90
2023-01-10T00:45:24.179Z,34.00
2023-01-10T00:50:26.782Z,28.90
2023-01-10T00:55:29.319Z,29.60
2023-01-10T01:00:31.947Z,27.93
2023-01-10T01:05:40.070Z,27.17
2023-01-10T01:10:42.644Z,29.40
2023-01-10T01:15:45.445Z,30.93
2023-01-10T01:20:52.736Z,30.30
2023-01-10T01:25:55.946Z,30.57
2023-01-10T01:30:58.478Z,33.17
2023-01-10T01:36:01.216Z,33.00
2023-01-10T01:41:04.932Z,30.40
2023-01-10T01:46:07.511Z,31.60
2023-01-10T01:51:22.618Z,30.30
2023-01-10T01:56:37.246Z,25.17
2023-01-10T02:01:41.303Z,28.80
2023-01-10T02:06:46.256Z,26.33
2023-01-10T02:11:49.338Z,25.00
2023-01-10T02:16:52.890Z,26.07
2023-01-10T02:22:17.089Z,25.87
2023-01-10T02:27:42.231Z,20.63
2023-01-10T02:33:04.642Z,26.93
2023-01-10T02:38:34.952Z,26.57
2023-01-10T02:43:51.520Z,22.07
2023-01-10T02:48:55.173Z,21.60
2023-01-10T02:54:00.829Z,22.83
2023-01-10T02:59:40.741Z,20.93
2023-01-10T03:05:04.711Z,21.10
2023-01-10T03:10:28.135Z,20.87
2023-01-10T03:15:36.859Z,22.07
2023-01-10T03:20:42.364Z,20.37
2023-01-10T03:25:46.652Z,20.47
2023-01-10T03:30:54.772Z,25.10
2023-01-10T03:36:18.066Z,20.30
2023-01-10T03:41:41.395Z,19.40
2023-01-10T03:46:54.822Z,19.60
2023-01-10T03:51:58.879Z,21.73
2023-01-10T03:57:02.815Z,16.63
2023-01-10T04:02:05.604Z,16.17
2023-01-10T04:07:08.349Z,14.10
2023-01-10T04:12:10.922Z,18.07
2023-01-10T04:17:15.071Z,18.90
2023-01-10T04:22:17.493Z,17.30
2023-01-10T04:27:20.433Z,17.13
2023-01-10T04:32:22.940Z,17.60
2023-01-10T04:37:25.449Z,18.93
2023-01-10T04:42:28.019Z,17.90
2023-01-10T04:47:30.504Z,17.27
2023-01-10T04:52:33.173Z,19.50
2023-01-10T04:57:35.851Z,17.03
2023-01-10T05:02:44.470Z,20.20
2023-01-10T05:07:47.595Z,18.97
2023-01-10T05:12:50.158Z,15.97
2023-01-10T05:17:58.613Z,14.10
2023-01-10T05:23:01.144Z,14.23
2023-01-10T05:28:03.769Z,16.77
2023-01-10T05:33:06.597Z,14.53
2023-01-10T05:38:09.112Z,15.17
2023-01-10T05:43:12.240Z,15.07
2023-01-10T05:48:14.746Z,15.07
2023-01-10T05:53:17.675Z,14.80
2023-01-10T05:58:20.153Z,17.20
2023-01-10T06:03:23.688Z,14.53
2023-01-10T06:08:26.231Z,14.97
2023-01-10T06:13:28.689Z,12.27
2023-01-10T06:18:31.290Z,10.67
2023-01-10T06:23:33.808Z,11.53
2023-01-10T06:28:36.448Z,12.87
2023-01-10T06:33:39.055Z,16.33
2023-01-10T06:38:41.486Z,13.80
2023-01-10T06:43:45.955Z,11.57
2023-01-10T06:48:49.903Z,11.17
2023-01-10T06:53:52.547Z,10.50
2023-01-10T06:58:55.027Z,13.43
2023-01-10T07:03:57.671Z,12.63
2023-01-10T07:09:00.307Z,13.40
2023-01-10T07:14:03.224Z,14.17
2023-01-10T07:19:05.894Z,18.07
2023-01-10T07:24:08.929Z,10.97
2023-01-10T07:29:11.528Z,13.30
2023-01-10T07:34:14.430Z,15.70
2023-01-10T07:39:17.018Z,13.77
2023-01-10T07:44:19.750Z,15.37
2023-01-10T07:49:22.540Z,10.47
2023-01-10T07:54:25.498Z,12.10
2023-01-10T07:59:27.987Z,8.67
2023-01-10T08:04:30.600Z,12.70
2023-01-10T08:09:33.178Z,11.37
2023-01-10T08:14:35.702Z,10.43
2023-01-10T08:19:38.264Z,14.20
2023-01-10T08:24:40.838Z,7.20
2023-01-10T08:29:43.448Z,9.77
2023-01-10T08:34:46.033Z,13.33
2023-01-10T08:39:48.577Z,11.87
2023-01-10T08:44:51.117Z,9.90
2023-01-10T08:49:53.608Z,12.33
2023-01-10T08:54:56.163Z,12.13
2023-01-10T08:59:58.729Z,11.57
2023-01-10T09:05:01.301Z,12.30
2023-01-10T09:10:04.648Z,16.73
2023-01-10T09:15:07.815Z,10.97
2023-01-10T09:20:10.921Z,12.77
2023-01-10T09:25:13.429Z,10.27
2023-01-10T09:30:16.501Z,8.30
2023-01-10T09:35:19.135Z,9.07
2023-01-10T09:40:35.997Z,13.83
2023-01-10T09:46:00.254Z,12.87
2023-01-10T09:51:18.622Z,12.03
2023-01-10T09:56:21.430Z,13.87
2023-01-10T10:01:29.500Z,9.70
2023-01-10T10:06:34.633Z,9.70
2023-01-10T10:11:50.407Z,10.90
2023-01-10T10:17:19.508Z,14.77
2023-01-10T10:22:48.603Z,10.50
2023-01-10T10:28:11.965Z,13.63
2023-01-10T10:33:30.601Z,10.37
2023-01-10T10:38:35.870Z,10.47
2023-01-10T10:43:39.897Z,9.70
2023-01-10T10:48:56.952Z,5.73
2023-01-10T10:53:59.870Z,7.73
2023-01-10T10:59:04.616Z,8.77
2023-01-10T11:04:12.588Z,11.30
2023-01-10T11:09:33.452Z,10.07
2023-01-10T11:14:48.940Z,7.37
2023-01-10T11:20:17.714Z,9.83
2023-01-10T11:25:22.911Z,8.67
2023-01-10T11:30:29.039Z,8.40
2023-01-10T11:35:37.825Z,10.03
2023-01-10T11:41:03.900Z,10.03
2023-01-10T11:46:18.354Z,17.90
2023-01-10T11:51:29.067Z,14.20
2023-01-10T11:56:36.058Z,10.53
2023-01-10T12:01:45.787Z,12.13
2023-01-10T12:06:52.183Z,12.23
2023-01-10T12:12:03.724Z,5.57
2023-01-10T12:17:06.287Z,10.60
2023-01-10T12:22:14.936Z,8.97
2023-01-10T12:27:18.681Z,9.50
2023-01-10T12:32:26.426Z,9.33
2023-01-10T12:37:37.422Z,9.70
2023-01-10T12:43:04.125Z,8.43
2023-01-10T12:48:16.964Z,18.50
2023-01-10T12:53:19.427Z,10.43
2023-01-10T12:58:36.030Z,12.70
2023-01-10T13:03:39.576Z,10.07
2023-01-10T13:08:43.751Z,5.63
2023-01-10T13:13:53.350Z,9.03
2023-01-10T13:19:11.240Z,8.17
2023-01-10T13:24:24.520Z,8.53
2023-01-10T13:29:31.053Z,4.87
2023-01-10T13:34:35.957Z,8.00
2023-01-10T13:39:41.954Z,7.43
2023-01-10T13:45:10.226Z,8.90
2023-01-10T13:50:33.956Z,6.10
2023-01-10T13:55:39.474Z,7.90
2023-01-10T14:01:08.793Z,9.53
2023-01-10T14:06:29.686Z,7.53
2023-01-10T14:11:44.501Z,10.73
2023-01-10T14:16:51.004Z,11.27
2023-01-10T14:21:57.972Z,10.97
2023-01-10T14:27:02.208Z,10.87
2023-01-10T14:32:15.348Z,12.47
2023-01-10T14:37:32.269Z,16.43
2023-01-10T14:42:36.251Z,20.20
2023-01-10T14:47:39.124Z,20.07
2023-01-10T14:52:42.932Z,10.30
2023-01-10T14:58:01.160Z,20.43
2023-01-10T15:03:04.720Z,25.27
2023-01-10T15:08:26.149Z,12.93
2023-01-10T15:13:31.399Z,11.20
2023-01-10T15:18:41.562Z,11.07
2023-01-10T15:23:46.635Z,11.03
2023-01-10T15:29:14.466Z,11.33
2023-01-10T15:34:26.436Z,8.33
2023-01-10T15:39:39.261Z,11.57
2023-01-10T15:44:52.437Z,20.00
2023-01-10T15:49:55.355Z,16.33
2023-01-10T15:54:57.984Z,12.43
2023-01-10T16:00:00.811Z,10.90
2023-01-10T16:05:18.109Z,13.10
2023-01-10T16:10:27.129Z,19.77
2023-01-10T16:15:35.912Z,16.53
2023-01-10T16:20:45.920Z,28.33
2023-01-10T16:25:56.094Z,21.90
2023-01-10T16:30:58.643Z,23.67
2023-01-10T16:36:01.550Z,26.80
2023-01-10T16:41:22.857Z,23.77
2023-01-10T16:46:25.377Z,22.87
2023-01-10T16:51:32.289Z,25.47
2023-01-10T16:56:34.781Z,28.63
2023-01-10T17:01:48.268Z,26.20
2023-01-10T17:06:51.037Z,30.90
2023-01-10T17:12:06.736Z,30.10
2023-01-10T17:17:11.076Z,22.13
2023-01-10T17:22:14.069Z,24.57
2023-01-10T17:27:16.753Z,22.90
2023-01-10T17:32:19.238Z,21.13
2023-01-10T17:37:21.677Z,27.40
2023-01-10T17:42:24.309Z,26.03
2023-01-10T17:47:26.866Z,31.10
2023-01-10T17:52:29.444Z,40.40
2023-01-10T17:57:33.619Z,31.83
2023-01-10T18:02:37.816Z,33.07
2023-01-10T18:07:40.722Z,30.63
2023-01-10T18:12:43.316Z,17.73
2023-01-10T18:17:45.841Z,21.27
2023-01-10T18:23:07.117Z,17.57
2023-01-10T18:28:09.499Z,19.03
2023-01-10T18:33:12.037Z,27.63
2023-01-10T18:38:14.510Z,21.13
2023-01-10T18:43:17.159Z,16.43
2023-01-10T18:48:21.338Z,25.77
2023-01-10T18:53:24.195Z,28.27
2023-01-10T18:58:28.686Z,20.27
2023-01-10T19:03:33.153Z,23.07
2023-01-10T19:08:36.514Z,22.70
2023-01-10T19:13:39.189Z,26.70
2023-01-10T19:18:43.060Z,25.17
2023-01-10T19:23:47.964Z,33.83
2023-01-10T19:28:50.702Z,35.43
2023-01-10T19:33:54.019Z,37.50
2023-01-10T19:38:57.877Z,47.17
2023-01-10T19:44:03.870Z,41.57
2023-01-10T19:49:08.123Z,40.60
2023-01-10T19:54:10.881Z,42.60
2023-01-10T19:59:17.734Z,55.87
2023-01-10T20:04:20.334Z,45.57
2023-01-10T20:09:22.862Z,62.07
2023-01-10T20:14:25.632Z,58.70
2023-01-10T20:19:28.204Z,58.13
2023-01-10T20:24:30.734Z,68.17
2023-01-10T20:29:34.384Z,72.17
2023-01-10T20:34:37.077Z,70.77
2023-01-10T20:39:39.809Z,71.93
2023-01-10T20:44:42.351Z,80.60
2023-01-10T20:49:44.843Z,85.43
2023-01-10T20:54:47.326Z,76.73
2023-01-10T20:59:49.848Z,73.10
2023-01-10T21:04:52.428Z,59.60
2023-01-10T21:09:54.909Z,48.73
2023-01-10T21:14:57.512Z,49.27
2023-01-10T21:19:59.983Z,56.57
2023-01-10T21:25:02.606Z,43.00
2023-01-10T21:30:06.335Z,25.00
2023-01-10T21:35:08.991Z,44.23
2023-01-10T21:40:11.806Z,43.80
2023-01-10T21:45:14.755Z,53.87
2023-01-10T21:50:19.623Z,44.17
2023-01-10T21:55:23.929Z,47.23
2023-01-10T22:00:26.528Z,43.83
2023-01-10T22:05:29.258Z,39.10
2023-01-10T22:10:31.647Z,33.77
2023-01-10T22:15:34.359Z,41.50
2023-01-10T22:20:37.064Z,44.03
2023-01-10T22:25:39.628Z,40.53
2023-01-10T22:30:43.426Z,42.33
2023-01-10T22:35:48.530Z,43.87
2023-01-10T22:40:51.523Z,40.47
2023-01-10T22:45:56.242Z,40.47
2023-01-10T22:50:59.672Z,40.60
2023-01-10T22:56:07.338Z,37.37
2023-01-10T23:01:09.848Z,45.17
2023-01-10T23:06:12.906Z,32.53
2023-01-10T23:11:18.480Z,39.20
2023-01-10T23:16:28.509Z,35.30
2023-01-10T23:21:31.431Z,33.70
2023-01-10T23:26:37.097Z,32.00
2023-01-10T23:31:39.713Z,33.63
2023-01-10T23:36:42.494Z,30.80
2023-01-10T23:41:45.129Z,30.20
2023-01-10T23:46:47.531Z,29.30
2023-01-10T23:51:53.191Z,29.00
2023-01-10T23:56:55.829Z,26.07
