createdAt,value
2018-04-22T00:01:00.454Z,15.40
2018-04-22T00:03:28.230Z,15.40
2018-04-22T00:05:55.707Z,15.40
2018-04-22T00:08:23.303Z,15.40
2018-04-22T00:10:51.574Z,15.30
2018-04-22T00:13:19.851Z,15.20
2018-04-22T00:15:48.301Z,15.20
2018-04-22T00:18:15.834Z,15.20
2018-04-22T00:20:43.339Z,15.10
2018-04-22T00:23:10.871Z,15.10
2018-04-22T00:25:38.329Z,15.00
2018-04-22T00:28:05.815Z,15.00
2018-04-22T00:30:33.393Z,15.00
2018-04-22T00:33:01.653Z,15.00
2018-04-22T00:35:29.238Z,15.00
2018-04-22T00:37:56.755Z,15.00
2018-04-22T00:40:24.300Z,14.90
2018-04-22T00:42:51.858Z,14.90
2018-04-22T00:45:24.261Z,14.90
2018-04-22T00:47:51.757Z,14.90
2018-04-22T00:50:19.278Z,14.90
2018-04-22T00:52:46.857Z,14.90
2018-04-22T00:55:14.377Z,14.90
2018-04-22T00:57:41.897Z,14.90
2018-04-22T01:08:43.605Z,15.00
2018-04-22T01:11:11.951Z,15.00
2018-04-22T01:16:45.344Z,15.00
2018-04-22T01:19:12.827Z,15.00
2018-04-22T01:21:40.308Z,15.00
2018-04-22T01:24:08.640Z,14.90
2018-04-22T01:26:36.215Z,14.90
2018-04-22T01:29:03.727Z,14.90
2018-04-22T01:31:31.287Z,14.90
2018-04-22T01:33:58.851Z,14.90
2018-04-22T01:36:26.353Z,14.90
2018-04-22T01:38:53.935Z,14.90
2018-04-22T01:41:21.424Z,14.90
2018-04-22T01:43:48.927Z,14.90
2018-04-22T01:46:16.646Z,14.90
2018-04-22T01:48:44.211Z,14.90
2018-04-22T02:02:40.313Z,14.80
2018-04-22T02:05:07.868Z,14.80
2018-04-22T02:07:35.376Z,14.80
2018-04-22T02:10:02.881Z,14.80
2018-04-22T02:12:31.200Z,14.70
2018-04-22T02:14:58.692Z,14.70
2018-04-22T02:17:26.206Z,14.70
2018-04-22T02:19:53.774Z,14.70
2018-04-22T02:22:21.253Z,14.70
2018-04-22T02:24:48.833Z,14.70
2018-04-22T02:27:16.346Z,14.70
2018-04-22T02:29:43.801Z,14.70
2018-04-22T02:32:11.293Z,14.70
2018-04-22T02:34:38.796Z,14.80
2018-04-22T02:40:09.760Z,14.80
2018-04-22T02:42:37.272Z,14.80
2018-04-22T02:45:04.775Z,14.80
2018-04-22T02:47:32.333Z,14.80
2018-04-22T02:49:59.857Z,14.80
2018-04-22T02:52:27.337Z,14.80
2018-04-22T02:54:55.672Z,14.80
2018-04-22T02:57:23.157Z,14.80
2018-04-22T02:59:50.681Z,14.80
2018-04-22T03:02:18.333Z,14.80
2018-04-22T03:04:45.812Z,14.80
2018-04-22T03:07:13.272Z,14.80
2018-04-22T03:09:40.817Z,14.80
2018-04-22T03:12:08.385Z,14.80
2018-04-22T03:14:35.864Z,14.80
2018-04-22T03:17:03.423Z,14.80
2018-04-22T03:19:30.985Z,14.80
2018-04-22T03:21:58.630Z,14.80
2018-04-22T03:24:26.116Z,14.80
2018-04-22T03:26:53.622Z,14.80
2018-04-22T03:29:21.232Z,14.80
2018-04-22T03:31:49.484Z,14.80
2018-04-22T03:34:17.037Z,14.70
2018-04-22T03:36:44.511Z,14.80
2018-04-22T03:39:12.010Z,14.80
2018-04-22T03:41:39.548Z,14.80
2018-04-22T03:44:07.104Z,14.70
2018-04-22T03:46:34.597Z,14.70
2018-04-22T03:49:02.159Z,14.70
2018-04-22T03:51:29.670Z,14.70
2018-04-22T03:56:58.805Z,14.70
2018-04-22T03:59:27.147Z,14.60
2018-04-22T04:01:54.633Z,14.60
2018-04-22T04:04:22.165Z,14.60
2018-04-22T04:09:41.198Z,14.60
2018-04-22T04:12:09.473Z,14.60
2018-04-22T04:14:45.890Z,14.50
2018-04-22T04:17:13.379Z,14.50
2018-04-22T04:19:52.799Z,14.50
2018-04-22T04:22:32.920Z,14.50
2018-04-22T04:25:23.129Z,14.50
2018-04-22T04:44:56.157Z,14.50
2018-04-22T04:47:23.922Z,14.60
2018-04-22T04:49:51.624Z,14.50
2018-04-22T05:09:24.170Z,14.70
2018-04-22T05:11:56.023Z,14.70
2018-04-22T05:14:23.897Z,14.80
2018-04-22T05:16:51.683Z,14.80
2018-04-22T05:19:20.374Z,14.90
2018-04-22T05:21:48.756Z,14.90
2018-04-22T05:24:16.725Z,15.00
2018-04-22T05:26:44.526Z,15.00
2018-04-22T05:29:12.184Z,15.10
2018-04-22T05:31:39.777Z,15.10
2018-04-22T05:34:07.565Z,15.20
2018-04-22T05:36:35.270Z,15.20
2018-04-22T05:39:02.917Z,15.20
2018-04-22T05:41:30.625Z,15.30
2018-04-22T05:43:58.323Z,15.40
2018-04-22T05:46:25.972Z,15.40
2018-04-22T05:48:54.081Z,15.50
2018-04-22T05:51:22.684Z,15.50
2018-04-22T05:53:51.223Z,15.60
2018-04-22T05:56:18.850Z,15.60
2018-04-22T05:58:46.539Z,15.70
2018-04-22T06:01:14.108Z,15.70
2018-04-22T06:03:42.502Z,15.80
2018-04-22T06:06:13.459Z,15.90
2018-04-22T06:25:46.654Z,16.30
2018-04-22T06:45:18.389Z,16.80
2018-04-22T06:47:45.979Z,16.90
2018-04-22T06:50:13.472Z,17.00
2018-04-22T06:52:40.961Z,17.10
2018-04-22T06:55:13.641Z,17.20
2018-04-22T06:57:41.473Z,17.30
2018-04-22T07:17:15.435Z,18.10
2018-04-22T07:37:17.885Z,18.40
2018-04-22T07:56:57.543Z,19.00
2018-04-22T08:16:52.478Z,19.80
2018-04-22T08:19:25.196Z,19.90
2018-04-22T08:21:52.948Z,20.00
2018-04-22T08:27:19.390Z,20.20
2018-04-22T08:35:59.967Z,20.60
2018-04-22T08:38:29.993Z,20.70
2018-04-22T08:40:57.523Z,20.90
2018-04-22T08:43:25.061Z,21.00
2018-04-22T08:45:52.791Z,21.10
2018-04-22T09:08:29.492Z,22.30
2018-04-22T09:10:57.043Z,22.20
2018-04-22T09:13:25.956Z,22.40
2018-04-22T09:15:53.753Z,22.50
2018-04-22T09:18:21.303Z,22.60
2018-04-22T09:20:54.851Z,22.70
2018-04-22T09:23:22.405Z,22.80
2018-04-22T09:25:50.048Z,22.90
2018-04-22T09:28:25.397Z,23.00
2018-04-22T09:30:53.546Z,23.10
2018-04-22T09:33:21.091Z,23.10
2018-04-22T09:35:49.415Z,23.30
2018-04-22T09:38:17.024Z,23.20
2018-04-22T09:40:44.557Z,23.40
2018-04-22T09:43:13.457Z,23.50
2018-04-22T09:45:40.950Z,23.60
2018-04-22T09:48:08.489Z,23.70
2018-04-22T09:50:43.078Z,23.80
2018-04-22T09:53:10.596Z,23.90
2018-04-22T09:55:38.477Z,24.00
2018-04-22T10:00:40.935Z,24.20
2018-04-22T10:03:09.209Z,24.40
2018-04-22T10:05:43.483Z,24.40
2018-04-22T10:08:12.449Z,24.40
2018-04-22T10:10:40.117Z,24.50
2018-04-22T10:13:07.675Z,24.50
2018-04-22T10:15:35.216Z,24.60
2018-04-22T10:18:02.917Z,24.70
2018-04-22T10:20:30.527Z,24.70
2018-04-22T10:22:58.179Z,24.80
2018-04-22T10:25:26.520Z,25.00
2018-04-22T10:27:54.069Z,25.00
2018-04-22T10:30:21.619Z,25.20
2018-04-22T10:32:50.149Z,25.30
2018-04-22T10:35:17.668Z,25.40
2018-04-22T10:37:45.939Z,25.40
2018-04-22T10:40:14.225Z,25.70
2018-04-22T10:42:41.753Z,25.70
2018-04-22T10:45:14.247Z,25.90
2018-04-22T10:47:41.895Z,25.90
2018-04-22T10:50:21.426Z,26.00
2018-04-22T10:52:49.200Z,26.00
2018-04-22T10:55:26.940Z,26.10
2018-04-22T10:57:56.835Z,26.20
2018-04-22T11:00:41.379Z,26.30
2018-04-22T11:08:49.479Z,26.60
2018-04-22T11:14:08.480Z,26.90
2018-04-22T11:16:36.815Z,27.00
2018-04-22T11:19:04.400Z,27.00
2018-04-22T11:21:31.985Z,27.10
2018-04-22T11:24:00.376Z,27.30
2018-04-22T11:26:27.897Z,27.20
2018-04-22T11:28:55.542Z,27.30
2018-04-22T11:31:23.101Z,27.40
2018-04-22T11:33:58.840Z,27.50
2018-04-22T11:36:27.576Z,27.50
2018-04-22T11:41:56.372Z,27.70
2018-04-22T11:44:23.851Z,27.90
2018-04-22T11:46:52.185Z,28.00
2018-04-22T11:49:19.688Z,28.00
2018-04-22T11:51:47.974Z,28.20
2018-04-22T11:54:15.623Z,28.10
2018-04-22T11:56:43.910Z,28.20
2018-04-22T11:59:12.163Z,28.30
2018-04-22T12:01:39.787Z,28.30
2018-04-22T12:07:18.338Z,28.60
2018-04-22T12:09:45.880Z,28.60
2018-04-22T12:12:13.373Z,28.70
2018-04-22T12:14:40.912Z,28.80
2018-04-22T12:17:09.294Z,28.90
2018-04-22T12:19:36.846Z,28.90
2018-04-22T12:22:04.358Z,29.00
2018-04-22T12:24:32.069Z,29.00
2018-04-22T12:26:59.611Z,29.10
2018-04-22T12:32:38.871Z,29.20
2018-04-22T12:37:40.618Z,29.40
2018-04-22T12:40:08.376Z,29.40
2018-04-22T12:42:35.975Z,29.40
2018-04-22T12:47:57.308Z,29.40
2018-04-22T12:50:24.813Z,29.40
2018-04-22T12:52:53.193Z,29.20
2018-04-22T12:55:20.811Z,29.00
2018-04-22T12:57:48.332Z,28.80
2018-04-22T13:00:16.056Z,28.50
2018-04-22T13:02:43.944Z,28.30
2018-04-22T13:05:11.445Z,28.20
2018-04-22T13:07:39.832Z,27.90
2018-04-22T13:10:08.108Z,27.60
2018-04-22T13:12:35.718Z,27.60
2018-04-22T13:15:09.138Z,27.50
2018-04-22T13:17:37.469Z,27.10
2018-04-22T13:20:05.020Z,27.10
2018-04-22T13:22:32.528Z,27.00
2018-04-22T13:25:00.180Z,26.90
2018-04-22T13:27:27.674Z,26.80
2018-04-22T13:29:55.206Z,26.70
2018-04-22T13:44:24.853Z,25.90
2018-04-22T13:50:02.391Z,25.00
2018-04-22T13:52:29.984Z,24.30
2018-04-22T13:54:57.583Z,23.30
2018-04-22T13:57:25.220Z,22.60
2018-04-22T14:02:58.239Z,21.60
2018-04-22T14:05:26.734Z,21.10
2018-04-22T14:07:54.287Z,21.10
2018-04-22T14:10:21.830Z,20.90
2018-04-22T14:15:41.945Z,20.60
2018-04-22T14:18:10.207Z,20.60
2018-04-22T14:20:38.490Z,21.00
2018-04-22T14:23:06.770Z,21.30
2018-04-22T14:25:35.198Z,21.60
2018-04-22T14:28:02.669Z,21.60
2018-04-22T14:30:30.164Z,21.70
2018-04-22T14:32:58.458Z,21.60
2018-04-22T14:46:49.925Z,21.00
2018-04-22T14:49:18.238Z,20.90
2018-04-22T15:00:24.632Z,20.80
2018-04-22T15:02:53.025Z,20.70
2018-04-22T15:05:21.752Z,20.70
2018-04-22T15:07:51.781Z,20.40
2018-04-22T15:16:19.419Z,20.20
2018-04-22T15:18:46.973Z,20.10
2018-04-22T15:21:14.463Z,20.00
2018-04-22T15:23:42.014Z,20.00
2018-04-22T15:26:09.827Z,20.00
2018-04-22T15:28:37.447Z,19.90
2018-04-22T15:31:05.060Z,19.90
2018-04-22T15:33:32.705Z,19.80
2018-04-22T15:59:23.246Z,19.20
2018-04-22T16:01:51.059Z,19.20
2018-04-22T16:04:28.088Z,18.90
2018-04-22T16:06:55.801Z,18.90
2018-04-22T16:09:27.841Z,19.10
2018-04-22T16:11:57.438Z,19.00
2018-04-22T16:14:25.104Z,19.10
2018-04-22T16:16:52.670Z,19.10
2018-04-22T16:19:20.417Z,19.10
2018-04-22T16:21:48.033Z,19.20
2018-04-22T16:24:16.426Z,19.00
2018-04-22T16:26:44.001Z,19.00
2018-04-22T16:29:11.528Z,19.00
2018-04-22T16:31:39.113Z,18.90
2018-04-22T16:34:06.696Z,18.90
2018-04-22T16:36:34.377Z,18.70
2018-04-22T16:39:01.993Z,18.60
2018-04-22T16:41:30.314Z,18.60
2018-04-22T16:43:58.761Z,18.60
2018-04-22T16:46:27.365Z,18.60
2018-04-22T16:48:57.052Z,18.60
2018-04-22T16:51:24.683Z,18.60
2018-04-22T16:53:52.537Z,18.60
2018-04-22T16:56:24.213Z,18.60
2018-04-22T16:58:56.896Z,18.60
2018-04-22T17:01:31.505Z,18.60
2018-04-22T17:04:28.938Z,18.60
2018-04-22T17:12:49.445Z,18.50
2018-04-22T17:15:26.842Z,18.50
2018-04-22T17:18:01.365Z,18.50
2018-04-22T17:20:31.594Z,18.40
2018-04-22T17:23:04.754Z,18.30
2018-04-22T17:25:34.965Z,18.30
2018-04-22T17:31:12.559Z,18.10
2018-04-22T17:33:40.138Z,18.10
2018-04-22T17:36:07.862Z,18.10
2018-04-22T17:38:35.479Z,18.20
2018-04-22T17:41:04.658Z,18.20
2018-04-22T17:43:40.309Z,18.20
2018-04-22T17:46:16.190Z,18.10
2018-04-22T17:48:50.183Z,18.20
2018-04-22T17:51:20.456Z,18.20
2018-04-22T17:53:52.514Z,18.30
2018-04-22T18:10:51.110Z,18.20
2018-04-22T18:13:22.707Z,18.20
2018-04-22T18:15:51.928Z,18.20
2018-04-22T18:18:19.502Z,18.10
2018-04-22T18:20:49.056Z,18.10
2018-04-22T18:23:21.340Z,18.20
2018-04-22T18:25:48.956Z,18.10
2018-04-22T18:43:32.689Z,17.90
2018-04-22T18:49:29.562Z,17.70
2018-04-22T19:05:59.939Z,17.40
2018-04-22T19:08:29.472Z,17.40
2018-04-22T19:16:44.308Z,17.20
2018-04-22T19:19:11.811Z,17.20
2018-04-22T19:21:39.320Z,17.20
2018-04-22T19:24:06.934Z,17.20
2018-04-22T19:26:34.464Z,17.20
2018-04-22T19:29:01.928Z,17.10
2018-04-22T19:31:29.441Z,17.10
2018-04-22T19:33:57.688Z,17.10
2018-04-22T19:36:25.207Z,17.00
2018-04-22T19:38:52.660Z,17.00
2018-04-22T19:41:20.168Z,17.00
2018-04-22T19:43:47.674Z,17.00
2018-04-22T19:46:15.217Z,16.90
2018-04-22T19:48:52.659Z,16.90
2018-04-22T19:51:20.195Z,16.90
2018-04-22T19:56:41.059Z,16.90
2018-04-22T19:59:24.438Z,16.80
2018-04-22T20:01:52.249Z,16.90
2018-04-22T20:13:09.220Z,16.80
2018-04-22T20:15:36.807Z,16.80
2018-04-22T20:18:04.333Z,16.80
2018-04-22T20:20:31.819Z,16.70
2018-04-22T20:22:59.352Z,16.70
2018-04-22T20:25:26.873Z,16.70
2018-04-22T20:27:54.388Z,16.60
2018-04-22T20:30:22.025Z,16.60
2018-04-22T20:32:49.519Z,16.60
2018-04-22T20:35:17.003Z,16.60
2018-04-22T20:37:44.476Z,16.50
2018-04-22T20:40:26.758Z,16.50
2018-04-22T20:42:54.999Z,16.40
2018-04-22T20:45:22.468Z,16.40
2018-04-22T20:50:40.411Z,16.30
2018-04-22T20:53:07.933Z,16.30
2018-04-22T20:55:37.927Z,16.20
2018-04-22T21:04:04.048Z,16.10
2018-04-22T21:06:31.650Z,16.10
2018-04-22T21:09:00.279Z,16.00
2018-04-22T21:11:27.824Z,16.00
2018-04-22T21:13:55.438Z,16.00
2018-04-22T21:16:22.917Z,15.90
2018-04-22T21:18:51.805Z,15.90
2018-04-22T21:21:19.289Z,15.90
2018-04-22T21:23:46.756Z,15.80
2018-04-22T21:26:14.292Z,15.80
2018-04-22T21:28:42.528Z,15.70
2018-04-22T21:31:09.997Z,15.60
2018-04-22T21:33:40.057Z,15.60
2018-04-22T21:36:07.540Z,15.60
2018-04-22T21:38:35.006Z,15.60
2018-04-22T21:41:02.532Z,15.60
2018-04-22T21:43:30.006Z,15.50
2018-04-22T21:45:57.501Z,15.50
2018-04-22T21:48:25.059Z,15.40
2018-04-22T21:50:52.566Z,15.40
2018-04-22T21:53:21.008Z,15.30
2018-04-22T21:55:48.513Z,15.30
2018-04-22T21:58:16.014Z,15.30
2018-04-22T22:06:43.011Z,15.20
2018-04-22T22:09:10.502Z,15.20
2018-04-22T22:11:38.777Z,15.00
2018-04-22T22:14:07.048Z,15.00
2018-04-22T22:16:35.357Z,15.00
2018-04-22T22:19:03.751Z,15.00
2018-04-22T22:21:31.201Z,15.00
2018-04-22T22:23:58.736Z,15.00
2018-04-22T22:26:27.000Z,15.00
2018-04-22T22:28:55.261Z,15.00
2018-04-22T22:48:27.944Z,14.80
2018-04-22T22:50:55.580Z,14.80
2018-04-22T22:53:23.057Z,14.80
2018-04-22T22:55:50.616Z,14.80
2018-04-22T22:58:18.093Z,14.80
2018-04-22T23:00:45.665Z,14.80
2018-04-22T23:03:13.142Z,14.70
2018-04-22T23:05:51.405Z,14.70
2018-04-22T23:08:18.895Z,14.60
2018-04-22T23:10:47.137Z,14.60
2018-04-22T23:13:19.537Z,14.50
2018-04-22T23:15:47.001Z,14.50
2018-04-22T23:18:14.535Z,14.50
2018-04-22T23:20:41.994Z,14.50
2018-04-22T23:23:09.624Z,14.50
2018-04-22T23:25:37.071Z,14.50
2018-04-22T23:28:04.577Z,14.40
2018-04-22T23:30:32.037Z,14.40
2018-04-22T23:32:59.545Z,14.40
2018-04-22T23:35:27.024Z,14.40
2018-04-22T23:37:54.591Z,14.40
2018-04-22T23:40:22.071Z,14.40
2018-04-22T23:42:49.753Z,14.40
2018-04-22T23:45:17.229Z,14.40
2018-04-22T23:47:44.704Z,14.40
