createdAt,value
2023-03-25T00:01:36.393Z,3.92
2023-03-25T00:04:06.240Z,3.17
2023-03-25T00:06:34.900Z,2.47
2023-03-25T00:09:04.996Z,2.28
2023-03-25T00:11:32.838Z,2.05
2023-03-25T00:14:00.987Z,2.53
2023-03-25T00:16:28.928Z,4.53
2023-03-25T00:18:59.876Z,4.50
2023-03-25T00:21:29.364Z,4.60
2023-03-25T00:23:59.613Z,3.20
2023-03-25T00:26:30.169Z,3.25
2023-03-25T00:28:58.124Z,2.72
2023-03-25T00:31:25.868Z,6.40
2023-03-25T00:33:53.780Z,5.47
2023-03-25T00:36:21.644Z,5.80
2023-03-25T00:38:51.321Z,4.20
2023-03-25T00:41:23.019Z,7.53
2023-03-25T00:43:52.732Z,2.78
2023-03-25T00:46:22.843Z,3.88
2023-03-25T00:48:50.882Z,6.78
2023-03-25T00:51:21.752Z,4.80
2023-03-25T00:57:30.019Z,4.00
2023-03-25T00:59:59.375Z,4.95
2023-03-25T01:02:28.632Z,2.80
2023-03-25T01:04:58.080Z,2.85
2023-03-25T01:07:26.015Z,4.18
2023-03-25T01:09:53.898Z,4.40
2023-03-25T01:12:21.640Z,4.05
2023-03-25T01:14:49.818Z,5.85
2023-03-25T01:17:19.488Z,5.22
2023-03-25T01:19:47.205Z,2.63
2023-03-25T01:22:15.407Z,5.95
2023-03-25T01:24:43.633Z,3.40
2023-03-25T01:27:11.840Z,4.45
2023-03-25T01:29:39.843Z,2.30
2023-03-25T01:32:08.075Z,2.50
2023-03-25T01:34:38.798Z,2.90
2023-03-25T01:37:08.523Z,5.82
2023-03-25T01:39:37.088Z,3.38
2023-03-25T01:42:05.808Z,2.00
2023-03-25T01:45:11.088Z,3.67
2023-03-25T01:47:39.375Z,2.97
2023-03-25T01:50:14.751Z,4.43
2023-03-25T01:52:46.285Z,2.75
2023-03-25T01:55:14.982Z,3.25
2023-03-25T01:57:46.313Z,3.60
2023-03-25T02:00:16.562Z,1.50
2023-03-25T02:02:46.360Z,0.70
2023-03-25T02:05:22.620Z,1.80
2023-03-25T02:07:51.006Z,1.45
2023-03-25T02:10:20.722Z,1.45
2023-03-25T02:12:48.632Z,1.85
2023-03-25T02:15:19.250Z,1.25
2023-03-25T02:18:02.913Z,2.00
2023-03-25T02:21:18.102Z,2.55
2023-03-25T02:24:17.839Z,2.45
2023-03-25T02:27:15.109Z,1.00
2023-03-25T02:29:59.023Z,3.00
2023-03-25T02:32:45.384Z,0.95
2023-03-25T02:35:29.954Z,0.75
2023-03-25T02:38:19.035Z,0.40
2023-03-25T02:40:58.628Z,2.22
2023-03-25T02:43:33.588Z,0.70
2023-03-25T02:46:05.700Z,1.20
2023-03-25T02:48:39.021Z,0.47
2023-03-25T02:51:11.624Z,1.05
2023-03-25T02:53:44.042Z,0.93
2023-03-25T02:56:17.601Z,1.52
2023-03-25T02:58:47.863Z,0.57
2023-03-25T03:01:15.875Z,1.33
2023-03-25T03:03:45.152Z,0.82
2023-03-25T03:06:18.937Z,0.85
2023-03-25T03:09:01.124Z,1.42
2023-03-25T03:11:33.901Z,4.20
2023-03-25T03:14:16.999Z,0.50
2023-03-25T03:16:51.755Z,1.48
2023-03-25T03:19:34.249Z,1.00
2023-03-25T03:22:14.014Z,2.47
2023-03-25T03:24:47.330Z,2.10
2023-03-25T03:27:25.730Z,5.45
2023-03-25T03:30:00.512Z,2.28
2023-03-25T03:32:34.818Z,2.13
2023-03-25T03:35:08.280Z,2.40
2023-03-25T03:37:40.391Z,1.58
2023-03-25T03:40:16.380Z,2.75
2023-03-25T03:42:48.125Z,2.50
2023-03-25T03:45:20.699Z,4.15
2023-03-25T03:47:54.072Z,4.93
2023-03-25T03:50:26.687Z,4.90
2023-03-25T03:53:03.085Z,5.57
2023-03-25T03:55:38.375Z,4.25
2023-03-25T03:58:15.255Z,2.25
2023-03-25T04:00:50.236Z,3.72
2023-03-25T04:03:24.380Z,4.03
2023-03-25T04:05:58.813Z,1.70
2023-03-25T04:08:32.356Z,3.65
2023-03-25T04:11:08.016Z,1.77
2023-03-25T04:13:39.238Z,4.85
2023-03-25T04:16:08.580Z,1.80
2023-03-25T04:18:36.910Z,1.65
2023-03-25T04:21:05.187Z,4.20
2023-03-25T04:23:34.498Z,3.42
2023-03-25T04:26:03.896Z,4.05
2023-03-25T04:28:32.732Z,2.20
2023-03-25T04:31:05.517Z,4.03
2023-03-25T04:33:33.295Z,2.90
2023-03-25T04:36:01.983Z,4.65
2023-03-25T04:38:30.425Z,3.35
2023-03-25T04:41:00.358Z,3.35
2023-03-25T04:43:30.042Z,3.38
2023-03-25T04:46:00.140Z,4.95
2023-03-25T04:48:31.648Z,2.85
2023-03-25T04:51:00.013Z,4.60
2023-03-25T04:53:28.512Z,3.70
2023-03-25T04:55:56.591Z,2.72
2023-03-25T04:58:24.613Z,4.00
2023-03-25T05:00:54.308Z,5.90
2023-03-25T05:03:24.259Z,2.80
2023-03-25T05:05:53.393Z,4.45
2023-03-25T05:08:22.618Z,3.00
2023-03-25T05:10:51.206Z,3.53
2023-03-25T05:13:19.367Z,7.95
2023-03-25T05:15:48.889Z,3.95
2023-03-25T05:18:18.823Z,3.17
2023-03-25T05:20:51.079Z,4.40
2023-03-25T05:23:19.768Z,2.55
2023-03-25T05:25:48.757Z,3.22
2023-03-25T05:28:18.295Z,4.38
2023-03-25T05:30:48.076Z,4.72
2023-03-25T05:33:19.086Z,4.53
2023-03-25T05:35:47.488Z,4.60
2023-03-25T05:38:18.788Z,4.75
2023-03-25T05:40:47.699Z,3.85
2023-03-25T05:43:16.180Z,4.78
2023-03-25T05:45:45.081Z,3.70
2023-03-25T05:48:12.972Z,2.47
2023-03-25T05:50:43.597Z,4.20
2023-03-25T05:53:13.648Z,6.85
2023-03-25T05:55:41.563Z,3.38
2023-03-25T05:58:09.524Z,5.88
2023-03-25T06:00:37.552Z,4.68
2023-03-25T06:03:08.642Z,7.03
2023-03-25T06:05:36.793Z,5.43
2023-03-25T06:08:06.288Z,7.78
2023-03-25T06:10:34.459Z,3.17
2023-03-25T06:13:02.678Z,7.32
2023-03-25T06:15:33.688Z,3.75
2023-03-25T06:18:02.599Z,7.10
2023-03-25T06:20:30.432Z,8.95
2023-03-25T06:22:59.025Z,4.20
2023-03-25T06:25:28.432Z,7.68
2023-03-25T06:27:58.547Z,8.68
2023-03-25T06:30:28.503Z,8.88
2023-03-25T06:32:57.834Z,6.70
2023-03-25T06:35:25.890Z,8.65
2023-03-25T06:37:53.951Z,8.90
2023-03-25T06:40:31.164Z,10.70
2023-03-25T06:43:02.646Z,7.95
2023-03-25T06:45:53.889Z,10.00
2023-03-25T06:48:29.083Z,6.32
2023-03-25T06:50:57.453Z,7.78
2023-03-25T06:53:26.053Z,9.52
2023-03-25T06:55:57.864Z,7.95
2023-03-25T06:58:34.956Z,10.68
2023-03-25T07:01:07.657Z,10.43
2023-03-25T07:03:37.541Z,7.97
2023-03-25T07:06:06.845Z,8.48
2023-03-25T07:08:36.053Z,8.32
2023-03-25T07:11:07.306Z,16.10
2023-03-25T07:13:35.494Z,7.80
2023-03-25T07:16:04.059Z,11.98
2023-03-25T07:18:31.996Z,11.80
2023-03-25T07:21:00.816Z,9.68
2023-03-25T07:23:28.883Z,7.40
2023-03-25T07:25:57.353Z,14.27
2023-03-25T07:28:26.730Z,14.00
2023-03-25T07:30:54.829Z,8.93
2023-03-25T07:33:23.139Z,8.82
2023-03-25T07:35:51.640Z,11.50
2023-03-25T07:38:19.651Z,9.25
2023-03-25T07:40:49.849Z,7.07
2023-03-25T07:43:18.210Z,10.52
2023-03-25T07:46:07.626Z,8.18
2023-03-25T07:48:36.795Z,9.90
2023-03-25T07:51:05.400Z,13.73
2023-03-25T07:53:33.273Z,9.88
2023-03-25T07:56:01.150Z,11.88
2023-03-25T07:58:30.529Z,9.60
2023-03-25T08:00:58.704Z,8.43
2023-03-25T08:03:29.237Z,11.20
2023-03-25T08:05:57.454Z,9.90
2023-03-25T08:08:25.388Z,9.10
2023-03-25T08:10:54.068Z,8.15
2023-03-25T08:13:22.155Z,9.50
2023-03-25T08:15:50.592Z,7.57
2023-03-25T08:18:18.628Z,10.70
2023-03-25T08:20:50.582Z,11.18
2023-03-25T08:23:20.217Z,8.73
2023-03-25T08:25:50.407Z,8.90
2023-03-25T08:28:22.491Z,7.97
2023-03-25T08:30:54.644Z,6.90
2023-03-25T08:33:27.287Z,10.10
2023-03-25T08:35:58.556Z,5.22
2023-03-25T08:38:34.680Z,9.15
2023-03-25T08:41:04.243Z,7.18
2023-03-25T08:43:32.639Z,8.90
2023-03-25T08:46:00.796Z,9.52
2023-03-25T08:48:29.040Z,9.73
2023-03-25T08:50:58.588Z,8.38
2023-03-25T08:53:26.801Z,4.85
2023-03-25T08:55:55.096Z,7.40
2023-03-25T08:58:24.078Z,5.93
2023-03-25T09:00:54.395Z,6.38
2023-03-25T09:03:23.055Z,7.47
2023-03-25T09:05:51.603Z,9.93
2023-03-25T09:08:21.905Z,5.45
2023-03-25T09:10:51.643Z,7.20
2023-03-25T09:13:19.918Z,10.98
2023-03-25T09:15:47.875Z,8.98
2023-03-25T09:18:15.836Z,6.80
2023-03-25T09:20:47.592Z,7.80
2023-03-25T09:23:15.623Z,4.38
2023-03-25T09:25:45.018Z,5.03
2023-03-25T09:28:13.400Z,3.72
2023-03-25T09:30:41.331Z,5.05
2023-03-25T09:33:09.894Z,5.35
2023-03-25T09:35:38.141Z,8.27
2023-03-25T09:38:06.167Z,6.43
2023-03-25T09:40:36.035Z,7.20
2023-03-25T09:43:20.504Z,6.88
2023-03-25T09:45:50.218Z,8.07
2023-03-25T09:48:28.426Z,5.72
2023-03-25T09:50:59.137Z,6.13
2023-03-25T09:53:32.793Z,5.80
2023-03-25T09:56:01.526Z,6.10
2023-03-25T09:58:42.857Z,4.95
2023-03-25T10:01:28.149Z,5.28
2023-03-25T10:04:04.094Z,5.85
2023-03-25T10:06:40.051Z,6.68
2023-03-25T10:09:24.356Z,6.22
2023-03-25T10:12:01.285Z,6.88
2023-03-25T10:14:38.980Z,6.40
2023-03-25T10:17:18.377Z,4.40
2023-03-25T10:19:55.709Z,2.50
2023-03-25T10:22:30.470Z,6.80
2023-03-25T10:25:02.010Z,6.18
2023-03-25T10:27:35.712Z,5.72
2023-03-25T10:30:14.074Z,4.75
2023-03-25T10:32:47.001Z,6.78
2023-03-25T10:35:20.283Z,4.18
2023-03-25T10:37:51.727Z,6.93
2023-03-25T10:40:25.677Z,4.00
2023-03-25T10:43:05.080Z,7.20
2023-03-25T10:45:36.700Z,9.25
2023-03-25T10:48:12.549Z,4.70
2023-03-25T10:50:42.760Z,4.10
2023-03-25T10:53:21.454Z,4.53
2023-03-25T10:55:53.057Z,2.08
2023-03-25T10:58:21.600Z,3.97
2023-03-25T11:00:50.910Z,2.03
2023-03-25T11:03:23.653Z,1.52
2023-03-25T11:05:52.995Z,2.67
2023-03-25T11:08:24.867Z,1.90
2023-03-25T11:10:57.650Z,1.00
2023-03-25T11:13:28.050Z,2.33
2023-03-25T11:16:02.578Z,1.65
2023-03-25T11:18:36.278Z,3.47
2023-03-25T11:21:08.986Z,1.95
2023-03-25T11:23:38.797Z,1.67
2023-03-25T11:26:09.386Z,2.35
2023-03-25T11:28:41.442Z,3.28
2023-03-25T11:31:17.297Z,4.30
2023-03-25T11:33:46.724Z,3.55
2023-03-25T11:36:24.018Z,2.35
2023-03-25T11:38:58.411Z,6.60
2023-03-25T11:41:31.339Z,3.30
2023-03-25T11:43:59.814Z,4.85
2023-03-25T11:46:29.118Z,3.78
2023-03-25T11:48:57.163Z,2.35
2023-03-25T11:51:29.269Z,3.20
2023-03-25T11:54:00.752Z,4.72
2023-03-25T11:56:35.967Z,3.95
2023-03-25T11:59:08.525Z,6.60
2023-03-25T12:01:43.322Z,2.67
2023-03-25T12:04:18.461Z,4.20
2023-03-25T12:06:58.928Z,3.22
2023-03-25T12:09:30.300Z,3.60
2023-03-25T12:12:17.876Z,3.60
2023-03-25T12:14:54.390Z,3.25
2023-03-25T12:17:34.769Z,5.75
2023-03-25T12:20:16.103Z,3.15
2023-03-25T12:23:01.270Z,6.22
2023-03-25T12:25:42.743Z,3.38
2023-03-25T12:28:33.974Z,4.13
2023-03-25T12:31:11.326Z,2.08
2023-03-25T12:33:54.483Z,2.65
2023-03-25T12:36:35.562Z,3.40
2023-03-25T12:39:17.262Z,3.38
2023-03-25T12:41:55.758Z,5.00
2023-03-25T12:44:47.961Z,2.35
2023-03-25T12:47:23.000Z,2.75
2023-03-25T12:50:09.622Z,3.80
2023-03-25T12:52:44.655Z,5.07
2023-03-25T12:55:39.768Z,3.80
2023-03-25T12:58:26.427Z,1.90
2023-03-25T13:01:02.277Z,3.53
2023-03-25T13:03:55.488Z,3.42
2023-03-25T13:06:35.931Z,3.22
2023-03-25T13:09:11.178Z,4.05
2023-03-25T13:11:48.025Z,2.35
2023-03-25T13:14:22.055Z,4.30
2023-03-25T13:16:56.374Z,5.28
2023-03-25T13:19:28.747Z,3.47
2023-03-25T13:22:01.863Z,2.65
2023-03-25T13:24:39.725Z,3.15
2023-03-25T13:27:09.221Z,3.65
2023-03-25T13:29:42.961Z,4.57
2023-03-25T13:32:19.330Z,3.50
2023-03-25T13:34:53.528Z,2.72
2023-03-25T13:37:29.463Z,3.88
2023-03-25T13:40:14.764Z,4.22
2023-03-25T13:42:49.747Z,3.60
2023-03-25T13:45:19.964Z,2.97
2023-03-25T13:47:55.579Z,1.90
2023-03-25T13:50:29.164Z,2.47
2023-03-25T13:53:04.742Z,2.60
2023-03-25T13:55:37.741Z,3.88
2023-03-25T13:58:40.847Z,5.70
2023-03-25T14:01:39.939Z,2.58
2023-03-25T14:04:38.844Z,3.70
2023-03-25T14:07:40.232Z,4.00
2023-03-25T14:10:26.626Z,3.28
2023-03-25T14:13:02.112Z,4.60
2023-03-25T14:15:35.088Z,5.80
2023-03-25T14:18:05.573Z,6.25
2023-03-25T14:20:37.768Z,3.63
2023-03-25T14:23:09.888Z,3.30
2023-03-25T14:25:43.982Z,4.35
2023-03-25T14:28:18.369Z,1.42
2023-03-25T14:31:24.509Z,3.30
2023-03-25T14:34:25.406Z,5.22
2023-03-25T14:37:18.629Z,5.82
2023-03-25T14:39:47.220Z,4.80
2023-03-25T14:42:29.973Z,4.30
2023-03-25T14:45:32.443Z,4.70
2023-03-25T14:48:01.586Z,4.72
2023-03-25T14:50:35.919Z,4.05
2023-03-25T14:53:07.795Z,3.25
2023-03-25T14:55:42.587Z,5.22
2023-03-25T14:58:21.050Z,5.00
2023-03-25T15:00:55.203Z,3.78
2023-03-25T15:03:29.159Z,4.32
2023-03-25T15:06:00.332Z,4.35
2023-03-25T15:08:36.945Z,2.70
2023-03-25T15:11:09.839Z,3.30
2023-03-25T15:13:44.001Z,6.15
2023-03-25T15:16:20.100Z,6.18
2023-03-25T15:19:03.605Z,5.18
2023-03-25T15:22:14.641Z,5.45
2023-03-25T15:24:48.887Z,3.17
2023-03-25T15:27:40.705Z,3.92
2023-03-25T15:30:32.430Z,3.45
2023-03-25T15:33:17.618Z,7.47
2023-03-25T15:36:01.417Z,4.28
2023-03-25T15:38:50.990Z,5.03
2023-03-25T15:41:54.875Z,4.18
2023-03-25T15:44:47.778Z,4.90
2023-03-25T15:47:38.784Z,8.45
2023-03-25T15:50:25.118Z,5.15
2023-03-25T15:53:41.762Z,5.88
2023-03-25T15:56:14.944Z,4.90
2023-03-25T15:58:52.682Z,4.97
2023-03-25T16:01:27.826Z,5.40
2023-03-25T16:04:03.326Z,3.53
2023-03-25T16:06:36.270Z,4.70
2023-03-25T16:09:05.289Z,3.35
2023-03-25T16:11:33.504Z,5.20
2023-03-25T16:14:08.417Z,5.45
2023-03-25T16:16:40.093Z,5.45
2023-03-25T16:19:18.336Z,3.85
2023-03-25T16:21:50.001Z,3.90
2023-03-25T16:24:20.968Z,4.60
2023-03-25T16:26:51.198Z,5.00
2023-03-25T16:29:21.257Z,4.95
2023-03-25T16:31:56.551Z,4.05
2023-03-25T16:34:31.762Z,4.05
2023-03-25T16:37:01.131Z,3.63
2023-03-25T16:39:33.349Z,4.15
2023-03-25T16:42:06.415Z,4.75
2023-03-25T16:44:35.696Z,4.88
2023-03-25T16:47:04.814Z,3.38
2023-03-25T16:49:39.270Z,4.40
2023-03-25T16:52:14.785Z,3.13
2023-03-25T16:54:48.834Z,3.35
2023-03-25T16:57:20.751Z,3.20
2023-03-25T16:59:52.164Z,3.15
2023-03-25T17:02:27.067Z,5.00
2023-03-25T17:05:13.398Z,4.95
2023-03-25T17:07:42.837Z,6.47
2023-03-25T17:10:20.646Z,4.68
2023-03-25T17:12:55.803Z,4.55
2023-03-25T17:15:25.051Z,3.08
2023-03-25T17:18:00.188Z,4.60
2023-03-25T17:20:34.965Z,4.30
2023-03-25T17:23:08.611Z,3.28
2023-03-25T17:25:49.337Z,4.55
2023-03-25T17:28:31.213Z,4.40
2023-03-25T17:31:00.234Z,5.75
2023-03-25T17:33:36.047Z,4.70
2023-03-25T17:36:14.000Z,2.15
2023-03-25T17:38:46.024Z,1.90
2023-03-25T17:41:16.456Z,1.08
2023-03-25T17:43:49.455Z,1.42
2023-03-25T17:46:21.955Z,2.88
2023-03-25T17:48:53.234Z,4.00
2023-03-25T17:51:23.284Z,4.68
2023-03-25T17:53:51.077Z,5.80
2023-03-25T17:56:24.301Z,4.13
2023-03-25T17:58:53.886Z,4.32
2023-03-25T18:01:22.231Z,4.93
2023-03-25T18:03:50.091Z,6.57
2023-03-25T18:06:18.064Z,1.48
2023-03-25T18:08:47.680Z,2.72
2023-03-25T18:11:16.523Z,1.48
2023-03-25T18:13:47.901Z,1.38
2023-03-25T18:16:16.335Z,1.67
2023-03-25T18:18:44.417Z,2.55
2023-03-25T18:21:14.854Z,1.73
2023-03-25T18:23:44.822Z,4.03
2023-03-25T18:26:18.022Z,1.30
2023-03-25T18:28:48.616Z,1.10
2023-03-25T18:31:18.602Z,1.65
2023-03-25T18:33:48.651Z,1.25
2023-03-25T18:36:17.419Z,2.08
2023-03-25T18:38:46.704Z,3.50
2023-03-25T18:41:17.316Z,1.40
2023-03-25T18:43:45.800Z,5.13
2023-03-25T18:46:15.556Z,3.25
2023-03-25T18:48:44.231Z,2.13
2023-03-25T18:51:13.914Z,1.80
2023-03-25T18:53:42.521Z,1.67
2023-03-25T18:56:11.204Z,3.35
2023-03-25T18:58:40.939Z,4.43
2023-03-25T19:01:10.040Z,2.45
2023-03-25T19:03:39.749Z,2.95
2023-03-25T19:06:11.586Z,4.50
2023-03-25T19:08:39.851Z,2.58
2023-03-25T19:11:19.817Z,2.80
2023-03-25T19:13:52.615Z,1.85
2023-03-25T19:16:21.640Z,3.10
2023-03-25T19:18:50.495Z,4.43
2023-03-25T19:21:20.703Z,2.22
2023-03-25T19:23:52.657Z,2.38
2023-03-25T19:26:21.001Z,3.38
2023-03-25T19:28:49.588Z,3.47
2023-03-25T19:31:19.251Z,6.30
2023-03-25T19:33:47.952Z,6.53
2023-03-25T19:36:19.105Z,4.50
2023-03-25T19:38:47.760Z,3.53
2023-03-25T19:41:16.746Z,3.10
2023-03-25T19:43:45.348Z,3.22
2023-03-25T19:46:13.620Z,5.22
2023-03-25T19:48:43.453Z,6.43
2023-03-25T19:51:11.640Z,6.28
2023-03-25T19:53:40.108Z,5.07
2023-03-25T19:56:13.866Z,5.50
2023-03-25T19:58:42.310Z,3.42
2023-03-25T20:01:10.465Z,5.75
2023-03-25T20:03:38.871Z,5.47
2023-03-25T20:06:09.498Z,5.47
2023-03-25T20:08:37.734Z,11.75
2023-03-25T20:11:11.500Z,3.58
2023-03-25T20:13:40.316Z,4.85
2023-03-25T20:16:09.447Z,3.80
2023-03-25T20:18:37.835Z,3.30
2023-03-25T20:21:09.875Z,2.75
2023-03-25T20:23:38.055Z,4.32
2023-03-25T20:26:07.183Z,4.60
2023-03-25T20:28:37.601Z,3.47
2023-03-25T20:31:19.943Z,3.53
2023-03-25T20:33:50.022Z,2.40
2023-03-25T20:36:21.679Z,4.38
2023-03-25T20:38:57.696Z,2.17
2023-03-25T20:41:27.574Z,4.18
2023-03-25T20:43:56.261Z,4.28
2023-03-25T20:46:28.604Z,3.97
2023-03-25T20:48:58.000Z,4.82
2023-03-25T20:51:28.117Z,3.80
2023-03-25T20:53:58.049Z,3.03
2023-03-25T20:56:27.632Z,2.83
2023-03-25T20:58:56.480Z,3.80
2023-03-25T21:01:25.073Z,3.33
2023-03-25T21:03:53.532Z,3.10
2023-03-25T21:06:25.563Z,3.65
2023-03-25T21:09:01.028Z,4.15
2023-03-25T21:11:33.561Z,2.35
2023-03-25T21:14:01.868Z,2.78
2023-03-25T21:16:31.137Z,5.90
2023-03-25T21:19:02.392Z,5.60
2023-03-25T21:21:30.761Z,4.07
2023-03-25T21:24:00.595Z,4.43
2023-03-25T21:26:28.970Z,3.85
2023-03-25T21:28:58.084Z,4.47
2023-03-25T21:31:27.244Z,5.00
2023-03-25T21:33:57.296Z,5.85
2023-03-25T21:36:28.204Z,5.75
2023-03-25T21:38:58.526Z,5.55
2023-03-25T21:41:29.896Z,6.22
2023-03-25T21:43:58.409Z,3.00
2023-03-25T21:46:28.023Z,6.15
2023-03-25T21:48:58.473Z,5.63
2023-03-25T21:51:30.752Z,6.63
2023-03-25T21:54:00.996Z,6.28
2023-03-25T21:56:32.461Z,5.55
2023-03-25T21:59:03.529Z,6.22
2023-03-25T22:01:32.743Z,5.13
2023-03-25T22:04:03.712Z,6.63
2023-03-25T22:06:35.630Z,4.95
2023-03-25T22:09:06.514Z,6.15
2023-03-25T22:11:38.180Z,3.38
2023-03-25T22:14:06.810Z,5.57
2023-03-25T22:16:35.412Z,6.05
2023-03-25T22:19:05.013Z,6.78
2023-03-25T22:21:37.505Z,6.93
2023-03-25T22:24:07.778Z,4.68
2023-03-25T22:26:40.084Z,6.22
2023-03-25T22:29:10.405Z,9.05
2023-03-25T22:31:42.022Z,7.90
2023-03-25T22:34:12.601Z,3.90
2023-03-25T22:36:45.398Z,4.65
2023-03-25T22:39:13.456Z,6.47
2023-03-25T22:41:42.673Z,3.95
2023-03-25T22:44:10.786Z,5.00
2023-03-25T22:46:39.029Z,3.33
2023-03-25T22:49:07.612Z,6.15
2023-03-25T22:51:35.982Z,4.18
2023-03-25T22:54:05.436Z,4.10
2023-03-25T22:56:34.569Z,2.88
2023-03-25T22:59:05.792Z,5.43
2023-03-25T23:01:35.982Z,5.88
2023-03-25T23:04:04.411Z,5.18
2023-03-25T23:06:33.334Z,6.68
2023-03-25T23:09:01.176Z,4.43
2023-03-25T23:11:31.484Z,5.60
2023-03-25T23:14:01.623Z,5.20
2023-03-25T23:16:34.389Z,4.80
2023-03-25T23:19:03.394Z,9.90
2023-03-25T23:21:32.430Z,5.68
2023-03-25T23:24:02.991Z,4.78
2023-03-25T23:26:35.762Z,8.43
2023-03-25T23:29:05.624Z,8.93
2023-03-25T23:31:36.597Z,4.15
2023-03-25T23:34:06.548Z,5.15
2023-03-25T23:36:36.911Z,4.60
2023-03-25T23:39:06.893Z,5.07
2023-03-25T23:41:36.072Z,6.65
2023-03-25T23:44:05.077Z,7.72
2023-03-25T23:46:33.293Z,7.35
2023-03-25T23:49:03.220Z,6.38
2023-03-25T23:51:33.600Z,9.23
2023-03-25T23:54:02.286Z,5.45
2023-03-25T23:56:31.262Z,5.25
2023-03-25T23:59:00.430Z,7.07
