createdAt,value
2023-05-12T00:02:24.650Z,67.56
2023-05-12T00:04:54.074Z,69.29
2023-05-12T00:07:22.090Z,74.27
2023-05-12T00:09:50.115Z,75.84
2023-05-12T00:12:18.313Z,77.14
2023-05-12T00:14:46.237Z,78.82
2023-05-12T00:17:14.290Z,79.49
2023-05-12T00:19:44.395Z,73.45
2023-05-12T00:22:12.535Z,67.51
2023-05-12T00:24:40.553Z,63.61
2023-05-12T00:27:09.033Z,66.17
2023-05-12T00:29:37.271Z,69.63
2023-05-12T00:32:05.750Z,65.19
2023-05-12T00:34:34.302Z,65.87
2023-05-12T00:37:02.491Z,75.39
2023-05-12T00:39:30.420Z,78.45
2023-05-12T00:42:00.253Z,82.90
2023-05-12T00:44:28.137Z,85.64
2023-05-12T00:46:56.513Z,86.17
2023-05-12T00:49:26.963Z,87.11
2023-05-12T00:51:56.212Z,88.75
2023-05-12T00:54:25.584Z,89.73
2023-05-12T00:56:53.632Z,90.11
2023-05-12T00:59:22.250Z,89.50
2023-05-12T01:01:51.061Z,90.35
2023-05-12T01:04:19.177Z,91.10
2023-05-12T01:06:58.669Z,89.02
2023-05-12T01:09:27.326Z,90.24
2023-05-12T01:11:56.178Z,91.72
2023-05-12T01:14:24.138Z,91.73
2023-05-12T01:16:55.303Z,91.07
2023-05-12T01:19:41.799Z,90.52
2023-05-12T01:22:11.611Z,90.66
2023-05-12T01:24:50.215Z,94.84
2023-05-12T01:27:20.884Z,92.11
2023-05-12T01:29:49.504Z,91.27
2023-05-12T01:32:19.189Z,90.72
2023-05-12T01:34:47.221Z,90.82
2023-05-12T01:37:15.463Z,89.06
2023-05-12T01:39:44.010Z,85.73
2023-05-12T01:42:13.492Z,91.69
2023-05-12T01:44:41.568Z,86.81
2023-05-12T01:47:11.609Z,87.12
2023-05-12T01:49:39.950Z,76.91
2023-05-12T01:52:08.398Z,79.09
2023-05-12T01:54:36.821Z,83.60
2023-05-12T01:57:05.860Z,84.87
2023-05-12T01:59:34.984Z,88.20
2023-05-12T02:02:04.645Z,92.06
2023-05-12T02:04:33.061Z,90.55
2023-05-12T02:07:02.278Z,88.45
2023-05-12T02:09:30.509Z,85.62
2023-05-12T02:11:59.334Z,84.53
2023-05-12T02:14:27.549Z,82.39
2023-05-12T02:16:56.670Z,83.05
2023-05-12T02:19:25.695Z,80.37
2023-05-12T02:21:58.644Z,67.97
2023-05-12T02:24:27.237Z,65.27
2023-05-12T02:26:55.218Z,71.66
2023-05-12T02:29:23.460Z,64.35
2023-05-12T02:31:52.117Z,81.97
2023-05-12T02:34:20.872Z,83.10
2023-05-12T02:36:48.681Z,72.94
2023-05-12T02:39:18.107Z,75.77
2023-05-12T02:41:46.692Z,80.76
2023-05-12T02:44:16.932Z,70.11
2023-05-12T02:46:45.391Z,75.11
2023-05-12T02:49:13.963Z,73.92
2023-05-12T02:51:42.099Z,76.85
2023-05-12T02:54:10.120Z,72.94
2023-05-12T02:56:38.489Z,69.39
2023-05-12T02:59:06.501Z,67.45
2023-05-12T03:01:34.796Z,62.78
2023-05-12T03:04:03.225Z,62.56
2023-05-12T03:06:31.300Z,61.29
2023-05-12T03:09:00.213Z,68.52
2023-05-12T03:11:28.602Z,60.95
2023-05-12T03:13:56.604Z,63.86
2023-05-12T03:16:24.695Z,65.02
2023-05-12T03:18:53.132Z,61.05
2023-05-12T03:21:21.120Z,59.65
2023-05-12T03:23:49.196Z,59.81
2023-05-12T03:26:17.542Z,58.68
2023-05-12T03:28:45.571Z,56.63
2023-05-12T03:31:13.634Z,58.03
2023-05-12T03:33:42.058Z,57.32
2023-05-12T03:36:10.644Z,57.52
2023-05-12T03:38:38.662Z,54.83
2023-05-12T03:41:07.647Z,54.74
2023-05-12T03:43:36.361Z,53.67
2023-05-12T03:46:04.761Z,54.90
2023-05-12T03:48:33.218Z,53.09
2023-05-12T03:51:01.218Z,54.66
2023-05-12T03:53:29.351Z,55.92
2023-05-12T03:55:58.159Z,55.16
2023-05-12T03:58:27.103Z,52.08
2023-05-12T04:00:57.492Z,51.84
2023-05-12T04:03:26.318Z,54.30
2023-05-12T04:06:04.691Z,52.81
2023-05-12T04:08:33.469Z,51.99
2023-05-12T04:11:02.701Z,52.33
2023-05-12T04:13:34.316Z,51.32
2023-05-12T04:16:02.769Z,51.96
2023-05-12T04:18:30.881Z,51.64
2023-05-12T04:20:58.815Z,50.55
2023-05-12T04:23:27.509Z,51.20
2023-05-12T04:25:55.628Z,50.20
2023-05-12T04:28:23.707Z,49.62
2023-05-12T04:30:52.098Z,48.96
2023-05-12T04:33:22.345Z,49.57
2023-05-12T04:35:50.323Z,49.98
2023-05-12T04:38:18.555Z,50.27
2023-05-12T04:40:46.593Z,51.11
2023-05-12T04:45:46.380Z,48.91
2023-05-12T04:48:14.436Z,49.18
2023-05-12T04:50:42.904Z,48.40
2023-05-12T04:53:11.779Z,48.61
2023-05-12T04:55:39.930Z,47.83
2023-05-12T04:58:07.963Z,47.86
2023-05-12T05:00:36.609Z,47.49
2023-05-12T05:03:04.781Z,47.25
2023-05-12T05:05:33.936Z,48.31
2023-05-12T05:08:06.826Z,47.00
2023-05-12T05:10:35.789Z,45.70
2023-05-12T05:13:04.129Z,45.06
2023-05-12T05:15:32.359Z,44.48
2023-05-12T05:18:01.903Z,44.77
2023-05-12T05:20:33.076Z,44.30
2023-05-12T05:23:01.475Z,45.65
2023-05-12T05:25:29.644Z,45.52
2023-05-12T05:27:58.481Z,44.25
2023-05-12T05:30:26.535Z,43.88
2023-05-12T05:32:54.676Z,44.41
2023-05-12T05:35:23.191Z,44.02
2023-05-12T05:37:54.002Z,42.17
2023-05-12T05:40:23.784Z,43.05
2023-05-12T05:42:52.475Z,43.73
2023-05-12T05:45:20.684Z,42.49
2023-05-12T05:47:50.381Z,41.41
2023-05-12T05:50:18.404Z,40.48
2023-05-12T05:52:46.817Z,40.38
2023-05-12T05:55:15.416Z,40.00
2023-05-12T05:57:43.580Z,40.29
2023-05-12T06:00:12.868Z,40.20
2023-05-12T06:02:43.008Z,39.93
2023-05-12T06:05:14.440Z,39.56
2023-05-12T06:07:42.477Z,38.90
2023-05-12T06:10:10.502Z,38.53
2023-05-12T06:12:40.917Z,39.91
2023-05-12T06:15:09.316Z,38.47
2023-05-12T06:17:37.340Z,37.15
2023-05-12T06:20:06.966Z,37.57
2023-05-12T06:22:37.820Z,38.32
2023-05-12T06:25:06.532Z,37.70
2023-05-12T06:27:34.648Z,37.33
2023-05-12T06:30:02.809Z,36.48
2023-05-12T06:32:33.607Z,35.64
2023-05-12T06:35:01.647Z,36.47
2023-05-12T06:37:31.195Z,36.98
2023-05-12T06:39:59.442Z,37.70
2023-05-12T06:42:27.572Z,37.67
2023-05-12T06:44:56.795Z,29.04
2023-05-12T06:47:25.214Z,37.27
2023-05-12T06:49:53.289Z,35.76
2023-05-12T06:52:24.208Z,35.89
2023-05-12T06:54:52.718Z,30.72
2023-05-12T06:57:20.608Z,31.09
2023-05-12T06:59:48.887Z,38.94
2023-05-12T07:02:17.465Z,31.07
2023-05-12T07:04:45.462Z,34.74
2023-05-12T07:07:13.392Z,37.94
2023-05-12T07:09:42.820Z,31.04
2023-05-12T07:12:10.881Z,38.75
2023-05-12T07:14:38.784Z,32.35
2023-05-12T07:17:07.025Z,35.82
2023-05-12T07:19:35.929Z,35.35
2023-05-12T07:22:03.918Z,34.61
2023-05-12T07:24:32.368Z,36.61
2023-05-12T07:27:00.366Z,36.61
2023-05-12T07:29:28.462Z,27.73
2023-05-12T07:31:57.074Z,36.23
2023-05-12T07:34:25.044Z,33.83
2023-05-12T07:36:53.068Z,29.89
2023-05-12T07:39:24.046Z,33.51
2023-05-12T07:41:53.284Z,37.37
2023-05-12T07:44:21.728Z,40.92
2023-05-12T07:46:49.777Z,38.32
2023-05-12T07:49:17.840Z,36.82
2023-05-12T07:51:46.228Z,23.62
2023-05-12T07:54:14.112Z,33.83
2023-05-12T07:56:42.127Z,35.58
2023-05-12T07:59:11.213Z,25.60
2023-05-12T08:01:39.276Z,38.66
2023-05-12T08:04:07.963Z,22.95
2023-05-12T08:06:36.009Z,35.01
2023-05-12T08:09:04.408Z,30.84
2023-05-12T08:11:33.039Z,26.19
2023-05-12T08:14:01.084Z,34.37
2023-05-12T08:16:29.345Z,25.24
2023-05-12T08:18:59.158Z,36.55
2023-05-12T08:21:29.040Z,27.31
2023-05-12T08:23:57.817Z,34.26
2023-05-12T08:26:25.758Z,29.64
2023-05-12T08:28:53.644Z,26.03
2023-05-12T08:31:22.252Z,40.09
2023-05-12T08:34:02.763Z,28.22
2023-05-12T08:36:37.746Z,33.58
2023-05-12T08:39:06.105Z,30.13
2023-05-12T08:41:58.914Z,25.66
2023-05-12T08:44:27.829Z,22.72
2023-05-12T08:46:58.579Z,22.85
2023-05-12T08:49:29.899Z,30.63
2023-05-12T08:52:01.813Z,30.89
2023-05-12T08:54:30.342Z,23.06
2023-05-12T08:59:31.419Z,38.96
2023-05-12T09:02:04.741Z,39.51
2023-05-12T09:04:33.461Z,23.47
2023-05-12T09:07:02.179Z,39.69
2023-05-12T09:09:33.099Z,23.96
2023-05-12T09:12:03.343Z,23.52
2023-05-12T09:14:35.292Z,23.61
2023-05-12T09:17:05.186Z,32.00
2023-05-12T09:19:34.730Z,25.61
2023-05-12T09:22:02.687Z,32.54
2023-05-12T09:24:39.056Z,30.88
2023-05-12T09:27:07.886Z,35.04
2023-05-12T09:29:45.125Z,34.22
2023-05-12T09:32:17.050Z,32.43
2023-05-12T09:34:45.750Z,32.98
2023-05-12T09:37:15.508Z,29.52
2023-05-12T09:39:44.993Z,23.44
2023-05-12T09:42:13.431Z,28.38
2023-05-12T09:44:42.390Z,28.30
2023-05-12T09:47:10.974Z,29.00
2023-05-12T09:49:39.364Z,38.17
2023-05-12T09:52:09.663Z,34.08
2023-05-12T09:54:40.240Z,36.13
2023-05-12T09:57:13.136Z,24.85
2023-05-12T09:59:43.649Z,24.61
2023-05-12T10:02:16.749Z,24.54
2023-05-12T10:04:51.110Z,30.77
2023-05-12T10:07:26.412Z,25.00
2023-05-12T10:09:58.890Z,19.64
2023-05-12T10:12:27.488Z,20.41
2023-05-12T10:14:57.087Z,22.02
2023-05-12T10:17:27.164Z,30.87
2023-05-12T10:19:56.347Z,21.95
2023-05-12T10:22:25.566Z,26.27
2023-05-12T10:24:56.359Z,25.47
2023-05-12T10:27:26.170Z,25.86
2023-05-12T10:29:55.159Z,24.78
2023-05-12T10:32:23.169Z,24.79
2023-05-12T10:34:52.467Z,30.51
2023-05-12T10:37:24.275Z,23.68
2023-05-12T10:39:53.376Z,24.77
2023-05-12T10:42:26.812Z,25.22
2023-05-12T10:45:02.042Z,25.24
2023-05-12T10:47:39.227Z,28.81
2023-05-12T10:50:08.451Z,31.13
2023-05-12T10:52:36.614Z,30.01
2023-05-12T10:55:04.910Z,22.20
2023-05-12T10:57:34.534Z,24.28
2023-05-12T11:00:13.719Z,23.44
2023-05-12T11:02:52.489Z,27.34
2023-05-12T11:05:22.196Z,22.96
2023-05-12T11:07:52.387Z,32.50
2023-05-12T11:10:21.904Z,30.79
2023-05-12T11:12:51.035Z,22.06
2023-05-12T11:15:19.644Z,22.57
2023-05-12T11:17:47.732Z,24.92
2023-05-12T11:20:28.075Z,22.64
2023-05-12T11:22:57.831Z,21.97
2023-05-12T11:25:28.732Z,22.65
2023-05-12T11:27:57.106Z,21.39
2023-05-12T11:30:25.150Z,23.48
2023-05-12T11:33:04.267Z,23.95
2023-05-12T11:35:32.848Z,24.84
2023-05-12T11:38:03.208Z,24.83
2023-05-12T11:40:31.023Z,25.32
2023-05-12T11:43:09.591Z,25.46
2023-05-12T11:45:38.079Z,25.92
2023-05-12T11:48:09.211Z,25.48
2023-05-12T11:50:40.230Z,25.36
2023-05-12T11:53:17.625Z,25.52
2023-05-12T11:55:56.988Z,23.79
2023-05-12T11:58:27.540Z,24.37
2023-05-12T12:00:57.506Z,23.08
2023-05-12T12:03:26.139Z,25.54
2023-05-12T12:06:03.006Z,22.23
2023-05-12T12:08:32.214Z,22.98
2023-05-12T12:11:02.745Z,21.77
2023-05-12T12:13:32.633Z,22.66
2023-05-12T12:16:00.424Z,23.49
2023-05-12T12:18:28.427Z,23.87
2023-05-12T12:20:56.806Z,24.42
2023-05-12T12:23:25.320Z,24.59
2023-05-12T12:25:53.270Z,24.93
2023-05-12T12:28:21.720Z,25.51
2023-05-12T12:30:49.653Z,25.49
2023-05-12T12:33:20.165Z,24.25
2023-05-12T12:35:49.804Z,25.05
2023-05-12T12:38:17.719Z,25.08
2023-05-12T12:40:45.904Z,25.09
2023-05-12T12:43:14.472Z,27.92
2023-05-12T12:45:42.743Z,25.59
2023-05-12T12:48:10.768Z,25.65
2023-05-12T12:50:39.774Z,25.64
2023-05-12T12:53:08.040Z,28.32
2023-05-12T12:55:36.227Z,25.62
2023-05-12T12:58:04.703Z,25.73
2023-05-12T13:00:32.650Z,26.50
2023-05-12T13:03:01.389Z,29.02
2023-05-12T13:05:29.808Z,26.14
2023-05-12T13:07:58.011Z,26.80
2023-05-12T13:10:26.360Z,28.72
2023-05-12T13:12:54.892Z,26.48
2023-05-12T13:15:23.209Z,24.62
2023-05-12T13:17:52.105Z,23.75
2023-05-12T13:20:20.769Z,24.19
2023-05-12T13:22:49.076Z,24.19
2023-05-12T13:25:17.243Z,23.47
2023-05-12T13:27:46.025Z,23.29
2023-05-12T13:30:14.400Z,23.50
2023-05-12T13:32:42.733Z,23.32
2023-05-12T13:35:11.206Z,24.20
2023-05-12T13:37:39.242Z,23.83
2023-05-12T13:40:07.981Z,21.82
2023-05-12T13:42:36.643Z,21.65
2023-05-12T13:45:05.349Z,21.09
2023-05-12T13:47:33.871Z,20.58
2023-05-12T13:50:02.240Z,21.04
2023-05-12T13:52:31.829Z,19.80
2023-05-12T13:54:59.965Z,18.85
2023-05-12T13:57:28.349Z,19.18
2023-05-12T13:59:58.202Z,19.02
2023-05-12T14:02:26.215Z,18.56
2023-05-12T14:04:55.724Z,17.98
2023-05-12T14:07:23.731Z,17.22
2023-05-12T14:09:51.661Z,16.79
2023-05-12T14:12:20.111Z,16.48
2023-05-12T14:14:50.387Z,18.02
2023-05-12T14:17:19.068Z,19.92
2023-05-12T14:19:47.425Z,20.74
2023-05-12T14:22:25.153Z,22.00
2023-05-12T14:24:56.023Z,22.79
2023-05-12T14:27:24.293Z,22.30
2023-05-12T14:29:52.361Z,21.13
2023-05-12T14:32:20.785Z,19.31
2023-05-12T14:34:49.222Z,19.09
2023-05-12T14:37:17.262Z,19.91
2023-05-12T14:39:45.693Z,21.75
2023-05-12T14:42:13.829Z,23.42
2023-05-12T14:44:41.811Z,23.09
2023-05-12T14:47:10.049Z,22.14
2023-05-12T14:49:38.093Z,21.35
2023-05-12T14:52:06.872Z,22.08
2023-05-12T14:54:35.464Z,23.14
2023-05-12T14:57:04.375Z,21.51
2023-05-12T14:59:32.371Z,19.20
2023-05-12T15:02:00.821Z,19.72
2023-05-12T15:04:28.900Z,20.01
2023-05-12T15:06:56.997Z,18.96
2023-05-12T15:09:25.361Z,18.77
2023-05-12T15:11:53.520Z,20.05
2023-05-12T15:14:21.729Z,21.42
2023-05-12T15:16:50.285Z,22.95
2023-05-12T15:19:20.811Z,24.25
2023-05-12T15:21:49.325Z,25.35
2023-05-12T15:24:17.282Z,24.73
2023-05-12T15:26:45.293Z,25.22
2023-05-12T15:29:13.709Z,26.04
2023-05-12T15:31:41.714Z,24.70
2023-05-12T15:34:10.415Z,24.96
2023-05-12T15:36:39.078Z,26.36
2023-05-12T15:39:07.127Z,26.89
2023-05-12T15:41:35.226Z,26.91
2023-05-12T15:44:03.845Z,26.70
2023-05-12T15:46:32.012Z,25.52
2023-05-12T15:49:00.152Z,24.92
2023-05-12T15:51:29.185Z,24.04
2023-05-12T15:53:57.390Z,24.67
2023-05-12T15:56:25.444Z,25.96
2023-05-12T15:58:54.274Z,27.42
2023-05-12T16:01:22.944Z,29.06
2023-05-12T16:03:52.991Z,29.44
2023-05-12T16:06:22.139Z,29.76
2023-05-12T16:08:50.193Z,31.30
2023-05-12T16:11:18.587Z,31.25
2023-05-12T16:13:46.572Z,32.61
2023-05-12T16:16:14.658Z,33.03
2023-05-12T16:18:43.933Z,34.24
2023-05-12T16:21:13.145Z,33.92
2023-05-12T16:23:41.313Z,33.62
2023-05-12T16:26:09.877Z,34.92
2023-05-12T16:28:37.851Z,34.99
2023-05-12T16:31:06.103Z,34.02
2023-05-12T16:33:34.614Z,34.54
2023-05-12T16:36:02.740Z,35.32
2023-05-12T16:38:32.632Z,33.29
2023-05-12T16:41:01.146Z,34.76
2023-05-12T16:43:29.192Z,35.11
2023-05-12T16:46:01.693Z,35.25
2023-05-12T16:48:34.828Z,34.55
2023-05-12T16:51:05.769Z,34.67
2023-05-12T16:53:34.356Z,35.80
2023-05-12T16:56:03.215Z,36.03
2023-05-12T16:58:31.888Z,36.17
2023-05-12T17:01:01.447Z,37.27
2023-05-12T17:03:30.303Z,37.86
2023-05-12T17:05:58.540Z,37.92
2023-05-12T17:08:27.280Z,37.68
2023-05-12T17:10:55.411Z,37.91
2023-05-12T17:13:23.587Z,37.95
2023-05-12T17:15:52.472Z,38.50
2023-05-12T17:18:20.626Z,38.30
2023-05-12T17:20:48.590Z,38.03
2023-05-12T17:23:17.321Z,38.72
2023-05-12T17:25:45.664Z,38.64
2023-05-12T17:28:13.815Z,38.40
2023-05-12T17:30:43.389Z,38.87
2023-05-12T17:33:11.738Z,39.05
2023-05-12T17:35:39.813Z,39.66
2023-05-12T17:38:08.358Z,40.47
2023-05-12T17:40:36.408Z,40.29
2023-05-12T17:43:04.710Z,39.90
2023-05-12T17:45:33.684Z,40.29
2023-05-12T17:48:02.680Z,41.38
2023-05-12T17:50:30.869Z,41.47
2023-05-12T17:52:59.327Z,40.69
2023-05-12T17:55:27.597Z,41.17
2023-05-12T17:57:56.150Z,42.07
2023-05-12T18:00:25.358Z,41.29
2023-05-12T18:02:54.058Z,40.85
2023-05-12T18:05:22.400Z,41.89
2023-05-12T18:07:51.408Z,41.49
2023-05-12T18:10:20.101Z,42.14
2023-05-12T18:12:51.252Z,41.72
2023-05-12T18:15:23.616Z,42.25
2023-05-12T18:17:53.529Z,42.54
2023-05-12T18:20:22.807Z,43.37
2023-05-12T18:22:52.410Z,44.40
2023-05-12T18:25:20.957Z,44.79
2023-05-12T18:27:50.420Z,45.45
2023-05-12T18:30:21.550Z,44.66
2023-05-12T18:32:54.396Z,46.89
2023-05-12T18:35:27.637Z,46.58
2023-05-12T18:37:58.618Z,45.66
2023-05-12T18:40:29.415Z,46.58
2023-05-12T18:43:00.925Z,45.46
2023-05-12T18:45:29.833Z,48.08
2023-05-12T18:47:59.843Z,48.74
2023-05-12T18:50:30.757Z,47.70
2023-05-12T18:53:01.831Z,48.97
2023-05-12T18:55:31.378Z,50.28
2023-05-12T18:58:02.050Z,49.94
2023-05-12T19:00:34.522Z,50.86
2023-05-12T19:03:05.659Z,49.45
2023-05-12T19:05:35.195Z,52.36
2023-05-12T19:08:05.050Z,53.92
2023-05-12T19:10:33.514Z,52.91
2023-05-12T19:13:05.891Z,52.95
2023-05-12T19:15:37.804Z,52.45
2023-05-12T19:18:08.572Z,51.79
2023-05-12T19:20:39.361Z,54.09
2023-05-12T19:23:10.311Z,53.27
2023-05-12T19:25:39.310Z,51.41
2023-05-12T19:28:07.700Z,52.92
2023-05-12T19:30:38.314Z,52.06
2023-05-12T19:33:08.365Z,56.48
2023-05-12T19:35:37.185Z,56.25
2023-05-12T19:38:05.891Z,54.83
2023-05-12T19:40:35.078Z,54.36
2023-05-12T19:43:05.483Z,55.13
2023-05-12T19:45:33.771Z,56.70
2023-05-12T19:48:02.590Z,57.68
2023-05-12T19:50:31.503Z,55.79
2023-05-12T19:53:00.044Z,58.14
2023-05-12T19:55:28.341Z,56.90
2023-05-12T19:57:57.079Z,59.02
2023-05-12T20:00:27.132Z,56.54
2023-05-12T20:02:56.033Z,59.28
2023-05-12T20:05:24.993Z,61.00
2023-05-12T20:07:53.361Z,60.65
2023-05-12T20:10:21.859Z,57.47
2023-05-12T20:12:50.277Z,57.25
2023-05-12T20:15:18.550Z,57.13
2023-05-12T20:17:47.081Z,57.11
2023-05-12T20:20:15.268Z,57.28
2023-05-12T20:22:43.410Z,60.26
2023-05-12T20:25:16.376Z,55.54
2023-05-12T20:27:44.933Z,51.83
2023-05-12T20:30:13.815Z,54.79
2023-05-12T20:32:42.246Z,55.56
2023-05-12T20:35:10.433Z,59.30
2023-05-12T20:37:40.850Z,53.37
2023-05-12T20:40:09.708Z,55.27
2023-05-12T20:42:37.912Z,56.29
2023-05-12T20:45:07.052Z,55.10
2023-05-12T20:47:35.776Z,53.85
2023-05-12T20:50:05.969Z,58.35
2023-05-12T20:52:38.671Z,57.69
2023-05-12T20:55:07.561Z,57.02
2023-05-12T20:57:36.318Z,59.28
2023-05-12T21:00:04.722Z,52.09
2023-05-12T21:02:36.014Z,48.84
2023-05-12T21:05:04.578Z,57.30
2023-05-12T21:07:32.950Z,60.12
2023-05-12T21:10:01.182Z,58.61
2023-05-12T21:12:32.694Z,55.16
2023-05-12T21:15:00.827Z,56.26
2023-05-12T21:17:35.858Z,56.53
2023-05-12T21:20:04.318Z,58.58
2023-05-12T21:22:32.971Z,55.73
2023-05-12T21:25:01.235Z,55.00
2023-05-12T21:27:32.068Z,55.56
2023-05-12T21:30:00.468Z,56.70
2023-05-12T21:32:29.030Z,58.71
2023-05-12T21:34:57.545Z,61.61
2023-05-12T21:37:25.957Z,60.06
2023-05-12T21:39:54.221Z,60.99
2023-05-12T21:42:22.989Z,61.98
2023-05-12T21:44:51.946Z,65.39
2023-05-12T21:47:19.813Z,64.99
2023-05-12T21:49:47.933Z,63.36
2023-05-12T21:52:16.377Z,61.92
2023-05-12T21:54:44.333Z,62.67
2023-05-12T21:57:12.528Z,60.08
2023-05-12T21:59:40.857Z,59.81
2023-05-12T22:02:09.000Z,62.05
2023-05-12T22:04:37.464Z,63.59
2023-05-12T22:07:06.058Z,65.73
2023-05-12T22:09:34.021Z,57.94
2023-05-12T22:12:02.297Z,59.94
2023-05-12T22:14:30.188Z,62.21
2023-05-12T22:16:58.181Z,66.15
2023-05-12T22:19:26.572Z,66.13
2023-05-12T22:21:55.302Z,65.59
2023-05-12T22:24:23.356Z,60.05
2023-05-12T22:26:51.676Z,59.61
2023-05-12T22:29:19.701Z,65.39
2023-05-12T22:31:47.750Z,59.13
2023-05-12T22:34:16.175Z,59.57
2023-05-12T22:36:44.279Z,63.71
2023-05-12T22:39:14.061Z,63.85
2023-05-12T22:41:42.361Z,61.81
2023-05-12T22:44:10.225Z,64.02
2023-05-12T22:46:38.307Z,65.74
2023-05-12T22:49:06.591Z,68.12
2023-05-12T22:51:34.696Z,70.61
2023-05-12T22:54:02.571Z,58.70
2023-05-12T22:56:30.754Z,62.02
2023-05-12T22:58:58.889Z,63.01
2023-05-12T23:01:26.881Z,65.69
2023-05-12T23:03:55.304Z,65.98
2023-05-12T23:06:23.313Z,72.30
2023-05-12T23:08:51.396Z,60.72
2023-05-12T23:11:19.856Z,64.19
2023-05-12T23:13:47.811Z,60.05
2023-05-12T23:16:16.262Z,59.45
2023-05-12T23:18:44.751Z,54.66
2023-05-12T23:21:12.871Z,55.16
2023-05-12T23:23:40.977Z,52.21
2023-05-12T23:26:10.185Z,57.23
2023-05-12T23:28:38.213Z,60.55
2023-05-12T23:31:06.231Z,64.21
2023-05-12T23:33:34.737Z,69.58
2023-05-12T23:36:03.154Z,71.70
2023-05-12T23:38:31.515Z,72.18
2023-05-12T23:40:59.912Z,64.25
2023-05-12T23:43:28.411Z,61.25
2023-05-12T23:45:56.626Z,68.87
2023-05-12T23:48:25.094Z,65.63
2023-05-12T23:50:53.271Z,64.98
2023-05-12T23:53:21.324Z,69.38
2023-05-12T23:55:49.740Z,70.75
2023-05-12T23:58:17.647Z,59.23
