createdAt,value
2018-12-10T00:00:54.080Z,9.40
2018-12-10T00:03:58.589Z,4.10
2018-12-10T00:07:02.497Z,7.70
2018-12-10T00:10:04.437Z,4.87
2018-12-10T00:13:06.292Z,10.30
2018-12-10T00:16:08.225Z,8.73
2018-12-10T00:19:10.061Z,7.10
2018-12-10T00:22:11.916Z,8.47
2018-12-10T00:25:13.769Z,5.57
2018-12-10T00:28:15.613Z,3.93
2018-12-10T00:31:17.245Z,7.50
2018-12-10T00:34:19.100Z,6.07
2018-12-10T00:37:20.946Z,6.30
2018-12-10T00:40:22.796Z,11.03
2018-12-10T00:43:24.643Z,3.17
2018-12-10T00:46:26.488Z,6.47
2018-12-10T00:49:28.239Z,4.63
2018-12-10T00:52:30.183Z,6.83
2018-12-10T00:55:32.127Z,6.17
2018-12-10T00:58:33.976Z,4.87
2018-12-10T01:01:35.819Z,5.47
2018-12-10T01:04:37.666Z,7.87
2018-12-10T01:07:39.533Z,6.33
2018-12-10T01:10:41.365Z,3.97
2018-12-10T01:13:43.209Z,6.90
2018-12-10T01:16:45.057Z,12.37
2018-12-10T01:19:46.897Z,10.50
2018-12-10T01:22:48.757Z,5.43
2018-12-10T01:25:50.481Z,6.93
2018-12-10T01:28:52.334Z,6.13
2018-12-10T01:31:54.186Z,9.17
2018-12-10T01:34:56.026Z,6.53
2018-12-10T01:37:58.083Z,12.30
2018-12-10T01:40:59.936Z,11.53
2018-12-10T01:44:01.773Z,9.33
2018-12-10T01:47:04.750Z,7.47
2018-12-10T01:50:06.799Z,6.83
2018-12-10T01:53:08.849Z,10.43
2018-12-10T01:56:10.698Z,9.57
2018-12-10T01:59:12.544Z,3.47
2018-12-10T02:02:14.275Z,3.97
2018-12-10T02:05:16.136Z,9.10
2018-12-10T02:08:17.976Z,9.97
2018-12-10T02:11:19.930Z,4.80
2018-12-10T02:14:21.876Z,9.07
2018-12-10T02:17:23.717Z,9.03
2018-12-10T02:20:25.567Z,7.60
2018-12-10T02:23:27.414Z,8.20
2018-12-10T02:26:29.369Z,8.00
2018-12-10T02:29:31.106Z,10.27
2018-12-10T02:32:32.955Z,11.40
2018-12-10T02:35:35.018Z,10.43
2018-12-10T02:38:36.853Z,7.13
2018-12-10T02:41:38.588Z,6.70
2018-12-10T02:44:40.434Z,8.20
2018-12-10T02:47:42.299Z,7.10
2018-12-10T02:50:44.344Z,5.23
2018-12-10T02:53:46.500Z,6.70
2018-12-10T02:56:48.231Z,5.27
2018-12-10T02:59:50.000Z,6.77
2018-12-10T03:02:54.101Z,1.73
2018-12-10T03:05:55.931Z,2.93
2018-12-10T03:08:57.782Z,3.00
2018-12-10T03:11:59.928Z,2.80
2018-12-10T03:15:01.562Z,4.03
2018-12-10T03:18:03.418Z,5.53
2018-12-10T03:21:05.261Z,8.37
2018-12-10T03:24:07.216Z,7.03
2018-12-10T03:27:08.945Z,11.70
2018-12-10T03:30:11.010Z,8.93
2018-12-10T03:33:13.062Z,7.57
2018-12-10T03:36:15.106Z,5.70
2018-12-10T03:39:17.173Z,3.70
2018-12-10T03:42:19.006Z,8.50
2018-12-10T03:45:20.863Z,6.63
2018-12-10T03:48:22.799Z,8.00
2018-12-10T03:51:24.746Z,7.33
2018-12-10T03:54:26.599Z,7.17
2018-12-10T03:57:28.334Z,4.10
2018-12-10T04:00:30.078Z,12.23
2018-12-10T04:03:31.931Z,7.00
2018-12-10T04:06:33.769Z,7.53
2018-12-10T04:09:36.038Z,7.73
2018-12-10T04:12:38.094Z,7.97
2018-12-10T04:15:40.029Z,6.23
2018-12-10T04:18:41.981Z,7.33
2018-12-10T04:21:44.028Z,4.33
2018-12-10T04:24:46.175Z,8.17
2018-12-10T04:27:48.151Z,3.93
2018-12-10T04:30:50.106Z,3.47
2018-12-10T04:33:51.940Z,5.17
2018-12-10T04:36:53.787Z,3.10
2018-12-10T04:39:55.640Z,5.43
2018-12-10T04:42:57.462Z,2.70
2018-12-10T04:45:59.531Z,5.67
2018-12-10T04:49:01.600Z,10.43
2018-12-10T04:52:03.417Z,3.57
2018-12-10T04:55:05.385Z,6.10
2018-12-10T04:58:07.328Z,4.80
2018-12-10T05:01:09.366Z,5.47
2018-12-10T05:04:11.437Z,1.70
2018-12-10T05:07:13.379Z,3.50
2018-12-10T05:10:15.209Z,4.53
2018-12-10T05:13:17.255Z,5.50
2018-12-10T05:16:19.318Z,4.73
2018-12-10T05:19:21.255Z,4.57
2018-12-10T05:22:23.108Z,5.83
2018-12-10T05:25:25.361Z,4.90
2018-12-10T05:28:27.320Z,1.97
2018-12-10T05:31:29.257Z,3.40
2018-12-10T05:34:31.217Z,2.47
2018-12-10T05:37:32.949Z,5.87
2018-12-10T05:40:34.808Z,7.23
2018-12-10T05:43:36.653Z,5.77
2018-12-10T05:46:38.497Z,3.30
2018-12-10T05:49:40.357Z,11.63
2018-12-10T05:52:42.283Z,3.63
2018-12-10T05:55:44.357Z,6.70
2018-12-10T05:58:46.194Z,4.07
2018-12-10T06:01:48.137Z,3.53
2018-12-10T06:04:49.874Z,4.83
2018-12-10T06:07:51.723Z,5.70
2018-12-10T06:10:54.490Z,3.23
2018-12-10T06:13:56.435Z,5.07
2018-12-10T06:16:58.603Z,5.03
2018-12-10T06:20:00.563Z,10.40
2018-12-10T06:23:02.387Z,3.37
2018-12-10T06:26:04.243Z,8.17
2018-12-10T06:29:06.094Z,9.63
2018-12-10T06:32:07.946Z,7.67
2018-12-10T06:35:09.800Z,6.10
2018-12-10T06:38:11.630Z,6.43
2018-12-10T06:41:13.484Z,10.97
2018-12-10T06:44:16.255Z,6.97
2018-12-10T06:47:17.985Z,4.13
2018-12-10T06:50:19.845Z,12.43
2018-12-10T06:53:21.684Z,12.60
2018-12-10T06:56:23.537Z,12.17
2018-12-10T06:59:25.261Z,20.03
2018-12-10T07:02:27.625Z,16.63
2018-12-10T07:05:29.491Z,15.33
2018-12-10T07:08:31.317Z,20.57
2018-12-10T07:11:33.057Z,20.00
2018-12-10T07:14:34.924Z,7.50
2018-12-10T07:17:36.763Z,11.60
2018-12-10T07:20:38.705Z,14.37
2018-12-10T07:23:40.559Z,14.77
2018-12-10T07:26:42.415Z,16.80
2018-12-10T07:29:44.260Z,12.03
2018-12-10T07:32:46.089Z,16.07
2018-12-10T07:35:47.827Z,15.80
2018-12-10T07:38:49.775Z,18.50
2018-12-10T07:41:51.633Z,16.27
2018-12-10T07:44:53.588Z,7.63
2018-12-10T07:47:55.444Z,15.93
2018-12-10T07:50:57.162Z,8.93
2018-12-10T07:53:59.232Z,19.23
2018-12-10T07:57:01.058Z,9.00
2018-12-10T08:00:03.029Z,11.40
2018-12-10T08:03:04.869Z,7.50
2018-12-10T08:06:06.927Z,6.60
2018-12-10T08:09:08.867Z,9.23
2018-12-10T08:12:10.720Z,4.80
2018-12-10T08:15:12.760Z,6.70
2018-12-10T08:18:14.609Z,11.87
2018-12-10T08:21:16.764Z,5.50
2018-12-10T08:24:18.607Z,5.30
2018-12-10T08:27:20.461Z,10.43
2018-12-10T08:30:22.302Z,7.13
2018-12-10T08:33:24.266Z,3.57
2018-12-10T08:36:26.218Z,10.03
2018-12-10T08:39:28.046Z,6.37
2018-12-10T08:42:30.918Z,3.93
2018-12-10T08:45:32.868Z,1.50
2018-12-10T08:48:34.723Z,3.97
2018-12-10T08:51:36.663Z,5.63
2018-12-10T08:54:38.503Z,6.53
2018-12-10T08:57:40.365Z,5.80
2018-12-10T09:00:42.202Z,9.60
2018-12-10T09:03:44.053Z,5.50
2018-12-10T09:06:45.891Z,8.57
2018-12-10T09:09:47.743Z,6.23
2018-12-10T09:12:49.583Z,10.37
2018-12-10T09:15:51.428Z,12.13
2018-12-10T09:18:53.174Z,5.80
2018-12-10T09:21:55.321Z,8.00
2018-12-10T09:24:57.285Z,8.83
2018-12-10T09:27:59.435Z,6.87
2018-12-10T09:31:01.477Z,11.73
2018-12-10T09:34:03.340Z,7.37
2018-12-10T09:37:05.059Z,9.13
2018-12-10T09:40:06.927Z,7.47
2018-12-10T09:43:08.866Z,6.70
2018-12-10T09:46:10.804Z,7.60
2018-12-10T09:49:12.657Z,5.87
2018-12-10T09:52:14.618Z,8.73
2018-12-10T09:55:16.445Z,9.10
2018-12-10T09:58:18.406Z,6.17
2018-12-10T10:01:20.247Z,6.97
2018-12-10T10:04:22.095Z,6.53
2018-12-10T10:07:28.403Z,5.93
2018-12-10T10:10:27.852Z,11.23
2018-12-10T10:13:29.697Z,6.07
2018-12-10T10:16:31.746Z,5.87
2018-12-10T10:19:33.596Z,12.87
2018-12-10T10:22:35.735Z,4.00
2018-12-10T10:25:37.687Z,7.20
2018-12-10T10:28:39.624Z,3.47
2018-12-10T10:31:41.475Z,4.63
2018-12-10T10:34:43.542Z,5.80
2018-12-10T10:37:45.380Z,2.67
2018-12-10T10:40:47.237Z,4.57
2018-12-10T10:43:49.280Z,2.87
2018-12-10T10:46:51.118Z,4.67
2018-12-10T10:49:53.166Z,3.53
2018-12-10T10:52:55.018Z,2.50
2018-12-10T10:55:56.868Z,8.53
2018-12-10T10:58:58.827Z,11.13
2018-12-10T11:02:02.915Z,6.77
2018-12-10T11:05:04.757Z,6.23
2018-12-10T11:08:06.890Z,3.90
2018-12-10T11:11:08.866Z,6.77
2018-12-10T11:14:10.715Z,5.40
2018-12-10T11:17:12.540Z,9.43
2018-12-10T11:20:14.396Z,5.03
2018-12-10T11:23:16.256Z,6.07
2018-12-10T11:26:18.096Z,7.97
2018-12-10T11:29:20.241Z,7.03
2018-12-10T11:32:22.197Z,10.33
2018-12-10T11:35:24.056Z,6.67
2018-12-10T11:38:26.091Z,10.40
2018-12-10T11:41:27.946Z,7.53
2018-12-10T11:44:29.888Z,8.87
2018-12-10T11:47:31.740Z,4.43
2018-12-10T11:50:33.904Z,8.07
2018-12-10T11:53:35.834Z,10.33
2018-12-10T11:56:37.782Z,11.50
2018-12-10T11:59:39.845Z,8.37
2018-12-10T12:02:41.672Z,8.60
2018-12-10T12:05:43.724Z,6.13
2018-12-10T12:08:45.675Z,8.33
2018-12-10T12:11:47.638Z,4.30
2018-12-10T12:14:49.367Z,12.47
2018-12-10T12:17:51.316Z,5.80
2018-12-10T12:20:53.367Z,7.77
2018-12-10T12:23:55.310Z,5.67
2018-12-10T12:26:57.280Z,17.47
2018-12-10T12:29:59.218Z,8.50
2018-12-10T12:33:01.057Z,8.97
2018-12-10T12:36:02.917Z,8.73
2018-12-10T12:39:05.076Z,8.03
2018-12-10T12:42:08.248Z,8.93
2018-12-10T12:45:11.216Z,9.53
2018-12-10T12:48:20.015Z,11.33
2018-12-10T12:51:22.475Z,9.90
2018-12-10T12:54:24.429Z,11.70
2018-12-10T12:57:26.389Z,9.80
2018-12-10T13:00:28.328Z,9.70
2018-12-10T13:03:30.490Z,7.90
2018-12-10T13:06:32.436Z,6.47
2018-12-10T13:09:34.361Z,9.87
2018-12-10T13:12:36.215Z,7.20
2018-12-10T13:15:38.169Z,7.40
2018-12-10T13:18:39.907Z,5.60
2018-12-10T13:21:41.796Z,7.67
2018-12-10T13:24:43.729Z,5.60
2018-12-10T13:27:45.785Z,5.23
2018-12-10T13:30:48.001Z,10.10
2018-12-10T13:33:50.068Z,10.50
2018-12-10T13:36:52.016Z,10.53
2018-12-10T13:39:53.975Z,8.37
2018-12-10T13:42:55.821Z,10.07
2018-12-10T13:45:57.713Z,9.10
2018-12-10T13:48:59.605Z,15.20
2018-12-10T13:52:01.666Z,10.83
2018-12-10T13:55:04.235Z,9.57
2018-12-10T13:58:06.175Z,10.63
2018-12-10T14:01:08.225Z,13.93
2018-12-10T14:04:11.602Z,11.03
2018-12-10T14:07:13.792Z,13.30
2018-12-10T14:10:16.016Z,12.60
2018-12-10T14:13:17.859Z,10.07
2018-12-10T14:16:19.712Z,13.17
2018-12-10T14:19:21.573Z,10.53
2018-12-10T14:22:23.391Z,11.57
2018-12-10T14:25:25.239Z,13.90
2018-12-10T14:28:27.112Z,13.57
2018-12-10T14:31:29.031Z,6.63
2018-12-10T14:34:30.992Z,11.47
2018-12-10T14:37:32.830Z,13.20
2018-12-10T14:40:36.032Z,11.33
2018-12-10T14:43:38.072Z,15.93
2018-12-10T14:46:40.022Z,14.43
2018-12-10T14:49:41.852Z,9.53
2018-12-10T14:52:44.948Z,9.20
2018-12-10T14:55:46.885Z,8.50
2018-12-10T14:58:48.940Z,12.40
2018-12-10T15:01:50.886Z,9.77
2018-12-10T15:04:52.836Z,11.73
2018-12-10T15:07:54.782Z,10.33
2018-12-10T15:10:56.641Z,7.73
2018-12-10T15:13:58.363Z,20.37
2018-12-10T15:17:00.325Z,11.30
2018-12-10T15:20:02.483Z,10.37
2018-12-10T15:23:04.321Z,15.47
2018-12-10T15:26:06.175Z,18.00
2018-12-10T15:29:08.135Z,13.40
2018-12-10T15:32:10.173Z,21.03
2018-12-10T15:35:12.118Z,17.70
2018-12-10T15:38:14.074Z,25.50
2018-12-10T15:41:15.922Z,15.63
2018-12-10T15:44:17.748Z,15.63
2018-12-10T15:47:19.709Z,18.63
2018-12-10T15:50:21.769Z,24.60
2018-12-10T15:53:23.924Z,15.97
2018-12-10T15:56:25.979Z,18.23
2018-12-10T15:59:28.015Z,12.27
2018-12-10T16:02:29.977Z,14.47
2018-12-10T16:05:31.800Z,20.10
2018-12-10T16:08:33.876Z,24.83
2018-12-10T16:11:36.238Z,10.50
2018-12-10T16:14:38.579Z,13.63
2018-12-10T16:17:40.537Z,11.73
2018-12-10T16:20:42.358Z,14.10
2018-12-10T16:23:44.110Z,9.63
2018-12-10T16:26:45.960Z,18.73
2018-12-10T16:29:47.937Z,12.60
2018-12-10T16:32:50.183Z,15.73
2018-12-10T16:35:52.514Z,11.23
2018-12-10T16:38:54.382Z,14.10
2018-12-10T16:41:56.223Z,15.30
2018-12-10T16:44:57.960Z,10.73
2018-12-10T16:47:59.922Z,20.23
2018-12-10T16:51:01.951Z,14.40
2018-12-10T16:54:03.800Z,30.10
2018-12-10T16:57:05.752Z,20.47
2018-12-10T17:00:09.965Z,24.70
2018-12-10T17:03:11.895Z,24.70
2018-12-10T17:06:13.740Z,26.33
2018-12-10T17:09:16.211Z,24.60
2018-12-10T17:12:18.381Z,29.23
2018-12-10T17:15:21.138Z,22.77
2018-12-10T17:18:22.970Z,21.93
2018-12-10T17:21:24.933Z,23.73
2018-12-10T17:24:26.764Z,27.27
2018-12-10T17:27:28.626Z,20.97
2018-12-10T17:30:30.561Z,29.33
2018-12-10T17:33:32.626Z,21.43
2018-12-10T17:36:34.567Z,17.20
2018-12-10T17:39:36.726Z,19.53
2018-12-10T18:30:06.504Z,9.23
2018-12-10T18:33:08.507Z,8.20
2018-12-10T18:36:10.519Z,9.67
2018-12-10T18:39:12.300Z,22.23
2018-12-10T18:42:14.141Z,27.73
2018-12-10T18:45:16.618Z,23.80
2018-12-10T18:48:18.500Z,21.53
2018-12-10T18:51:20.426Z,24.30
2018-12-10T18:54:23.099Z,27.00
2018-12-10T18:57:24.941Z,20.07
2018-12-10T19:00:26.875Z,19.20
2018-12-10T19:03:28.613Z,28.90
2018-12-10T19:06:31.424Z,30.07
2018-12-10T19:09:33.250Z,24.70
2018-12-10T19:12:35.643Z,30.30
2018-12-10T19:15:37.519Z,24.70
2018-12-10T19:18:39.497Z,28.57
2018-12-10T19:21:41.384Z,17.00
2018-12-10T19:24:43.289Z,15.10
2018-12-10T19:27:45.403Z,11.60
2018-12-10T19:30:47.289Z,9.67
2018-12-10T19:33:49.060Z,14.30
2018-12-10T19:36:51.903Z,15.90
2018-12-10T19:39:53.666Z,20.13
2018-12-10T19:42:55.435Z,20.40
2018-12-10T19:45:57.560Z,21.33
2018-12-10T19:48:59.260Z,27.67
2018-12-10T19:52:01.099Z,30.83
2018-12-10T19:55:02.842Z,31.40
2018-12-10T19:58:05.691Z,34.63
2018-12-10T20:01:07.551Z,33.57
2018-12-10T20:04:13.361Z,25.03
2018-12-10T20:07:16.111Z,17.37
2018-12-10T20:10:18.829Z,17.73
2018-12-10T20:13:20.987Z,22.93
2018-12-10T20:16:22.844Z,20.67
2018-12-10T20:19:25.395Z,25.43
2018-12-10T20:22:28.447Z,22.17
2018-12-10T20:25:30.446Z,37.53
2018-12-10T20:28:32.279Z,37.70
2018-12-10T20:31:34.234Z,35.83
2018-12-10T20:34:36.143Z,46.53
2018-12-10T20:37:38.038Z,40.47
2018-12-10T20:40:40.691Z,47.63
2018-12-10T20:43:42.599Z,25.47
2018-12-10T20:46:44.398Z,20.57
2018-12-10T20:49:46.190Z,20.90
2018-12-10T20:52:49.957Z,17.97
2018-12-10T20:55:53.100Z,17.17
2018-12-10T20:58:54.781Z,12.67
2018-12-10T21:01:56.624Z,11.27
2018-12-10T21:04:58.601Z,13.23
2018-12-10T21:08:00.449Z,9.30
2018-12-10T21:11:02.188Z,8.37
2018-12-10T21:14:03.908Z,11.93
2018-12-10T21:17:05.669Z,20.17
2018-12-10T21:20:07.637Z,17.07
2018-12-10T21:23:09.465Z,13.57
2018-12-10T21:26:11.363Z,21.13
2018-12-10T21:29:14.247Z,21.10
2018-12-10T21:32:15.987Z,13.13
2018-12-10T21:35:17.763Z,15.40
2018-12-10T21:38:19.562Z,21.30
2018-12-10T21:41:21.338Z,20.20
2018-12-10T21:44:23.108Z,21.87
2018-12-10T21:47:24.888Z,21.43
2018-12-10T21:50:26.698Z,30.43
2018-12-10T21:53:28.619Z,19.70
2018-12-10T21:56:30.423Z,21.87
2018-12-10T21:59:32.158Z,17.57
2018-12-10T22:02:33.897Z,14.30
2018-12-10T22:05:35.610Z,12.27
2018-12-10T22:08:37.376Z,20.30
2018-12-10T22:11:39.064Z,19.60
2018-12-10T22:14:40.833Z,17.70
2018-12-10T22:17:42.509Z,20.27
2018-12-10T22:20:44.237Z,24.80
2018-12-10T22:23:45.895Z,15.43
2018-12-10T22:26:47.755Z,15.37
2018-12-10T22:29:49.522Z,15.77
2018-12-10T22:32:51.436Z,17.30
2018-12-10T22:35:53.130Z,13.03
2018-12-10T22:38:54.959Z,16.87
2018-12-10T22:41:56.910Z,13.03
2018-12-10T22:44:58.698Z,11.93
2018-12-10T22:48:00.450Z,10.20
2018-12-10T22:51:02.268Z,13.77
2018-12-10T22:54:04.098Z,13.03
2018-12-10T22:57:07.077Z,23.57
2018-12-10T23:00:08.916Z,15.30
2018-12-10T23:03:12.740Z,21.23
2018-12-10T23:06:14.504Z,15.93
2018-12-10T23:09:16.218Z,14.67
2018-12-10T23:12:17.923Z,9.83
2018-12-10T23:15:19.665Z,15.70
2018-12-10T23:18:21.406Z,12.63
2018-12-10T23:21:23.197Z,12.47
2018-12-10T23:24:24.937Z,11.73
2018-12-10T23:27:26.699Z,17.00
2018-12-10T23:30:28.444Z,10.00
2018-12-10T23:33:30.209Z,9.47
2018-12-10T23:36:31.987Z,9.80
2018-12-10T23:39:33.666Z,10.27
2018-12-10T23:42:35.406Z,7.47
2018-12-10T23:45:37.178Z,12.80
2018-12-10T23:48:39.252Z,16.43
2018-12-10T23:51:41.031Z,13.07
2018-12-10T23:54:42.733Z,11.43
2018-12-10T23:57:44.507Z,11.80
