createdAt,value
2019-05-28T00:00:10.118Z,10.70
2019-05-28T00:02:39.090Z,10.87
2019-05-28T00:05:08.209Z,10.10
2019-05-28T00:07:37.185Z,10.32
2019-05-28T00:10:07.229Z,9.33
2019-05-28T00:12:36.516Z,10.70
2019-05-28T00:15:06.843Z,10.23
2019-05-28T00:17:35.768Z,10.45
2019-05-28T00:20:09.316Z,11.12
2019-05-28T00:22:38.250Z,10.78
2019-05-28T00:25:08.922Z,11.08
2019-05-28T00:27:37.845Z,10.25
2019-05-28T00:30:19.014Z,11.35
2019-05-28T00:32:38.679Z,11.68
2019-05-28T00:35:08.061Z,10.65
2019-05-28T00:37:36.989Z,10.82
2019-05-28T00:40:06.472Z,10.30
2019-05-28T00:42:35.389Z,11.65
2019-05-28T00:45:05.954Z,12.05
2019-05-28T00:47:34.877Z,11.78
2019-05-28T00:50:08.881Z,10.40
2019-05-28T00:52:37.906Z,11.12
2019-05-28T00:55:08.372Z,12.00
2019-05-28T00:57:38.975Z,11.78
2019-05-28T01:00:08.233Z,11.55
2019-05-28T01:02:37.150Z,12.40
2019-05-28T01:05:07.062Z,11.85
2019-05-28T01:07:36.025Z,12.25
2019-05-28T01:10:09.728Z,11.65
2019-05-28T01:12:38.654Z,11.88
2019-05-28T01:15:08.530Z,11.28
2019-05-28T01:17:37.863Z,12.23
2019-05-28T01:20:07.621Z,11.18
2019-05-28T01:22:36.541Z,12.80
2019-05-28T01:25:08.709Z,11.12
2019-05-28T01:27:37.631Z,11.78
2019-05-28T01:30:08.043Z,11.83
2019-05-28T01:32:37.024Z,10.78
2019-05-28T01:35:06.900Z,10.78
2019-05-28T01:37:35.819Z,12.03
2019-05-28T01:40:06.454Z,10.98
2019-05-28T01:42:35.398Z,11.95
2019-05-28T01:45:05.645Z,11.18
2019-05-28T01:47:34.578Z,11.40
2019-05-28T01:50:05.147Z,11.60
2019-05-28T01:52:34.073Z,12.82
2019-05-28T01:55:03.076Z,10.53
2019-05-28T01:57:31.994Z,11.40
2019-05-28T02:00:00.962Z,11.28
2019-05-28T02:02:29.886Z,11.10
2019-05-28T02:04:58.877Z,11.08
2019-05-28T02:07:27.807Z,11.75
2019-05-28T02:09:56.779Z,11.10
2019-05-28T02:12:25.709Z,12.00
2019-05-28T02:14:54.686Z,11.57
2019-05-28T02:17:23.612Z,11.65
2019-05-28T02:19:52.529Z,12.00
2019-05-28T02:22:21.507Z,11.48
2019-05-28T02:24:50.452Z,12.13
2019-05-28T02:27:19.405Z,10.98
2019-05-28T02:29:48.327Z,12.40
2019-05-28T02:32:17.296Z,11.43
2019-05-28T02:34:46.217Z,11.80
2019-05-28T02:37:15.198Z,11.73
2019-05-28T02:39:44.129Z,11.97
2019-05-28T02:42:13.096Z,11.33
2019-05-28T02:44:42.021Z,11.53
2019-05-28T02:47:10.986Z,11.28
2019-05-28T02:49:39.914Z,11.10
2019-05-28T02:52:09.678Z,10.85
2019-05-28T02:54:38.601Z,11.40
2019-05-28T02:57:09.279Z,11.68
2019-05-28T02:59:38.911Z,12.58
2019-05-28T03:02:07.877Z,11.45
2019-05-28T03:04:38.820Z,12.50
2019-05-28T03:07:09.693Z,11.85
2019-05-28T03:09:40.785Z,11.00
2019-05-28T03:12:09.749Z,12.40
2019-05-28T03:14:38.683Z,11.53
2019-05-28T03:17:09.247Z,11.93
2019-05-28T03:19:40.073Z,12.28
2019-05-28T03:22:10.942Z,13.28
2019-05-28T03:24:41.771Z,12.70
2019-05-28T03:27:10.747Z,12.23
2019-05-28T03:29:39.665Z,12.47
2019-05-28T03:32:09.542Z,11.38
2019-05-28T03:34:42.087Z,11.78
2019-05-28T03:37:12.064Z,11.20
2019-05-28T03:39:43.664Z,11.85
2019-05-28T03:42:12.640Z,10.95
2019-05-28T03:44:41.611Z,10.72
2019-05-28T03:47:10.542Z,11.60
2019-05-28T03:49:39.510Z,10.53
2019-05-28T03:52:08.443Z,10.55
2019-05-28T03:54:37.405Z,10.88
2019-05-28T03:57:06.328Z,10.70
2019-05-28T03:59:35.294Z,10.68
2019-05-28T04:02:04.321Z,10.80
2019-05-28T04:04:33.283Z,12.00
2019-05-28T04:07:02.280Z,11.90
2019-05-28T04:09:33.829Z,11.45
2019-05-28T04:12:01.872Z,10.43
2019-05-28T04:14:30.842Z,10.88
2019-05-28T04:16:59.772Z,11.93
2019-05-28T04:19:28.746Z,11.28
2019-05-28T04:21:57.669Z,11.90
2019-05-28T04:24:26.645Z,11.78
2019-05-28T04:26:55.574Z,11.45
2019-05-28T04:29:24.554Z,12.03
2019-05-28T04:31:53.492Z,11.80
2019-05-28T04:34:22.561Z,11.93
2019-05-28T04:36:51.491Z,12.20
2019-05-28T04:39:20.462Z,10.75
2019-05-28T04:41:49.388Z,12.50
2019-05-28T04:44:18.352Z,10.90
2019-05-28T04:46:47.475Z,11.03
2019-05-28T04:49:16.443Z,10.85
2019-05-28T04:51:45.366Z,11.08
2019-05-28T04:54:14.335Z,11.78
2019-05-28T04:56:43.261Z,11.85
2019-05-28T04:59:12.239Z,10.75
2019-05-28T05:01:41.156Z,9.25
2019-05-28T05:04:10.282Z,9.50
2019-05-28T05:06:39.535Z,8.70
2019-05-28T05:09:09.938Z,8.83
2019-05-28T05:11:40.949Z,8.53
2019-05-28T05:14:11.078Z,7.97
2019-05-28T05:16:41.466Z,7.92
2019-05-28T05:19:11.427Z,9.63
2019-05-28T05:21:40.421Z,12.73
2019-05-28T05:24:10.467Z,7.17
2019-05-28T05:26:39.420Z,8.28
2019-05-28T05:29:08.340Z,7.97
2019-05-28T05:31:37.301Z,8.33
2019-05-28T05:34:06.236Z,8.40
2019-05-28T05:36:35.195Z,7.60
2019-05-28T05:39:05.625Z,8.40
2019-05-28T05:41:34.674Z,10.20
2019-05-28T05:44:03.637Z,8.60
2019-05-28T05:46:33.205Z,6.37
2019-05-28T05:49:02.120Z,6.65
2019-05-28T05:51:31.114Z,5.95
2019-05-28T05:54:00.029Z,5.75
2019-05-28T05:56:29.007Z,6.62
2019-05-28T05:58:57.943Z,6.30
2019-05-28T06:01:26.885Z,6.17
2019-05-28T06:03:55.808Z,6.97
2019-05-28T06:06:24.784Z,9.53
2019-05-28T06:08:53.719Z,5.58
2019-05-28T06:11:22.688Z,7.05
2019-05-28T06:13:51.611Z,6.37
2019-05-28T06:16:20.571Z,6.55
2019-05-28T06:18:49.518Z,6.70
2019-05-28T06:21:19.139Z,6.70
2019-05-28T06:23:48.239Z,6.65
2019-05-28T06:26:17.202Z,7.00
2019-05-28T06:28:46.127Z,6.25
2019-05-28T06:31:15.086Z,6.67
2019-05-28T06:33:56.071Z,6.78
2019-05-28T06:36:14.622Z,8.48
2019-05-28T06:38:43.611Z,7.85
2019-05-28T06:41:12.629Z,8.38
2019-05-28T06:43:41.562Z,7.37
2019-05-28T06:46:10.536Z,9.58
2019-05-28T06:48:39.446Z,9.00
2019-05-28T06:51:08.420Z,7.55
2019-05-28T06:53:37.347Z,7.22
2019-05-28T06:56:06.311Z,8.15
2019-05-28T06:58:39.226Z,7.00
2019-05-28T07:01:06.010Z,7.78
2019-05-28T07:03:35.105Z,8.30
2019-05-28T07:06:07.620Z,8.15
2019-05-28T07:08:34.632Z,8.25
2019-05-28T07:11:03.609Z,6.92
2019-05-28T07:13:32.564Z,10.08
2019-05-28T07:16:01.461Z,8.78
2019-05-28T07:18:30.445Z,7.97
2019-05-28T07:20:59.363Z,8.40
2019-05-28T07:23:28.329Z,7.55
2019-05-28T07:25:57.256Z,8.75
2019-05-28T07:28:26.217Z,8.05
2019-05-28T07:30:55.147Z,9.55
2019-05-28T07:33:24.138Z,9.18
2019-05-28T07:35:53.040Z,8.58
2019-05-28T07:38:22.009Z,9.40
2019-05-28T07:40:50.927Z,8.80
2019-05-28T07:43:19.880Z,9.08
2019-05-28T07:45:48.808Z,8.28
2019-05-28T07:48:17.767Z,8.68
2019-05-28T07:50:46.695Z,9.65
2019-05-28T07:53:15.694Z,8.90
2019-05-28T07:55:44.702Z,9.80
2019-05-28T07:58:13.668Z,8.73
2019-05-28T08:00:43.400Z,9.23
2019-05-28T08:03:12.366Z,8.40
2019-05-28T08:05:41.287Z,9.83
2019-05-28T08:08:11.263Z,9.70
2019-05-28T08:10:40.478Z,10.93
2019-05-28T08:13:09.502Z,9.15
2019-05-28T08:15:38.422Z,7.72
2019-05-28T08:18:07.528Z,9.10
2019-05-28T08:20:36.453Z,8.25
2019-05-28T08:23:05.421Z,7.95
2019-05-28T08:25:46.881Z,7.55
2019-05-28T08:28:19.261Z,8.08
2019-05-28T08:30:35.890Z,8.15
2019-05-28T08:33:04.852Z,8.35
2019-05-28T08:35:33.773Z,8.28
2019-05-28T08:38:02.748Z,8.03
2019-05-28T08:40:31.766Z,9.18
2019-05-28T08:43:00.738Z,9.25
2019-05-28T08:45:29.697Z,8.70
2019-05-28T08:47:58.722Z,9.95
2019-05-28T08:50:34.246Z,9.88
2019-05-28T08:52:58.311Z,10.80
2019-05-28T08:55:27.230Z,9.38
2019-05-28T08:57:56.201Z,10.25
2019-05-28T09:00:36.151Z,10.25
2019-05-28T09:03:05.451Z,11.60
2019-05-28T09:05:34.544Z,12.28
2019-05-28T09:08:03.526Z,13.60
2019-05-28T09:10:32.538Z,14.58
2019-05-28T09:13:01.514Z,13.78
2019-05-28T09:15:30.445Z,14.35
2019-05-28T09:17:59.415Z,16.30
2019-05-28T09:20:28.353Z,16.20
2019-05-28T09:22:57.265Z,16.30
2019-05-28T09:25:26.260Z,17.35
2019-05-28T09:27:55.561Z,17.27
2019-05-28T09:30:24.636Z,19.02
2019-05-28T09:32:53.594Z,16.65
2019-05-28T09:35:22.638Z,16.77
2019-05-28T09:37:51.565Z,16.90
2019-05-28T09:40:20.636Z,19.37
2019-05-28T09:42:49.656Z,19.52
2019-05-28T09:45:23.045Z,19.02
2019-05-28T09:47:49.408Z,19.92
2019-05-28T09:50:30.157Z,19.20
2019-05-28T09:52:54.797Z,20.48
2019-05-28T09:55:19.875Z,21.62
2019-05-28T09:57:48.809Z,21.10
2019-05-28T10:00:22.158Z,20.65
2019-05-28T10:02:51.836Z,20.95
2019-05-28T10:05:21.470Z,22.27
2019-05-28T10:07:50.694Z,23.10
2019-05-28T10:10:20.061Z,22.40
2019-05-28T10:12:48.987Z,22.50
2019-05-28T10:15:18.863Z,22.50
2019-05-28T10:17:47.792Z,22.62
2019-05-28T10:20:18.059Z,22.93
2019-05-28T10:22:46.992Z,24.45
2019-05-28T10:25:17.267Z,20.90
2019-05-28T10:28:00.228Z,22.62
2019-05-28T10:30:17.636Z,21.33
2019-05-28T10:32:46.560Z,19.25
2019-05-28T10:35:16.231Z,20.95
2019-05-28T10:37:45.263Z,23.18
2019-05-28T10:40:14.932Z,22.17
2019-05-28T10:42:43.863Z,24.60
2019-05-28T10:45:14.705Z,14.75
2019-05-28T10:47:43.630Z,11.48
2019-05-28T10:50:12.810Z,7.90
2019-05-28T10:52:41.734Z,6.60
2019-05-28T10:55:11.283Z,4.72
2019-05-28T10:57:40.202Z,5.80
2019-05-28T11:00:10.373Z,5.58
2019-05-28T11:02:39.387Z,7.12
2019-05-28T11:05:09.465Z,6.08
2019-05-28T11:07:38.481Z,5.70
2019-05-28T11:10:23.342Z,4.42
2019-05-28T11:12:39.510Z,4.53
2019-05-28T11:15:10.077Z,4.12
2019-05-28T11:17:39.097Z,4.25
2019-05-28T11:20:09.462Z,4.50
2019-05-28T11:22:38.379Z,4.35
2019-05-28T11:25:08.747Z,4.50
2019-05-28T11:27:37.671Z,4.35
2019-05-28T11:30:11.346Z,5.33
2019-05-28T11:32:40.311Z,4.87
2019-05-28T11:35:10.740Z,5.15
2019-05-28T11:37:39.701Z,5.70
2019-05-28T11:40:11.410Z,5.53
2019-05-28T11:42:40.813Z,5.45
2019-05-28T11:45:11.361Z,7.17
2019-05-28T11:47:41.058Z,6.35
2019-05-28T11:50:10.679Z,5.70
2019-05-28T11:52:39.662Z,6.25
2019-05-28T11:55:14.351Z,7.45
2019-05-28T11:57:43.355Z,7.03
2019-05-28T12:00:14.262Z,6.22
2019-05-28T12:02:43.215Z,6.67
2019-05-28T12:05:13.255Z,6.33
2019-05-28T12:07:42.219Z,6.08
2019-05-28T12:10:12.132Z,6.37
2019-05-28T12:12:41.096Z,5.83
2019-05-28T12:15:12.016Z,5.97
2019-05-28T12:17:44.672Z,6.47
2019-05-28T12:20:13.972Z,5.25
2019-05-28T12:22:43.276Z,5.10
2019-05-28T12:25:12.886Z,5.55
2019-05-28T12:27:41.844Z,5.30
2019-05-28T12:30:12.362Z,5.95
2019-05-28T12:32:41.332Z,5.08
2019-05-28T12:35:26.269Z,4.37
2019-05-28T12:37:47.789Z,4.72
2019-05-28T12:40:12.466Z,4.87
2019-05-28T12:42:41.448Z,4.08
2019-05-28T12:45:11.162Z,4.28
2019-05-28T12:47:40.231Z,4.70
2019-05-28T12:50:19.281Z,4.72
2019-05-28T12:52:40.665Z,5.33
2019-05-28T12:55:11.257Z,6.30
2019-05-28T12:57:40.217Z,5.70
2019-05-28T13:00:11.047Z,5.50
2019-05-28T13:02:40.112Z,5.75
2019-05-28T13:05:20.762Z,5.45
2019-05-28T13:08:06.616Z,6.22
2019-05-28T13:10:20.655Z,6.42
2019-05-28T13:12:49.627Z,7.35
2019-05-28T13:15:19.657Z,8.55
2019-05-28T13:17:48.648Z,9.30
2019-05-28T13:20:18.703Z,8.03
2019-05-28T13:22:48.056Z,5.83
2019-05-28T13:25:17.118Z,6.53
2019-05-28T13:27:46.154Z,6.12
2019-05-28T13:30:15.989Z,3.75
2019-05-28T13:32:45.478Z,3.40
2019-05-28T13:35:15.707Z,3.62
2019-05-28T13:37:44.673Z,3.58
2019-05-28T13:40:15.711Z,3.05
2019-05-28T13:42:44.895Z,2.90
2019-05-28T13:45:14.519Z,2.90
2019-05-28T13:47:43.482Z,3.70
2019-05-28T13:50:12.899Z,3.70
2019-05-28T13:52:41.918Z,3.50
2019-05-28T13:55:11.786Z,3.80
2019-05-28T13:57:40.721Z,3.15
2019-05-28T14:00:18.118Z,3.37
2019-05-28T14:02:47.052Z,4.15
2019-05-28T14:05:18.076Z,3.98
2019-05-28T14:07:47.241Z,4.70
2019-05-28T14:10:16.697Z,5.15
2019-05-28T14:12:45.613Z,6.87
2019-05-28T14:15:16.147Z,6.78
2019-05-28T14:17:45.158Z,6.47
2019-05-28T14:20:16.035Z,5.90
2019-05-28T14:22:45.121Z,7.65
2019-05-28T14:25:17.370Z,6.80
2019-05-28T14:27:48.231Z,6.15
2019-05-28T14:30:21.058Z,7.35
2019-05-28T14:32:51.918Z,7.20
2019-05-28T14:35:20.951Z,6.75
2019-05-28T14:37:50.529Z,7.12
2019-05-28T14:40:24.262Z,7.75
2019-05-28T14:42:52.961Z,7.20
2019-05-28T14:45:23.235Z,7.20
2019-05-28T14:47:53.043Z,5.90
2019-05-28T14:50:23.617Z,7.17
2019-05-28T14:52:52.881Z,7.22
2019-05-28T14:55:22.519Z,7.37
2019-05-28T14:57:53.370Z,7.40
2019-05-28T15:00:24.787Z,5.90
2019-05-28T15:02:54.283Z,5.45
2019-05-28T15:05:23.840Z,5.03
2019-05-28T15:07:54.146Z,4.67
2019-05-28T15:10:25.185Z,4.60
2019-05-28T15:12:55.537Z,3.10
2019-05-28T15:15:35.258Z,2.70
2019-05-28T15:17:56.301Z,3.00
2019-05-28T15:20:26.653Z,3.30
2019-05-28T15:23:00.493Z,2.72
2019-05-28T15:25:29.781Z,2.77
2019-05-28T15:27:59.694Z,2.98
2019-05-28T15:30:30.698Z,2.58
2019-05-28T15:33:00.597Z,3.27
2019-05-28T15:35:30.484Z,2.52
2019-05-28T15:38:00.010Z,2.33
2019-05-28T15:40:30.142Z,2.02
2019-05-28T15:43:06.347Z,2.12
2019-05-28T15:45:34.109Z,2.33
2019-05-28T15:48:03.378Z,2.15
2019-05-28T15:50:33.602Z,2.80
2019-05-28T15:53:05.122Z,2.40
2019-05-28T15:55:34.309Z,2.22
2019-05-28T15:58:03.227Z,2.22
2019-05-28T16:00:32.190Z,2.70
2019-05-28T16:03:01.120Z,2.50
2019-05-28T16:05:31.232Z,2.40
2019-05-28T16:08:00.208Z,2.65
2019-05-28T16:10:29.177Z,3.62
2019-05-28T16:12:58.452Z,2.83
2019-05-28T16:15:30.174Z,2.85
2019-05-28T16:17:59.168Z,2.72
2019-05-28T16:20:28.099Z,2.98
2019-05-28T16:23:00.829Z,3.00
2019-05-28T16:25:29.917Z,3.58
2019-05-28T16:27:58.887Z,3.83
2019-05-28T16:30:29.304Z,3.27
2019-05-28T16:32:58.296Z,3.33
2019-05-28T16:35:27.212Z,4.30
2019-05-28T16:37:56.177Z,3.75
2019-05-28T16:40:25.101Z,3.33
2019-05-28T16:42:54.099Z,3.50
2019-05-28T16:45:25.994Z,3.50
2019-05-28T16:47:54.952Z,3.20
2019-05-28T16:50:23.871Z,3.30
2019-05-28T16:52:52.833Z,3.87
2019-05-28T16:55:21.861Z,3.80
2019-05-28T16:57:50.836Z,3.50
2019-05-28T17:00:19.953Z,4.67
2019-05-28T17:02:48.911Z,4.60
2019-05-28T17:05:17.837Z,5.05
2019-05-28T17:07:46.814Z,5.08
2019-05-28T17:10:31.704Z,3.98
2019-05-28T17:12:47.150Z,4.83
2019-05-28T17:15:16.995Z,4.78
2019-05-28T17:17:47.041Z,4.45
2019-05-28T17:20:16.479Z,3.87
2019-05-28T17:22:45.434Z,3.55
2019-05-28T17:25:14.544Z,3.40
2019-05-28T17:27:43.535Z,3.60
2019-05-28T17:30:19.215Z,4.03
2019-05-28T17:32:43.319Z,4.00
2019-05-28T17:35:12.336Z,4.12
2019-05-28T17:37:41.317Z,4.03
2019-05-28T17:40:12.435Z,4.58
2019-05-28T17:42:41.392Z,4.45
2019-05-28T17:45:10.647Z,4.58
2019-05-28T17:47:43.965Z,4.47
2019-05-28T17:50:10.316Z,4.87
2019-05-28T17:52:39.343Z,4.85
2019-05-28T17:55:08.461Z,4.40
2019-05-28T17:57:37.433Z,4.00
2019-05-28T18:00:06.858Z,4.45
2019-05-28T18:02:35.820Z,4.42
2019-05-28T18:05:05.935Z,3.30
2019-05-28T18:07:35.007Z,3.75
2019-05-28T18:10:06.421Z,3.75
2019-05-28T18:12:35.341Z,3.58
2019-05-28T18:15:07.186Z,3.80
2019-05-28T18:17:36.098Z,3.60
2019-05-28T18:20:07.496Z,3.98
2019-05-28T18:22:36.399Z,3.35
2019-05-28T18:25:08.191Z,3.52
2019-05-28T18:27:37.157Z,3.90
2019-05-28T18:30:07.818Z,3.55
2019-05-28T18:32:37.066Z,3.87
2019-05-28T18:35:09.299Z,3.65
2019-05-28T18:37:38.223Z,4.53
2019-05-28T18:40:11.966Z,4.03
2019-05-28T18:42:40.925Z,4.45
2019-05-28T18:45:12.079Z,4.03
2019-05-28T18:47:41.019Z,4.65
2019-05-28T18:50:10.536Z,4.67
2019-05-28T18:52:39.498Z,4.30
2019-05-28T18:55:08.726Z,4.17
2019-05-28T18:57:37.792Z,4.28
2019-05-28T19:00:10.700Z,3.95
2019-05-28T19:02:39.658Z,3.92
2019-05-28T19:05:09.234Z,4.00
2019-05-28T19:07:40.726Z,3.98
2019-05-28T19:10:10.658Z,3.60
2019-05-28T19:12:39.979Z,3.52
2019-05-28T19:15:10.650Z,3.25
2019-05-28T19:17:40.039Z,3.40
2019-05-28T19:20:10.258Z,3.58
2019-05-28T19:22:39.413Z,3.83
2019-05-28T19:25:13.229Z,3.52
2019-05-28T19:27:42.451Z,3.25
2019-05-28T19:30:12.386Z,3.15
2019-05-28T19:32:41.373Z,3.52
2019-05-28T19:35:11.169Z,3.90
2019-05-28T19:37:41.720Z,3.62
2019-05-28T19:40:12.414Z,3.45
2019-05-28T19:42:41.433Z,3.27
2019-05-28T19:45:11.224Z,2.92
2019-05-28T19:47:40.779Z,3.65
2019-05-28T19:50:10.380Z,2.62
2019-05-28T19:52:39.304Z,3.00
2019-05-28T19:55:08.346Z,3.00
2019-05-28T19:57:37.333Z,2.42
2019-05-28T20:00:08.189Z,2.72
2019-05-28T20:02:37.123Z,2.62
2019-05-28T20:05:07.723Z,2.83
2019-05-28T20:07:36.640Z,2.50
2019-05-28T20:10:07.831Z,2.60
2019-05-28T20:12:36.776Z,2.35
2019-05-28T20:15:10.101Z,2.70
2019-05-28T20:17:39.102Z,2.60
2019-05-28T20:20:09.628Z,2.80
2019-05-28T20:22:38.502Z,2.50
2019-05-28T20:25:11.553Z,5.40
2019-05-28T20:27:40.427Z,8.53
2019-05-28T20:30:11.508Z,2.85
2019-05-28T20:32:40.435Z,2.90
2019-05-28T20:35:09.757Z,2.80
2019-05-28T20:37:38.747Z,2.70
2019-05-28T20:40:10.044Z,2.42
2019-05-28T20:42:39.147Z,2.45
2019-05-28T20:45:09.182Z,2.12
2019-05-28T20:47:38.164Z,2.72
2019-05-28T20:50:11.496Z,2.27
2019-05-28T20:52:40.719Z,2.10
2019-05-28T20:55:10.610Z,2.33
2019-05-28T20:57:39.554Z,1.87
2019-05-28T21:00:10.192Z,1.98
2019-05-28T21:02:39.120Z,2.17
2019-05-28T21:05:08.600Z,1.87
2019-05-28T21:07:37.527Z,2.08
2019-05-28T21:10:08.017Z,2.12
2019-05-28T21:12:43.697Z,2.85
2019-05-28T21:15:08.585Z,1.57
2019-05-28T21:17:37.531Z,1.82
2019-05-28T21:20:09.902Z,1.80
2019-05-28T21:22:38.841Z,1.90
2019-05-28T21:25:08.235Z,1.60
2019-05-28T21:27:37.329Z,1.30
2019-05-28T21:30:07.817Z,1.40
2019-05-28T21:32:36.744Z,1.80
2019-05-28T21:35:07.217Z,1.70
2019-05-28T21:37:36.140Z,1.80
2019-05-28T21:40:06.429Z,2.17
2019-05-28T21:42:35.854Z,2.27
2019-05-28T21:45:06.551Z,1.80
2019-05-28T21:47:35.597Z,1.50
2019-05-28T21:50:07.086Z,2.22
2019-05-28T21:52:36.029Z,1.87
2019-05-28T21:55:07.017Z,2.52
2019-05-28T21:57:36.412Z,2.70
2019-05-28T22:00:12.678Z,3.10
2019-05-28T22:02:41.600Z,3.08
2019-05-28T22:05:10.683Z,3.67
2019-05-28T22:07:39.617Z,3.30
2019-05-28T22:10:08.712Z,3.60
2019-05-28T22:12:39.611Z,3.77
2019-05-28T22:15:09.287Z,3.33
2019-05-28T22:17:38.149Z,3.70
2019-05-28T22:20:08.799Z,3.70
2019-05-28T22:22:37.781Z,3.90
2019-05-28T22:25:08.701Z,4.53
2019-05-28T22:27:37.709Z,4.75
2019-05-28T22:30:10.140Z,4.00
2019-05-28T22:32:39.012Z,3.60
2019-05-28T22:35:08.931Z,4.87
2019-05-28T22:37:37.812Z,4.78
2019-05-28T22:40:08.438Z,4.37
2019-05-28T22:42:37.320Z,5.05
2019-05-28T22:45:07.885Z,4.62
2019-05-28T22:47:36.763Z,5.15
2019-05-28T22:50:19.549Z,4.40
2019-05-28T22:52:38.022Z,5.72
2019-05-28T22:55:09.870Z,5.72
2019-05-28T22:57:38.742Z,5.42
2019-05-28T23:00:08.829Z,5.87
2019-05-28T23:02:37.966Z,5.58
2019-05-28T23:05:10.160Z,5.53
2019-05-28T23:07:39.048Z,5.58
2019-05-28T23:10:09.763Z,5.67
2019-05-28T23:12:38.834Z,5.87
2019-05-28T23:15:08.954Z,5.50
2019-05-28T23:17:37.895Z,6.25
2019-05-28T23:20:08.879Z,5.83
2019-05-28T23:22:38.029Z,5.75
2019-05-28T23:25:11.685Z,5.67
2019-05-28T23:27:40.727Z,6.60
2019-05-28T23:30:22.431Z,6.80
2019-05-28T23:32:40.727Z,6.10
2019-05-28T23:35:10.707Z,6.90
2019-05-28T23:37:39.841Z,6.25
2019-05-28T23:40:09.517Z,5.33
2019-05-28T23:42:38.451Z,6.40
2019-05-28T23:45:09.959Z,6.60
2019-05-28T23:47:38.946Z,6.00
2019-05-28T23:50:14.428Z,6.15
2019-05-28T23:52:40.715Z,6.40
2019-05-28T23:55:09.981Z,5.83
2019-05-28T23:57:39.015Z,6.12
