createdAt,value
2023-05-08T00:00:06.364Z,3.00
2023-05-08T00:02:53.683Z,2.70
2023-05-08T00:05:21.619Z,2.60
2023-05-08T00:07:51.229Z,2.70
2023-05-08T00:10:18.461Z,2.80
2023-05-08T00:12:45.684Z,2.70
2023-05-08T00:15:12.934Z,2.20
2023-05-08T00:17:40.193Z,2.50
2023-05-08T00:20:08.955Z,3.00
2023-05-08T00:22:36.325Z,2.90
2023-05-08T00:25:06.222Z,2.60
2023-05-08T00:27:33.443Z,2.90
2023-05-08T00:30:00.614Z,2.80
2023-05-08T00:32:27.870Z,2.40
2023-05-08T00:34:55.279Z,3.30
2023-05-08T00:37:22.580Z,3.20
2023-05-08T00:39:49.788Z,2.90
2023-05-08T00:42:17.038Z,2.90
2023-05-08T00:44:44.371Z,3.30
2023-05-08T00:47:12.036Z,3.40
2023-05-08T00:49:39.601Z,2.90
2023-05-08T00:52:10.249Z,3.70
2023-05-08T00:54:38.421Z,2.90
2023-05-08T00:57:08.996Z,2.80
2023-05-08T00:59:37.095Z,2.50
2023-05-08T01:02:05.301Z,3.20
2023-05-08T01:04:35.112Z,3.20
2023-05-08T01:07:03.290Z,2.80
2023-05-08T01:09:30.652Z,2.50
2023-05-08T01:12:47.902Z,2.90
2023-05-08T01:15:38.144Z,2.60
2023-05-08T01:18:20.032Z,3.00
2023-05-08T01:20:56.838Z,2.90
2023-05-08T01:23:42.886Z,3.00
2023-05-08T01:26:34.387Z,2.90
2023-05-08T01:29:23.078Z,2.90
2023-05-08T01:32:27.700Z,3.10
2023-05-08T01:35:04.096Z,3.30
2023-05-08T01:38:13.560Z,3.20
2023-05-08T01:40:57.079Z,3.20
2023-05-08T01:43:39.463Z,3.60
2023-05-08T01:46:11.305Z,3.20
2023-05-08T01:48:47.446Z,2.90
2023-05-08T01:51:19.329Z,3.00
2023-05-08T01:53:51.462Z,3.40
2023-05-08T01:56:22.415Z,3.30
2023-05-08T01:58:54.571Z,2.60
2023-05-08T02:01:24.520Z,2.80
2023-05-08T02:03:54.745Z,3.10
2023-05-08T02:06:23.697Z,3.00
2023-05-08T02:08:52.610Z,3.20
2023-05-08T02:11:21.832Z,3.00
2023-05-08T02:13:50.094Z,3.00
2023-05-08T02:16:19.210Z,3.40
2023-05-08T02:18:52.465Z,2.90
2023-05-08T02:21:20.798Z,3.40
2023-05-08T02:23:49.018Z,2.80
2023-05-08T02:26:17.169Z,3.20
2023-05-08T02:28:46.092Z,3.00
2023-05-08T02:31:13.719Z,3.20
2023-05-08T02:33:42.821Z,3.20
2023-05-08T02:36:13.294Z,3.70
2023-05-08T02:38:44.287Z,4.00
2023-05-08T02:41:14.156Z,3.90
2023-05-08T02:43:42.024Z,3.70
2023-05-08T02:46:26.532Z,3.80
2023-05-08T02:49:04.017Z,3.40
2023-05-08T02:51:53.987Z,3.70
2023-05-08T02:54:46.563Z,3.60
2023-05-08T02:57:16.365Z,3.70
2023-05-08T02:59:56.875Z,3.40
2023-05-08T03:02:44.445Z,3.30
2023-05-08T03:05:17.291Z,3.50
2023-05-08T03:07:47.428Z,2.90
2023-05-08T03:10:16.892Z,3.00
2023-05-08T03:12:46.975Z,3.80
2023-05-08T03:15:48.169Z,3.50
2023-05-08T03:18:19.396Z,3.40
2023-05-08T03:20:54.670Z,3.60
2023-05-08T03:23:24.436Z,3.90
2023-05-08T03:25:53.001Z,3.90
2023-05-08T03:28:21.813Z,3.80
2023-05-08T03:30:51.238Z,4.10
2023-05-08T03:33:21.000Z,3.70
2023-05-08T03:35:48.751Z,3.80
2023-05-08T03:38:16.531Z,3.40
2023-05-08T03:40:44.742Z,3.50
2023-05-08T03:43:12.227Z,3.50
2023-05-08T03:45:41.495Z,3.90
2023-05-08T03:48:10.149Z,3.30
2023-05-08T03:50:38.657Z,3.90
2023-05-08T03:53:06.355Z,3.30
2023-05-08T03:55:33.680Z,3.60
2023-05-08T03:58:34.798Z,3.80
2023-05-08T04:01:14.057Z,3.90
2023-05-08T04:03:50.905Z,3.70
2023-05-08T04:06:30.728Z,3.80
2023-05-08T04:09:08.767Z,3.60
2023-05-08T04:11:48.392Z,3.60
2023-05-08T04:14:19.786Z,4.00
2023-05-08T04:16:51.683Z,4.10
2023-05-08T04:19:25.451Z,4.20
2023-05-08T04:21:55.917Z,3.30
2023-05-08T04:24:25.246Z,3.60
2023-05-08T04:26:53.024Z,3.90
2023-05-08T04:29:21.013Z,3.30
2023-05-08T04:31:50.961Z,3.80
2023-05-08T04:34:18.909Z,4.20
2023-05-08T04:36:46.481Z,4.30
2023-05-08T04:39:13.702Z,4.30
2023-05-08T04:41:41.019Z,4.00
2023-05-08T04:44:08.251Z,4.40
2023-05-08T04:46:35.856Z,4.90
2023-05-08T04:49:03.150Z,4.80
2023-05-08T04:51:31.894Z,4.70
2023-05-08T04:53:59.275Z,5.00
2023-05-08T04:56:27.039Z,4.70
2023-05-08T04:58:54.395Z,4.40
2023-05-08T05:01:21.596Z,4.60
2023-05-08T05:03:48.791Z,4.70
2023-05-08T05:06:16.156Z,4.50
2023-05-08T05:08:43.366Z,4.60
2023-05-08T05:11:10.568Z,5.10
2023-05-08T05:13:37.800Z,4.30
2023-05-08T05:16:05.982Z,4.30
2023-05-08T05:18:33.244Z,4.10
2023-05-08T05:21:00.502Z,4.20
2023-05-08T05:23:27.700Z,4.20
2023-05-08T05:25:54.856Z,3.80
2023-05-08T05:28:22.020Z,3.40
2023-05-08T05:30:49.363Z,3.60
2023-05-08T05:33:16.748Z,3.50
2023-05-08T05:35:44.342Z,3.30
2023-05-08T05:38:11.546Z,3.10
2023-05-08T05:40:38.909Z,3.60
2023-05-08T05:43:06.153Z,3.00
2023-05-08T05:45:33.883Z,3.20
2023-05-08T05:48:01.320Z,3.30
2023-05-08T05:50:28.960Z,3.30
2023-05-08T05:52:56.136Z,2.80
2023-05-08T05:55:24.141Z,2.90
2023-05-08T05:57:51.354Z,2.50
2023-05-08T06:00:19.039Z,2.40
2023-05-08T06:02:46.692Z,2.60
2023-05-08T06:05:14.635Z,2.30
2023-05-08T06:07:41.952Z,3.00
2023-05-08T06:10:09.510Z,2.20
2023-05-08T06:12:36.913Z,2.70
2023-05-08T06:15:05.256Z,2.20
2023-05-08T06:17:32.574Z,2.40
2023-05-08T06:19:59.861Z,2.60
2023-05-08T06:22:27.386Z,2.70
2023-05-08T06:24:54.709Z,2.40
2023-05-08T06:27:25.490Z,2.20
2023-05-08T06:29:53.547Z,2.70
2023-05-08T06:32:21.766Z,2.40
2023-05-08T06:34:49.336Z,2.50
2023-05-08T06:37:16.552Z,2.60
2023-05-08T06:39:44.020Z,2.20
2023-05-08T06:42:11.272Z,2.40
2023-05-08T06:44:38.439Z,2.30
2023-05-08T06:47:05.711Z,2.50
2023-05-08T06:49:32.872Z,1.90
2023-05-08T06:51:59.999Z,2.20
2023-05-08T06:54:27.325Z,2.00
2023-05-08T06:56:54.543Z,2.10
2023-05-08T06:59:23.448Z,1.80
2023-05-08T07:01:51.141Z,2.10
2023-05-08T07:04:18.536Z,1.80
2023-05-08T07:06:45.737Z,2.00
2023-05-08T07:09:13.169Z,1.70
2023-05-08T07:11:40.501Z,1.80
2023-05-08T07:14:07.820Z,1.90
2023-05-08T07:16:35.204Z,1.90
2023-05-08T07:19:02.625Z,2.20
2023-05-08T07:21:29.901Z,1.90
2023-05-08T07:23:57.234Z,1.60
2023-05-08T07:26:24.828Z,1.90
2023-05-08T07:28:54.493Z,1.80
2023-05-08T07:31:22.100Z,1.90
2023-05-08T07:33:49.403Z,1.90
2023-05-08T07:36:16.969Z,2.10
2023-05-08T07:38:44.214Z,2.30
2023-05-08T07:41:11.919Z,1.70
2023-05-08T07:43:39.539Z,1.90
2023-05-08T07:46:07.314Z,2.00
2023-05-08T07:48:34.675Z,2.20
2023-05-08T07:51:01.914Z,2.10
2023-05-08T07:53:29.606Z,2.40
2023-05-08T07:55:56.780Z,2.30
2023-05-08T07:58:24.099Z,2.30
2023-05-08T08:00:52.054Z,2.10
2023-05-08T08:03:19.502Z,2.60
2023-05-08T08:05:46.724Z,2.60
2023-05-08T08:08:13.904Z,2.20
2023-05-08T08:10:41.143Z,2.90
2023-05-08T08:13:08.339Z,2.20
2023-05-08T08:15:35.594Z,2.40
2023-05-08T08:18:02.992Z,3.90
2023-05-08T08:20:30.340Z,2.40
2023-05-08T08:22:58.340Z,2.30
2023-05-08T08:25:25.659Z,2.50
2023-05-08T08:27:52.785Z,2.60
2023-05-08T08:30:20.317Z,2.40
2023-05-08T08:32:47.583Z,2.40
2023-05-08T08:35:15.826Z,2.50
2023-05-08T08:37:44.012Z,2.40
2023-05-08T08:40:11.673Z,2.40
2023-05-08T08:42:39.024Z,2.60
2023-05-08T08:45:07.265Z,2.80
2023-05-08T08:47:42.802Z,2.40
2023-05-08T08:50:14.531Z,2.50
2023-05-08T08:52:56.689Z,2.40
2023-05-08T08:55:25.751Z,2.40
2023-05-08T08:58:26.827Z,2.70
2023-05-08T09:00:56.286Z,2.60
2023-05-08T09:03:23.685Z,2.70
2023-05-08T09:05:52.219Z,2.50
2023-05-08T09:08:19.647Z,2.90
2023-05-08T09:10:47.273Z,2.30
2023-05-08T09:13:14.387Z,2.40
2023-05-08T09:15:41.613Z,2.80
2023-05-08T09:18:08.683Z,2.70
2023-05-08T09:20:36.005Z,2.40
2023-05-08T09:23:03.736Z,2.60
2023-05-08T09:25:48.036Z,2.50
2023-05-08T09:28:23.429Z,2.30
2023-05-08T09:31:00.369Z,2.50
2023-05-08T09:33:29.253Z,2.80
2023-05-08T09:35:57.670Z,2.50
2023-05-08T09:38:42.116Z,2.70
2023-05-08T09:41:16.387Z,2.70
2023-05-08T09:43:45.034Z,3.00
2023-05-08T09:46:26.829Z,2.50
2023-05-08T09:48:59.854Z,2.70
2023-05-08T09:51:29.813Z,2.80
2023-05-08T09:53:58.470Z,2.80
2023-05-08T09:56:36.394Z,2.90
2023-05-08T09:59:06.718Z,2.80
2023-05-08T10:01:36.557Z,2.70
2023-05-08T10:04:06.161Z,2.50
2023-05-08T10:06:33.475Z,2.60
2023-05-08T10:09:10.485Z,3.00
2023-05-08T10:11:38.667Z,2.80
2023-05-08T10:14:05.943Z,2.70
2023-05-08T10:16:41.870Z,2.90
2023-05-08T10:19:25.462Z,3.10
2023-05-08T10:21:54.402Z,2.40
2023-05-08T10:24:32.932Z,2.30
2023-05-08T10:27:28.164Z,2.20
2023-05-08T10:30:01.106Z,2.60
2023-05-08T10:32:31.625Z,2.70
2023-05-08T10:35:03.866Z,2.90
2023-05-08T10:37:31.368Z,2.30
2023-05-08T10:39:59.607Z,2.90
2023-05-08T10:42:27.897Z,2.80
2023-05-08T10:44:55.843Z,2.90
2023-05-08T10:47:45.944Z,2.60
2023-05-08T10:50:34.202Z,2.80
2023-05-08T10:53:10.633Z,2.30
2023-05-08T10:55:38.961Z,2.60
2023-05-08T10:58:28.457Z,4.50
2023-05-08T11:01:06.754Z,2.70
2023-05-08T11:03:50.651Z,2.40
2023-05-08T11:06:39.014Z,2.80
2023-05-08T11:09:06.139Z,2.30
2023-05-08T11:11:38.588Z,3.10
2023-05-08T11:14:08.934Z,2.20
2023-05-08T11:16:54.554Z,2.30
2023-05-08T11:19:22.941Z,2.30
2023-05-08T11:22:15.043Z,2.30
2023-05-08T11:24:54.663Z,3.10
2023-05-08T11:27:40.722Z,2.40
2023-05-08T11:30:26.699Z,2.10
2023-05-08T11:33:14.430Z,2.10
2023-05-08T11:35:51.007Z,2.30
2023-05-08T11:38:19.539Z,2.30
2023-05-08T11:40:47.209Z,2.30
2023-05-08T11:43:32.859Z,2.50
2023-05-08T11:46:03.221Z,1.90
2023-05-08T11:48:31.410Z,2.10
2023-05-08T11:51:00.285Z,2.40
2023-05-08T11:53:28.451Z,2.30
2023-05-08T11:55:55.610Z,1.70
2023-05-08T11:58:22.763Z,2.10
2023-05-08T12:00:50.607Z,2.10
2023-05-08T12:03:19.139Z,1.90
2023-05-08T12:05:47.210Z,1.90
2023-05-08T12:08:16.120Z,1.80
2023-05-08T12:10:46.960Z,2.20
2023-05-08T12:13:24.912Z,2.20
2023-05-08T12:15:55.095Z,1.90
2023-05-08T12:18:23.510Z,1.70
2023-05-08T12:20:54.150Z,1.50
2023-05-08T12:23:21.347Z,1.40
2023-05-08T12:25:54.968Z,2.30
2023-05-08T12:28:22.932Z,1.80
2023-05-08T12:30:50.516Z,1.60
2023-05-08T12:33:19.253Z,1.90
2023-05-08T12:35:46.424Z,1.70
2023-05-08T12:38:13.843Z,1.60
2023-05-08T12:40:44.102Z,1.40
2023-05-08T12:43:11.806Z,1.70
2023-05-08T12:45:41.062Z,1.40
2023-05-08T12:48:10.519Z,1.50
2023-05-08T12:50:43.353Z,1.90
2023-05-08T12:53:12.384Z,1.60
2023-05-08T12:55:41.049Z,1.20
2023-05-08T12:58:14.759Z,1.90
2023-05-08T13:00:54.130Z,1.80
2023-05-08T13:03:26.614Z,1.30
2023-05-08T13:05:55.784Z,1.30
2023-05-08T13:08:32.515Z,1.70
2023-05-08T13:11:01.108Z,1.30
2023-05-08T13:13:31.079Z,1.40
2023-05-08T13:16:02.414Z,1.60
2023-05-08T13:18:29.660Z,1.20
2023-05-08T13:20:57.899Z,1.10
2023-05-08T13:23:25.152Z,1.30
2023-05-08T13:25:52.314Z,1.10
2023-05-08T13:28:19.490Z,1.10
2023-05-08T13:30:46.527Z,1.20
2023-05-08T13:33:13.605Z,1.20
2023-05-08T13:35:40.944Z,1.30
2023-05-08T13:38:08.067Z,1.40
2023-05-08T13:40:35.346Z,1.60
2023-05-08T13:43:02.418Z,1.40
2023-05-08T13:45:29.652Z,3.60
2023-05-08T13:47:56.892Z,1.70
2023-05-08T13:50:24.133Z,1.40
2023-05-08T13:52:54.497Z,1.60
2023-05-08T13:55:23.395Z,1.50
2023-05-08T13:57:51.161Z,1.50
2023-05-08T14:00:19.406Z,1.20
2023-05-08T14:02:46.541Z,1.30
2023-05-08T14:05:13.891Z,1.20
2023-05-08T14:07:41.180Z,1.60
2023-05-08T14:10:08.861Z,1.10
2023-05-08T14:12:36.581Z,1.30
2023-05-08T14:15:05.131Z,1.10
2023-05-08T14:17:33.121Z,1.30
2023-05-08T14:20:00.723Z,1.20
2023-05-08T14:22:28.186Z,1.50
2023-05-08T14:24:55.656Z,1.20
2023-05-08T14:27:22.681Z,1.20
2023-05-08T14:29:49.790Z,1.00
2023-05-08T14:32:16.832Z,1.40
2023-05-08T14:34:44.775Z,0.90
2023-05-08T14:37:13.271Z,1.00
2023-05-08T14:39:40.576Z,1.00
2023-05-08T14:44:38.133Z,1.30
2023-05-08T14:47:05.241Z,1.20
2023-05-08T14:49:38.073Z,1.90
2023-05-08T14:52:07.055Z,1.20
2023-05-08T14:54:34.410Z,1.40
2023-05-08T14:57:01.669Z,1.10
2023-05-08T14:59:28.792Z,1.20
2023-05-08T15:01:55.918Z,1.30
2023-05-08T15:04:23.332Z,1.00
2023-05-08T15:06:50.704Z,1.20
2023-05-08T15:09:18.048Z,1.40
2023-05-08T15:11:45.252Z,1.10
2023-05-08T15:14:12.373Z,1.50
2023-05-08T15:16:39.530Z,2.20
2023-05-08T15:19:06.841Z,1.50
2023-05-08T15:21:33.995Z,1.00
2023-05-08T15:24:01.144Z,1.10
2023-05-08T15:26:28.195Z,1.10
2023-05-08T15:28:55.247Z,1.20
2023-05-08T15:31:22.322Z,1.10
2023-05-08T15:33:49.572Z,1.60
2023-05-08T15:36:16.892Z,1.20
2023-05-08T15:38:44.035Z,1.10
2023-05-08T15:41:15.240Z,1.30
2023-05-08T15:43:43.280Z,1.10
2023-05-08T15:46:10.889Z,1.10
2023-05-08T15:48:38.023Z,1.30
2023-05-08T15:51:05.107Z,1.20
2023-05-08T15:53:33.696Z,1.00
2023-05-08T15:56:01.053Z,1.30
2023-05-08T15:58:28.166Z,1.50
2023-05-08T16:00:56.947Z,1.60
2023-05-08T16:03:24.583Z,1.30
2023-05-08T16:05:51.752Z,1.10
2023-05-08T16:08:18.792Z,1.40
2023-05-08T16:10:45.778Z,1.20
2023-05-08T16:13:13.027Z,1.10
2023-05-08T16:15:41.302Z,1.10
2023-05-08T16:18:08.464Z,1.00
2023-05-08T16:20:36.375Z,1.10
2023-05-08T16:23:03.719Z,1.20
2023-05-08T16:25:30.911Z,1.00
2023-05-08T16:27:58.039Z,0.90
2023-05-08T16:30:26.076Z,1.00
2023-05-08T16:32:53.181Z,1.20
2023-05-08T16:35:20.693Z,0.80
2023-05-08T16:37:47.732Z,1.20
2023-05-08T16:40:14.991Z,1.20
2023-05-08T16:42:42.021Z,1.60
2023-05-08T16:45:09.480Z,1.10
2023-05-08T16:47:36.619Z,1.10
2023-05-08T16:50:05.028Z,0.90
2023-05-08T16:52:33.054Z,1.20
2023-05-08T16:55:00.549Z,1.40
2023-05-08T16:57:28.113Z,1.30
2023-05-08T16:59:55.252Z,0.90
2023-05-08T17:02:22.692Z,1.20
2023-05-08T17:04:50.640Z,1.40
2023-05-08T17:07:18.112Z,1.50
2023-05-08T17:09:45.898Z,1.30
2023-05-08T17:12:13.335Z,1.10
2023-05-08T17:14:40.774Z,1.30
2023-05-08T17:17:07.942Z,1.40
2023-05-08T17:19:35.376Z,1.20
2023-05-08T17:22:03.135Z,1.50
2023-05-08T17:24:30.795Z,0.90
2023-05-08T17:26:58.373Z,1.60
2023-05-08T17:29:25.577Z,1.20
2023-05-08T17:31:53.006Z,1.80
2023-05-08T17:34:21.052Z,1.50
2023-05-08T17:36:48.547Z,1.30
2023-05-08T17:39:15.950Z,1.50
2023-05-08T17:41:43.107Z,1.30
2023-05-08T17:44:10.360Z,1.40
2023-05-08T17:46:37.686Z,1.50
2023-05-08T17:49:05.250Z,1.30
2023-05-08T17:51:32.948Z,1.40
2023-05-08T17:54:00.059Z,1.40
2023-05-08T17:56:27.305Z,1.60
2023-05-08T17:58:55.768Z,1.80
2023-05-08T18:01:23.116Z,1.50
2023-05-08T18:03:50.372Z,1.50
2023-05-08T18:06:18.838Z,1.70
2023-05-08T18:08:46.957Z,1.70
2023-05-08T18:11:17.550Z,1.90
2023-05-08T18:13:45.112Z,2.00
2023-05-08T18:16:14.468Z,1.80
2023-05-08T18:18:42.162Z,2.10
2023-05-08T18:21:09.540Z,2.00
2023-05-08T18:23:37.356Z,2.10
2023-05-08T18:26:07.582Z,2.00
2023-05-08T18:28:36.299Z,1.80
2023-05-08T18:31:03.597Z,2.20
2023-05-08T18:33:30.922Z,1.80
2023-05-08T18:35:58.095Z,2.20
2023-05-08T18:38:25.340Z,1.90
2023-05-08T18:40:52.568Z,2.00
2023-05-08T18:43:19.923Z,2.00
2023-05-08T18:45:47.119Z,1.90
2023-05-08T18:48:14.271Z,2.00
2023-05-08T18:50:41.503Z,2.00
2023-05-08T18:53:10.011Z,1.90
2023-05-08T18:55:37.451Z,1.90
2023-05-08T18:58:06.223Z,2.20
2023-05-08T19:00:33.620Z,2.40
2023-05-08T19:03:01.032Z,2.70
2023-05-08T19:05:28.423Z,2.00
2023-05-08T19:07:55.571Z,1.80
2023-05-08T19:10:23.043Z,2.30
2023-05-08T19:12:50.877Z,2.80
2023-05-08T19:15:18.153Z,2.50
2023-05-08T19:17:45.510Z,2.00
2023-05-08T19:20:13.616Z,2.30
2023-05-08T19:22:41.210Z,2.20
2023-05-08T19:25:08.589Z,2.30
2023-05-08T19:27:36.107Z,3.10
2023-05-08T19:30:03.647Z,2.30
2023-05-08T19:32:30.928Z,2.20
2023-05-08T19:34:58.161Z,2.00
2023-05-08T19:37:25.478Z,2.30
2023-05-08T19:39:52.695Z,2.40
2023-05-08T19:42:19.861Z,1.90
2023-05-08T19:44:47.270Z,2.20
2023-05-08T19:47:14.676Z,2.00
2023-05-08T19:49:41.883Z,2.90
2023-05-08T19:52:09.226Z,2.40
2023-05-08T19:54:36.386Z,2.10
2023-05-08T19:57:03.765Z,2.20
2023-05-08T19:59:31.347Z,2.40
2023-05-08T20:01:58.667Z,2.30
2023-05-08T20:04:26.025Z,2.20
2023-05-08T20:06:53.369Z,2.10
2023-05-08T20:09:20.622Z,2.10
2023-05-08T20:11:47.918Z,2.50
2023-05-08T20:14:15.271Z,2.00
2023-05-08T20:16:42.845Z,2.60
2023-05-08T20:19:10.345Z,2.80
2023-05-08T20:21:37.719Z,2.90
2023-05-08T20:24:05.394Z,3.10
2023-05-08T20:26:33.254Z,2.80
2023-05-08T20:29:01.406Z,2.40
2023-05-08T20:31:30.892Z,2.30
2023-05-08T20:33:59.800Z,2.30
2023-05-08T20:36:27.123Z,2.40
2023-05-08T20:38:54.338Z,2.80
2023-05-08T20:41:21.557Z,2.60
2023-05-08T20:43:48.769Z,2.30
2023-05-08T20:46:15.984Z,2.30
2023-05-08T20:48:43.859Z,2.70
2023-05-08T20:51:14.346Z,3.00
2023-05-08T20:53:43.208Z,2.40
2023-05-08T20:56:10.563Z,2.30
2023-05-08T20:58:37.750Z,2.20
2023-05-08T21:01:05.345Z,2.30
2023-05-08T21:03:33.132Z,3.60
2023-05-08T21:06:00.350Z,2.40
2023-05-08T21:08:27.700Z,2.10
2023-05-08T21:10:55.092Z,2.50
2023-05-08T21:13:22.585Z,2.60
2023-05-08T21:15:53.093Z,2.50
2023-05-08T21:18:20.235Z,2.50
2023-05-08T21:20:50.554Z,2.70
2023-05-08T21:23:19.272Z,2.50
2023-05-08T21:25:47.585Z,2.90
2023-05-08T21:28:15.575Z,2.80
2023-05-08T21:30:46.229Z,2.80
2023-05-08T21:33:14.182Z,3.20
2023-05-08T21:35:42.249Z,2.90
2023-05-08T21:38:12.154Z,3.50
2023-05-08T21:40:39.637Z,3.60
2023-05-08T21:43:07.346Z,3.70
2023-05-08T21:45:34.854Z,4.00
2023-05-08T21:48:02.708Z,3.70
2023-05-08T21:50:30.223Z,3.60
2023-05-08T21:52:57.446Z,3.90
2023-05-08T21:55:25.017Z,3.90
2023-05-08T21:57:54.036Z,4.00
2023-05-08T22:00:21.424Z,4.00
2023-05-08T22:02:48.910Z,3.50
2023-05-08T22:05:16.588Z,4.80
2023-05-08T22:07:43.972Z,4.30
2023-05-08T22:10:11.898Z,3.90
2023-05-08T22:12:39.292Z,3.50
2023-05-08T22:15:14.876Z,3.60
2023-05-08T22:17:45.688Z,3.40
2023-05-08T22:20:16.792Z,3.50
2023-05-08T22:22:44.024Z,3.60
2023-05-08T22:25:11.285Z,3.50
2023-05-08T22:27:38.628Z,3.30
2023-05-08T22:30:07.072Z,3.10
2023-05-08T22:32:34.613Z,4.20
2023-05-08T22:35:01.848Z,3.30
2023-05-08T22:37:30.100Z,3.70
2023-05-08T22:39:57.305Z,3.60
2023-05-08T22:42:25.006Z,3.90
2023-05-08T22:44:52.407Z,3.70
2023-05-08T22:47:19.821Z,3.60
2023-05-08T22:49:48.285Z,3.70
2023-05-08T22:52:15.543Z,4.10
2023-05-08T22:54:42.836Z,3.80
2023-05-08T22:57:10.095Z,4.00
2023-05-08T22:59:37.445Z,3.80
2023-05-08T23:02:04.650Z,3.30
2023-05-08T23:04:32.194Z,3.30
2023-05-08T23:06:59.534Z,3.80
2023-05-08T23:09:26.849Z,3.90
2023-05-08T23:11:54.116Z,3.40
2023-05-08T23:14:21.434Z,3.70
2023-05-08T23:16:48.676Z,3.80
2023-05-08T23:19:16.122Z,3.60
2023-05-08T23:21:43.298Z,3.40
2023-05-08T23:24:10.757Z,3.50
2023-05-08T23:26:39.027Z,3.60
2023-05-08T23:29:07.910Z,3.10
2023-05-08T23:31:35.322Z,3.20
2023-05-08T23:34:02.635Z,3.60
2023-05-08T23:36:29.864Z,3.20
2023-05-08T23:38:57.188Z,3.20
2023-05-08T23:41:26.688Z,3.10
2023-05-08T23:43:53.941Z,3.30
2023-05-08T23:46:21.128Z,3.40
2023-05-08T23:48:48.550Z,3.60
2023-05-08T23:51:15.863Z,3.20
2023-05-08T23:53:43.049Z,3.30
2023-05-08T23:56:10.458Z,3.10
2023-05-08T23:58:37.651Z,3.10
