createdAt,value
2022-07-31T00:03:25.957Z,2.60
2022-07-31T00:13:57.657Z,2.60
2022-07-31T00:23:58.586Z,2.10
2022-07-31T00:34:04.873Z,2.20
2022-07-31T00:44:12.689Z,2.10
2022-07-31T00:54:22.605Z,2.20
2022-07-31T01:04:31.169Z,2.30
2022-07-31T01:14:41.839Z,2.50
2022-07-31T01:24:57.602Z,2.10
2022-07-31T01:35:07.336Z,2.20
2022-07-31T01:45:15.475Z,2.50
2022-07-31T01:55:22.180Z,2.30
2022-07-31T02:05:29.022Z,2.30
2022-07-31T02:15:35.818Z,2.20
2022-07-31T02:25:42.629Z,2.10
2022-07-31T02:35:50.543Z,2.10
2022-07-31T02:45:58.033Z,1.60
2022-07-31T02:56:05.589Z,1.70
2022-07-31T03:06:12.330Z,1.60
2022-07-31T03:16:18.778Z,1.50
2022-07-31T03:26:25.647Z,1.40
2022-07-31T03:36:33.277Z,1.70
2022-07-31T03:46:39.675Z,1.80
2022-07-31T03:56:49.582Z,1.50
2022-07-31T04:06:55.985Z,1.50
2022-07-31T04:17:02.357Z,1.40
2022-07-31T04:27:12.699Z,1.40
2022-07-31T04:37:19.514Z,1.70
2022-07-31T04:47:25.814Z,1.40
2022-07-31T04:57:32.644Z,1.50
2022-07-31T05:07:39.097Z,1.30
2022-07-31T05:17:45.397Z,1.50
2022-07-31T05:27:51.780Z,1.90
2022-07-31T05:37:58.109Z,1.80
2022-07-31T05:48:04.758Z,1.90
2022-07-31T05:58:16.288Z,2.30
2022-07-31T06:08:23.606Z,2.20
2022-07-31T06:18:29.881Z,1.80
2022-07-31T06:28:47.443Z,1.90
2022-07-31T06:38:55.585Z,2.00
2022-07-31T06:49:04.499Z,1.90
2022-07-31T06:59:14.692Z,1.90
2022-07-31T07:09:41.078Z,2.00
2022-07-31T07:19:50.309Z,2.20
2022-07-31T07:30:01.610Z,1.90
2022-07-31T07:40:09.438Z,2.30
2022-07-31T07:50:16.935Z,2.20
2022-07-31T08:00:23.301Z,2.30
2022-07-31T08:10:32.212Z,2.30
2022-07-31T08:20:39.365Z,2.20
2022-07-31T08:30:43.823Z,2.35
2022-07-31T08:40:50.306Z,2.30
2022-07-31T08:50:56.640Z,2.50
2022-07-31T09:01:03.157Z,2.30
2022-07-31T09:11:11.801Z,2.50
2022-07-31T09:21:18.206Z,2.40
2022-07-31T09:31:24.522Z,2.50
2022-07-31T09:42:02.107Z,2.40
2022-07-31T09:51:57.283Z,2.60
2022-07-31T10:02:03.954Z,2.30
2022-07-31T10:12:16.479Z,2.20
2022-07-31T10:22:24.622Z,2.60
2022-07-31T10:32:31.070Z,2.50
2022-07-31T10:42:47.280Z,2.30
2022-07-31T10:52:58.644Z,2.50
2022-07-31T11:03:23.160Z,2.60
2022-07-31T11:13:37.078Z,2.80
2022-07-31T11:23:56.038Z,3.90
2022-07-31T11:34:10.159Z,4.00
2022-07-31T11:44:22.293Z,4.10
2022-07-31T11:54:28.660Z,3.90
2022-07-31T12:04:37.477Z,4.10
2022-07-31T12:14:43.800Z,3.70
2022-07-31T12:25:00.343Z,4.10
2022-07-31T12:35:07.346Z,3.50
2022-07-31T12:45:17.932Z,3.90
2022-07-31T12:55:27.814Z,3.10
2022-07-31T13:05:34.134Z,3.90
2022-07-31T13:15:40.471Z,3.10
2022-07-31T13:25:46.802Z,3.60
2022-07-31T13:35:53.091Z,3.30
2022-07-31T13:45:59.389Z,3.50
2022-07-31T13:56:05.976Z,3.60
2022-07-31T14:06:12.302Z,3.20
2022-07-31T14:16:19.502Z,3.20
2022-07-31T14:26:25.837Z,3.40
2022-07-31T14:36:32.121Z,3.30
2022-07-31T14:46:38.438Z,3.30
2022-07-31T14:57:00.703Z,3.80
2022-07-31T15:07:33.834Z,3.50
2022-07-31T15:17:34.092Z,3.40
2022-07-31T15:27:41.486Z,3.20
2022-07-31T15:37:47.830Z,4.20
2022-07-31T15:47:54.181Z,3.30
2022-07-31T15:58:00.945Z,3.20
2022-07-31T16:08:30.274Z,3.30
2022-07-31T16:18:35.051Z,3.50
2022-07-31T16:28:41.428Z,3.60
2022-07-31T16:39:10.811Z,3.40
2022-07-31T16:49:31.900Z,3.50
2022-07-31T16:59:57.322Z,3.30
2022-07-31T17:10:04.898Z,3.20
2022-07-31T17:20:12.002Z,3.10
2022-07-31T17:30:21.371Z,3.80
2022-07-31T17:40:42.930Z,3.80
2022-07-31T17:50:54.131Z,3.50
2022-07-31T18:01:00.749Z,3.30
2022-07-31T18:11:07.730Z,3.70
2022-07-31T18:21:14.598Z,3.40
2022-07-31T18:31:34.279Z,3.70
2022-07-31T18:41:48.588Z,3.50
2022-07-31T18:51:55.328Z,3.60
2022-07-31T19:02:01.893Z,3.60
2022-07-31T19:12:08.926Z,3.70
2022-07-31T19:22:15.361Z,3.70
2022-07-31T19:32:21.714Z,3.60
2022-07-31T19:42:28.164Z,3.90
2022-07-31T19:52:34.530Z,4.30
2022-07-31T20:02:42.141Z,3.70
2022-07-31T20:12:48.666Z,3.90
2022-07-31T20:22:55.118Z,4.00
2022-07-31T20:33:01.502Z,4.20
2022-07-31T20:43:10.426Z,4.40
2022-07-31T20:53:17.597Z,4.60
2022-07-31T21:03:23.182Z,7.70
2022-07-31T21:13:29.593Z,9.40
2022-07-31T21:23:36.089Z,9.40
2022-07-31T21:33:42.569Z,10.10
2022-07-31T21:43:59.412Z,9.50
2022-07-31T21:54:06.245Z,9.10
2022-07-31T22:04:12.640Z,9.00
2022-07-31T22:14:20.020Z,7.90
2022-07-31T22:24:26.535Z,7.80
2022-07-31T22:34:37.398Z,7.10
2022-07-31T22:44:44.611Z,7.10
2022-07-31T22:54:50.951Z,6.60
2022-07-31T23:04:57.542Z,6.10
2022-07-31T23:15:03.952Z,5.40
2022-07-31T23:25:10.506Z,5.60
2022-07-31T23:35:16.826Z,5.10
2022-07-31T23:45:24.651Z,5.00
2022-07-31T23:55:30.953Z,4.20
