createdAt,value
2022-10-05T00:00:37.885Z,490.00
2022-10-05T00:01:32.967Z,489.00
2022-10-05T00:02:28.004Z,489.00
2022-10-05T00:03:22.977Z,487.00
2022-10-05T00:04:18.015Z,483.00
2022-10-05T00:05:13.170Z,482.00
2022-10-05T00:06:08.231Z,485.00
2022-10-05T00:07:03.232Z,482.00
2022-10-05T00:07:58.419Z,486.00
2022-10-05T00:08:56.361Z,482.00
2022-10-05T00:09:51.514Z,478.00
2022-10-05T00:10:46.535Z,485.00
2022-10-05T00:11:41.895Z,485.00
2022-10-05T00:12:36.823Z,481.00
2022-10-05T00:13:31.999Z,485.00
2022-10-05T00:14:27.308Z,490.00
2022-10-05T00:15:22.533Z,489.00
2022-10-05T00:16:17.836Z,482.00
2022-10-05T00:17:12.919Z,482.00
2022-10-05T00:18:07.948Z,484.00
2022-10-05T00:19:02.976Z,484.00
2022-10-05T00:19:58.100Z,483.00
2022-10-05T00:20:53.085Z,489.00
2022-10-05T00:21:48.152Z,486.00
2022-10-05T00:22:43.151Z,480.00
2022-10-05T00:23:38.325Z,488.00
2022-10-05T00:24:33.422Z,487.00
2022-10-05T00:25:28.574Z,491.00
2022-10-05T00:26:28.251Z,483.00
2022-10-05T00:27:23.414Z,492.00
2022-10-05T00:28:18.775Z,492.00
2022-10-05T00:29:14.442Z,486.00
2022-10-05T00:30:09.626Z,488.00
2022-10-05T00:31:04.811Z,490.00
2022-10-05T00:32:01.316Z,490.00
2022-10-05T00:32:59.626Z,487.00
2022-10-05T00:33:52.360Z,487.00
2022-10-05T00:34:47.652Z,488.00
2022-10-05T00:35:42.734Z,489.00
2022-10-05T00:36:38.595Z,486.00
2022-10-05T00:37:33.843Z,488.00
2022-10-05T00:38:29.578Z,486.00
2022-10-05T00:39:24.724Z,486.00
2022-10-05T00:40:20.032Z,487.00
2022-10-05T00:41:15.889Z,481.00
2022-10-05T00:42:11.120Z,484.00
2022-10-05T00:43:06.239Z,494.00
2022-10-05T00:44:02.722Z,489.00
2022-10-05T00:44:57.865Z,484.00
2022-10-05T00:45:53.774Z,485.00
2022-10-05T00:46:49.143Z,479.00
2022-10-05T00:47:44.397Z,481.00
2022-10-05T00:48:40.116Z,481.00
2022-10-05T00:49:35.294Z,485.00
2022-10-05T00:50:31.348Z,478.00
2022-10-05T00:51:26.437Z,479.00
2022-10-05T00:52:21.611Z,477.00
2022-10-05T00:53:17.531Z,486.00
2022-10-05T00:54:18.058Z,480.00
2022-10-05T00:55:08.980Z,482.00
2022-10-05T00:56:03.098Z,479.00
2022-10-05T00:56:58.988Z,479.00
2022-10-05T00:57:54.140Z,480.00
2022-10-05T00:58:49.486Z,481.00
2022-10-05T00:59:45.689Z,487.00
2022-10-05T01:00:40.881Z,484.00
2022-10-05T01:01:36.826Z,484.00
2022-10-05T01:02:36.573Z,485.00
2022-10-05T01:03:28.588Z,486.00
2022-10-05T01:04:22.873Z,481.00
2022-10-05T01:05:18.729Z,483.00
2022-10-05T01:06:13.906Z,481.00
2022-10-05T01:07:09.093Z,479.00
2022-10-05T01:08:04.928Z,483.00
2022-10-05T01:09:00.113Z,484.00
2022-10-05T01:09:55.976Z,487.00
2022-10-05T01:10:51.046Z,485.00
2022-10-05T01:11:46.255Z,484.00
2022-10-05T01:12:42.108Z,485.00
2022-10-05T01:13:37.302Z,484.00
2022-10-05T01:14:32.637Z,488.00
2022-10-05T01:15:28.936Z,483.00
2022-10-05T01:16:24.344Z,488.00
2022-10-05T01:17:20.090Z,490.00
2022-10-05T01:18:15.230Z,487.00
2022-10-05T01:19:10.546Z,489.00
2022-10-05T01:20:06.217Z,492.00
2022-10-05T01:21:01.391Z,492.00
2022-10-05T01:21:57.260Z,486.00
2022-10-05T01:22:52.434Z,485.00
2022-10-05T01:23:47.743Z,489.00
2022-10-05T01:24:42.932Z,489.00
2022-10-05T01:25:38.109Z,489.00
2022-10-05T01:26:33.878Z,492.00
2022-10-05T01:27:29.212Z,501.00
2022-10-05T01:28:24.557Z,493.00
2022-10-05T01:29:20.142Z,498.00
2022-10-05T01:30:15.416Z,490.00
2022-10-05T01:31:11.182Z,494.00
2022-10-05T01:32:06.386Z,504.00
2022-10-05T01:33:01.730Z,503.00
2022-10-05T01:33:57.346Z,504.00
2022-10-05T01:34:52.504Z,502.00
2022-10-05T01:35:47.701Z,502.00
2022-10-05T01:36:44.397Z,496.00
2022-10-05T01:37:39.397Z,496.00
2022-10-05T01:38:35.154Z,498.00
2022-10-05T01:39:30.325Z,503.00
2022-10-05T01:40:25.522Z,501.00
2022-10-05T01:41:20.671Z,504.00
2022-10-05T01:42:16.003Z,497.00
2022-10-05T01:43:11.116Z,497.00
2022-10-05T01:44:06.202Z,501.00
2022-10-05T01:45:01.343Z,495.00
2022-10-05T01:45:56.583Z,500.00
2022-10-05T01:46:51.526Z,502.00
2022-10-05T01:47:46.597Z,508.00
2022-10-05T01:48:41.768Z,507.00
2022-10-05T01:49:36.579Z,499.00
2022-10-05T01:50:34.562Z,500.00
2022-10-05T01:51:29.694Z,501.00
2022-10-05T01:52:24.724Z,504.00
2022-10-05T01:53:19.760Z,505.00
2022-10-05T01:54:14.793Z,499.00
2022-10-05T01:55:09.913Z,494.00
2022-10-05T01:56:04.902Z,502.00
2022-10-05T01:56:59.953Z,501.00
2022-10-05T01:57:55.134Z,505.00
2022-10-05T01:58:50.214Z,497.00
2022-10-05T01:59:45.290Z,505.00
2022-10-05T02:00:40.332Z,498.00
2022-10-05T02:01:35.551Z,499.00
2022-10-05T02:02:30.610Z,497.00
2022-10-05T02:03:25.508Z,498.00
2022-10-05T02:04:42.705Z,494.00
2022-10-05T02:05:16.662Z,495.00
2022-10-05T02:06:11.615Z,491.00
2022-10-05T02:07:06.762Z,497.00
2022-10-05T02:08:01.923Z,492.00
2022-10-05T02:08:57.291Z,489.00
2022-10-05T02:09:52.303Z,493.00
2022-10-05T02:10:47.483Z,489.00
2022-10-05T02:11:42.704Z,486.00
2022-10-05T02:12:37.886Z,489.00
2022-10-05T02:13:33.214Z,489.00
2022-10-05T02:14:28.406Z,487.00
2022-10-05T02:15:26.822Z,489.00
2022-10-05T02:16:22.037Z,484.00
2022-10-05T02:17:17.221Z,482.00
2022-10-05T02:18:12.382Z,477.00
2022-10-05T02:19:07.742Z,482.00
2022-10-05T02:20:02.994Z,478.00
2022-10-05T02:20:58.057Z,487.00
2022-10-05T02:21:53.076Z,484.00
2022-10-05T02:22:48.140Z,484.00
2022-10-05T02:23:43.175Z,484.00
2022-10-05T02:24:38.337Z,486.00
2022-10-05T02:25:33.200Z,485.00
2022-10-05T02:26:28.228Z,482.00
2022-10-05T02:27:23.274Z,484.00
2022-10-05T02:28:18.378Z,486.00
2022-10-05T02:29:13.363Z,481.00
2022-10-05T02:30:11.660Z,487.00
2022-10-05T02:31:04.557Z,490.00
2022-10-05T02:31:58.615Z,484.00
2022-10-05T02:32:53.677Z,494.00
2022-10-05T02:33:48.708Z,489.00
2022-10-05T02:34:43.775Z,491.00
2022-10-05T02:35:38.817Z,487.00
2022-10-05T02:36:33.850Z,486.00
2022-10-05T02:37:28.890Z,485.00
2022-10-05T02:38:24.131Z,493.00
2022-10-05T02:39:18.925Z,489.00
2022-10-05T02:40:13.950Z,492.00
2022-10-05T02:41:08.947Z,493.00
2022-10-05T02:42:04.010Z,497.00
2022-10-05T02:42:59.313Z,494.00
2022-10-05T02:43:54.347Z,491.00
2022-10-05T02:44:49.476Z,493.00
2022-10-05T02:45:44.863Z,489.00
2022-10-05T02:46:40.594Z,493.00
2022-10-05T02:47:36.084Z,490.00
2022-10-05T02:48:31.371Z,497.00
2022-10-05T02:49:27.617Z,494.00
2022-10-05T02:50:23.025Z,490.00
2022-10-05T02:51:18.644Z,495.00
2022-10-05T02:52:13.812Z,498.00
2022-10-05T02:53:09.282Z,498.00
2022-10-05T02:54:04.831Z,497.00
2022-10-05T02:55:00.091Z,503.00
2022-10-05T02:55:55.922Z,500.00
2022-10-05T02:56:51.078Z,497.00
2022-10-05T02:57:46.426Z,498.00
2022-10-05T02:58:42.036Z,501.00
2022-10-05T02:59:37.155Z,500.00
2022-10-05T03:00:32.321Z,501.00
2022-10-05T03:01:28.803Z,504.00
2022-10-05T03:02:24.049Z,507.00
2022-10-05T03:03:19.783Z,503.00
2022-10-05T03:04:14.927Z,502.00
2022-10-05T03:05:10.114Z,506.00
2022-10-05T03:06:05.950Z,502.00
2022-10-05T03:07:01.135Z,505.00
2022-10-05T03:07:57.039Z,503.00
2022-10-05T03:08:52.148Z,511.00
2022-10-05T03:09:47.486Z,505.00
2022-10-05T03:10:43.279Z,507.00
2022-10-05T03:11:38.527Z,508.00
2022-10-05T03:12:33.656Z,508.00
2022-10-05T03:13:30.065Z,508.00
2022-10-05T03:14:25.227Z,510.00
2022-10-05T03:15:21.099Z,509.00
2022-10-05T03:16:16.366Z,506.00
2022-10-05T03:17:11.584Z,515.00
2022-10-05T03:18:07.315Z,514.00
2022-10-05T03:19:02.534Z,513.00
2022-10-05T03:19:58.507Z,509.00
2022-10-05T03:20:53.517Z,512.00
2022-10-05T03:21:48.697Z,507.00
2022-10-05T03:22:44.540Z,510.00
2022-10-05T03:23:39.733Z,513.00
2022-10-05T03:24:35.000Z,507.00
2022-10-05T03:25:31.300Z,509.00
2022-10-05T03:26:26.479Z,515.00
2022-10-05T03:27:22.289Z,511.00
2022-10-05T03:28:17.562Z,513.00
2022-10-05T03:29:12.871Z,510.00
2022-10-05T03:30:08.655Z,515.00
2022-10-05T03:31:03.882Z,516.00
2022-10-05T03:31:59.668Z,514.00
2022-10-05T03:32:54.960Z,520.00
2022-10-05T03:33:50.140Z,522.00
2022-10-05T03:34:45.891Z,521.00
2022-10-05T03:35:41.025Z,512.00
2022-10-05T03:36:36.136Z,516.00
2022-10-05T03:37:32.635Z,515.00
2022-10-05T03:38:27.866Z,520.00
2022-10-05T03:39:23.556Z,522.00
2022-10-05T03:40:18.758Z,519.00
2022-10-05T03:41:13.956Z,517.00
2022-10-05T03:42:09.695Z,514.00
2022-10-05T03:43:04.921Z,517.00
2022-10-05T03:44:00.773Z,512.00
2022-10-05T03:44:55.889Z,514.00
2022-10-05T03:45:51.314Z,519.00
2022-10-05T03:46:46.696Z,518.00
2022-10-05T03:47:41.631Z,518.00
2022-10-05T03:48:38.438Z,529.00
2022-10-05T03:49:33.653Z,524.00
2022-10-05T03:50:29.479Z,526.00
2022-10-05T03:51:24.603Z,532.00
2022-10-05T03:52:20.065Z,527.00
2022-10-05T03:53:15.685Z,545.00
2022-10-05T03:54:10.859Z,526.00
2022-10-05T03:55:06.829Z,535.00
2022-10-05T03:56:03.338Z,534.00
2022-10-05T03:56:57.301Z,530.00
2022-10-05T03:57:52.943Z,529.00
2022-10-05T03:58:48.160Z,529.00
2022-10-05T03:59:43.383Z,536.00
2022-10-05T04:00:39.769Z,537.00
2022-10-05T04:01:35.042Z,539.00
2022-10-05T04:02:30.920Z,532.00
2022-10-05T04:03:25.952Z,530.00
2022-10-05T04:04:21.115Z,532.00
2022-10-05T04:05:16.274Z,534.00
2022-10-05T04:06:11.646Z,530.00
2022-10-05T04:07:06.694Z,530.00
2022-10-05T04:08:01.931Z,528.00
2022-10-05T04:08:57.747Z,527.00
2022-10-05T04:09:52.964Z,528.00
2022-10-05T04:10:48.253Z,525.00
2022-10-05T04:11:43.850Z,525.00
2022-10-05T04:12:39.012Z,531.00
2022-10-05T04:13:34.174Z,528.00
2022-10-05T04:14:29.471Z,542.00
2022-10-05T04:15:24.502Z,532.00
2022-10-05T04:16:19.640Z,540.00
2022-10-05T04:17:14.543Z,537.00
2022-10-05T04:18:09.570Z,534.00
2022-10-05T04:19:04.680Z,548.00
2022-10-05T04:19:59.683Z,541.00
2022-10-05T04:20:54.760Z,525.00
2022-10-05T04:21:49.978Z,534.00
2022-10-05T04:22:45.025Z,532.00
2022-10-05T04:23:40.152Z,535.00
2022-10-05T04:24:35.135Z,535.00
2022-10-05T04:25:30.201Z,531.00
2022-10-05T04:26:25.357Z,535.00
2022-10-05T04:27:20.386Z,544.00
2022-10-05T04:28:15.661Z,544.00
2022-10-05T04:29:11.349Z,538.00
2022-10-05T04:30:05.573Z,542.00
2022-10-05T04:31:00.646Z,546.00
2022-10-05T04:31:55.640Z,538.00
2022-10-05T04:32:50.709Z,534.00
2022-10-05T04:35:11.170Z,538.00
2022-10-05T04:36:04.457Z,542.00
2022-10-05T04:37:00.484Z,539.00
2022-10-05T04:37:55.171Z,544.00
2022-10-05T04:38:50.188Z,528.00
2022-10-05T04:39:45.490Z,526.00
2022-10-05T04:40:40.751Z,510.00
2022-10-05T04:41:35.922Z,489.00
2022-10-05T04:42:31.218Z,472.00
2022-10-05T04:43:26.249Z,468.00
2022-10-05T04:44:21.658Z,459.00
2022-10-05T04:45:16.857Z,461.00
2022-10-05T04:46:11.994Z,472.00
2022-10-05T04:47:07.141Z,466.00
2022-10-05T04:48:02.330Z,462.00
2022-10-05T04:48:57.469Z,463.00
2022-10-05T04:49:52.635Z,463.00
2022-10-05T04:50:47.807Z,464.00
2022-10-05T04:51:44.210Z,464.00
2022-10-05T04:52:38.342Z,465.00
2022-10-05T04:53:33.667Z,468.00
2022-10-05T04:54:28.875Z,473.00
2022-10-05T04:55:24.204Z,460.00
2022-10-05T04:56:19.306Z,465.00
2022-10-05T04:57:14.501Z,468.00
2022-10-05T04:58:09.721Z,460.00
2022-10-05T04:59:04.892Z,459.00
2022-10-05T05:00:00.038Z,478.00
2022-10-05T05:00:55.354Z,468.00
2022-10-05T05:01:50.522Z,462.00
2022-10-05T05:02:45.739Z,469.00
2022-10-05T05:03:40.999Z,470.00
2022-10-05T05:04:36.189Z,479.00
2022-10-05T05:05:31.554Z,474.00
2022-10-05T05:06:26.700Z,477.00
2022-10-05T05:07:21.931Z,471.00
2022-10-05T05:08:17.267Z,473.00
2022-10-05T05:09:12.539Z,465.00
2022-10-05T05:10:07.751Z,469.00
2022-10-05T05:11:02.994Z,487.00
2022-10-05T05:11:58.244Z,472.00
2022-10-05T05:12:53.500Z,466.00
2022-10-05T05:13:48.761Z,463.00
2022-10-05T05:14:44.001Z,462.00
2022-10-05T05:15:39.443Z,475.00
2022-10-05T05:16:34.646Z,467.00
2022-10-05T05:17:29.920Z,458.00
2022-10-05T05:18:25.204Z,465.00
2022-10-05T05:19:20.452Z,461.00
2022-10-05T05:20:15.761Z,471.00
2022-10-05T05:21:11.090Z,465.00
2022-10-05T05:22:06.393Z,461.00
2022-10-05T05:23:01.729Z,494.00
2022-10-05T05:23:57.059Z,479.00
2022-10-05T05:24:52.397Z,464.00
2022-10-05T05:25:48.011Z,476.00
2022-10-05T05:26:43.119Z,473.00
2022-10-05T05:27:38.456Z,472.00
2022-10-05T05:28:33.998Z,477.00
2022-10-05T05:29:29.302Z,488.00
2022-10-05T05:30:24.649Z,493.00
2022-10-05T05:31:20.088Z,487.00
2022-10-05T05:32:15.286Z,476.00
2022-10-05T05:33:10.660Z,484.00
2022-10-05T05:34:06.028Z,494.00
2022-10-05T05:35:01.370Z,496.00
2022-10-05T05:35:56.850Z,501.00
2022-10-05T05:36:52.082Z,493.00
2022-10-05T05:37:47.548Z,482.00
2022-10-05T05:38:42.787Z,490.00
2022-10-05T05:39:37.883Z,480.00
2022-10-05T05:40:33.004Z,485.00
2022-10-05T05:41:28.125Z,479.00
2022-10-05T05:42:23.238Z,479.00
2022-10-05T05:43:18.303Z,481.00
2022-10-05T05:44:13.396Z,484.00
2022-10-05T05:45:08.476Z,495.00
2022-10-05T05:46:03.631Z,483.00
2022-10-05T05:47:03.893Z,474.00
2022-10-05T05:47:54.583Z,509.00
2022-10-05T05:48:49.289Z,506.00
2022-10-05T05:49:44.721Z,486.00
2022-10-05T05:50:40.044Z,488.00
2022-10-05T05:51:35.455Z,474.00
2022-10-05T05:52:30.839Z,472.00
2022-10-05T05:53:26.409Z,477.00
2022-10-05T05:54:21.834Z,461.00
2022-10-05T05:55:17.115Z,465.00
2022-10-05T05:56:12.529Z,468.00
2022-10-05T05:57:07.937Z,459.00
2022-10-05T05:58:03.371Z,460.00
2022-10-05T05:58:58.846Z,458.00
2022-10-05T05:59:54.441Z,465.00
2022-10-05T06:00:49.704Z,460.00
2022-10-05T06:01:45.374Z,453.00
2022-10-05T06:02:40.557Z,462.00
2022-10-05T06:03:35.467Z,459.00
2022-10-05T06:04:30.506Z,458.00
2022-10-05T06:05:25.543Z,456.00
2022-10-05T06:06:20.588Z,453.00
2022-10-05T06:07:15.584Z,458.00
2022-10-05T06:08:10.583Z,457.00
2022-10-05T06:09:05.572Z,456.00
2022-10-05T06:10:00.720Z,573.00
2022-10-05T06:10:55.670Z,467.00
2022-10-05T06:11:52.189Z,463.00
2022-10-05T06:12:47.362Z,544.00
2022-10-05T06:13:42.496Z,515.00
2022-10-05T06:14:37.609Z,594.00
2022-10-05T06:15:32.632Z,551.00
2022-10-05T06:16:27.750Z,536.00
2022-10-05T06:17:22.829Z,597.00
2022-10-05T06:18:17.900Z,736.00
2022-10-05T06:19:13.294Z,841.00
2022-10-05T06:20:08.721Z,658.00
2022-10-05T06:21:04.237Z,678.00
2022-10-05T06:21:59.650Z,656.00
2022-10-05T06:22:55.087Z,574.00
2022-10-05T06:23:50.528Z,603.00
2022-10-05T06:24:46.018Z,564.00
2022-10-05T06:25:41.501Z,540.00
2022-10-05T06:26:37.083Z,586.00
2022-10-05T06:27:32.382Z,574.00
2022-10-05T06:28:27.894Z,563.00
2022-10-05T06:29:23.254Z,597.00
2022-10-05T06:30:18.673Z,562.00
2022-10-05T06:31:14.104Z,617.00
2022-10-05T06:32:09.546Z,580.00
2022-10-05T06:33:04.877Z,576.00
2022-10-05T06:34:00.271Z,564.00
2022-10-05T06:34:59.730Z,633.00
2022-10-05T06:35:55.011Z,601.00
2022-10-05T06:36:50.469Z,625.00
2022-10-05T06:37:45.734Z,612.00
2022-10-05T06:38:41.254Z,550.00
2022-10-05T06:39:36.683Z,589.00
2022-10-05T06:40:31.980Z,589.00
2022-10-05T06:41:27.489Z,555.00
2022-10-05T06:42:22.873Z,552.00
2022-10-05T06:43:18.226Z,581.00
2022-10-05T06:44:13.587Z,567.00
2022-10-05T06:45:08.237Z,582.00
2022-10-05T06:46:03.514Z,541.00
2022-10-05T06:46:58.510Z,595.00
2022-10-05T06:47:53.533Z,566.00
2022-10-05T06:48:48.682Z,558.00
2022-10-05T06:49:43.684Z,596.00
2022-10-05T06:50:38.705Z,562.00
2022-10-05T06:51:33.666Z,547.00
2022-10-05T06:52:28.827Z,567.00
2022-10-05T06:53:23.844Z,569.00
2022-10-05T06:54:18.912Z,574.00
2022-10-05T06:55:14.426Z,532.00
2022-10-05T06:56:08.986Z,538.00
2022-10-05T06:57:04.470Z,549.00
2022-10-05T06:58:03.956Z,554.00
2022-10-05T06:58:59.416Z,502.00
2022-10-05T06:59:54.852Z,536.00
2022-10-05T07:00:50.290Z,472.00
2022-10-05T07:01:46.022Z,452.00
2022-10-05T07:02:41.384Z,455.00
2022-10-05T07:03:36.492Z,444.00
2022-10-05T07:04:36.599Z,476.00
2022-10-05T07:05:28.700Z,451.00
2022-10-05T07:06:23.143Z,454.00
2022-10-05T07:07:18.608Z,445.00
2022-10-05T07:08:14.085Z,449.00
2022-10-05T07:09:09.570Z,449.00
2022-10-05T07:10:05.088Z,449.00
2022-10-05T07:11:00.454Z,457.00
2022-10-05T07:11:59.596Z,452.00
2022-10-05T07:12:51.552Z,461.00
2022-10-05T07:13:45.550Z,497.00
2022-10-05T07:14:40.604Z,458.00
2022-10-05T07:15:35.792Z,455.00
2022-10-05T07:16:30.875Z,450.00
2022-10-05T07:17:25.852Z,449.00
2022-10-05T07:18:20.908Z,463.00
2022-10-05T07:19:15.931Z,498.00
2022-10-05T07:20:11.006Z,493.00
2022-10-05T07:21:06.070Z,489.00
2022-10-05T07:22:01.116Z,455.00
2022-10-05T07:22:56.122Z,457.00
2022-10-05T07:23:51.182Z,460.00
2022-10-05T07:24:46.232Z,468.00
2022-10-05T07:25:41.351Z,461.00
2022-10-05T07:26:36.460Z,461.00
2022-10-05T07:27:31.569Z,460.00
2022-10-05T07:28:26.841Z,456.00
2022-10-05T07:29:21.933Z,454.00
2022-10-05T07:30:16.982Z,449.00
2022-10-05T07:31:12.490Z,455.00
2022-10-05T07:32:07.788Z,451.00
2022-10-05T07:33:03.330Z,454.00
2022-10-05T07:33:58.808Z,454.00
2022-10-05T07:34:54.285Z,459.00
2022-10-05T07:35:49.796Z,453.00
2022-10-05T07:36:45.983Z,454.00
2022-10-05T07:37:40.763Z,455.00
2022-10-05T07:38:36.280Z,459.00
2022-10-05T07:39:55.384Z,465.00
2022-10-05T07:40:28.354Z,461.00
2022-10-05T07:41:22.837Z,469.00
2022-10-05T07:42:18.513Z,466.00
2022-10-05T07:43:13.902Z,466.00
2022-10-05T07:44:13.174Z,468.00
2022-10-05T07:45:08.207Z,482.00
2022-10-05T07:46:03.820Z,488.00
2022-10-05T07:46:59.276Z,500.00
2022-10-05T07:47:54.595Z,498.00
2022-10-05T07:48:49.863Z,475.00
2022-10-05T07:49:45.283Z,485.00
2022-10-05T07:50:40.687Z,481.00
2022-10-05T07:51:36.364Z,487.00
2022-10-05T07:52:34.619Z,495.00
2022-10-05T07:53:27.065Z,501.00
2022-10-05T07:54:22.574Z,498.00
2022-10-05T07:55:18.079Z,486.00
2022-10-05T07:56:13.759Z,490.00
2022-10-05T07:57:09.224Z,507.00
2022-10-05T07:58:04.190Z,497.00
2022-10-05T07:58:59.225Z,497.00
2022-10-05T07:59:54.319Z,491.00
2022-10-05T08:00:49.342Z,489.00
2022-10-05T08:01:44.371Z,490.00
2022-10-05T08:02:39.430Z,481.00
2022-10-05T08:03:34.405Z,476.00
2022-10-05T08:04:29.640Z,490.00
2022-10-05T08:05:24.646Z,517.00
2022-10-05T08:06:19.746Z,501.00
2022-10-05T08:07:16.655Z,497.00
2022-10-05T08:08:14.258Z,496.00
2022-10-05T08:09:06.909Z,499.00
2022-10-05T08:10:01.894Z,511.00
2022-10-05T08:10:57.717Z,513.00
2022-10-05T08:11:53.196Z,494.00
2022-10-05T08:12:49.012Z,531.00
2022-10-05T08:13:44.233Z,504.00
2022-10-05T08:14:39.711Z,520.00
2022-10-05T08:15:35.377Z,521.00
2022-10-05T08:16:30.762Z,520.00
2022-10-05T08:17:26.495Z,522.00
2022-10-05T08:18:21.796Z,522.00
2022-10-05T08:19:17.171Z,532.00
2022-10-05T08:20:12.700Z,523.00
2022-10-05T08:21:07.740Z,525.00
2022-10-05T08:22:02.711Z,530.00
2022-10-05T08:22:57.681Z,529.00
2022-10-05T08:23:52.760Z,539.00
2022-10-05T08:24:47.875Z,526.00
2022-10-05T08:25:42.867Z,526.00
2022-10-05T08:26:37.871Z,530.00
2022-10-05T08:27:33.173Z,517.00
2022-10-05T08:28:28.118Z,526.00
2022-10-05T08:29:23.299Z,544.00
2022-10-05T08:30:20.325Z,530.00
2022-10-05T08:31:15.333Z,526.00
2022-10-05T08:32:10.423Z,529.00
2022-10-05T08:33:05.459Z,533.00
2022-10-05T08:34:01.680Z,523.00
2022-10-05T08:34:57.074Z,520.00
2022-10-05T08:35:52.512Z,515.00
2022-10-05T08:36:52.928Z,527.00
2022-10-05T08:37:44.938Z,520.00
2022-10-05T08:38:39.629Z,520.00
2022-10-05T08:39:34.959Z,521.00
2022-10-05T08:40:30.400Z,515.00
2022-10-05T08:41:25.932Z,521.00
2022-10-05T08:42:21.375Z,517.00
2022-10-05T08:43:16.819Z,517.00
2022-10-05T08:44:11.840Z,517.00
2022-10-05T08:45:06.840Z,516.00
2022-10-05T08:46:01.988Z,518.00
2022-10-05T08:46:57.046Z,514.00
2022-10-05T08:47:52.082Z,516.00
2022-10-05T08:48:47.095Z,511.00
2022-10-05T08:49:42.142Z,513.00
2022-10-05T08:50:37.201Z,511.00
2022-10-05T08:51:32.249Z,525.00
2022-10-05T08:52:27.306Z,527.00
2022-10-05T08:53:24.053Z,521.00
2022-10-05T08:54:19.526Z,518.00
2022-10-05T08:55:15.117Z,519.00
2022-10-05T08:56:10.308Z,523.00
2022-10-05T08:57:05.870Z,526.00
2022-10-05T08:58:01.322Z,523.00
2022-10-05T08:58:56.876Z,514.00
2022-10-05T08:59:52.425Z,522.00
2022-10-05T09:00:47.771Z,542.00
2022-10-05T09:01:43.291Z,543.00
2022-10-05T09:02:38.718Z,536.00
2022-10-05T09:03:34.649Z,539.00
2022-10-05T09:04:29.797Z,541.00
2022-10-05T09:05:25.466Z,532.00
2022-10-05T09:06:20.950Z,533.00
2022-10-05T09:07:15.992Z,535.00
2022-10-05T09:08:10.968Z,527.00
2022-10-05T09:09:06.054Z,524.00
2022-10-05T09:10:02.077Z,533.00
2022-10-05T09:10:56.416Z,530.00
2022-10-05T09:11:51.272Z,529.00
2022-10-05T09:12:46.277Z,529.00
2022-10-05T09:13:41.430Z,534.00
2022-10-05T09:14:36.486Z,534.00
2022-10-05T09:15:31.647Z,532.00
2022-10-05T09:16:27.677Z,534.00
2022-10-05T09:17:23.124Z,536.00
2022-10-05T09:18:18.705Z,532.00
2022-10-05T09:19:14.211Z,530.00
2022-10-05T09:20:09.731Z,530.00
2022-10-05T09:21:05.255Z,531.00
2022-10-05T09:22:00.553Z,532.00
2022-10-05T09:22:56.008Z,539.00
2022-10-05T09:23:51.436Z,539.00
2022-10-05T09:24:48.631Z,533.00
2022-10-05T09:25:42.322Z,534.00
2022-10-05T09:26:37.870Z,531.00
2022-10-05T09:27:33.303Z,530.00
2022-10-05T09:28:29.067Z,523.00
2022-10-05T09:29:24.276Z,533.00
2022-10-05T09:30:19.353Z,541.00
2022-10-05T09:31:14.435Z,538.00
2022-10-05T09:32:13.030Z,529.00
2022-10-05T09:33:05.363Z,526.00
2022-10-05T09:33:59.473Z,527.00
2022-10-05T09:34:54.712Z,526.00
2022-10-05T09:35:49.714Z,528.00
2022-10-05T09:36:44.725Z,525.00
2022-10-05T09:37:43.778Z,525.00
2022-10-05T09:38:38.779Z,528.00
2022-10-05T09:39:33.835Z,532.00
2022-10-05T09:40:28.902Z,527.00
2022-10-05T09:41:23.909Z,543.00
2022-10-05T09:42:18.990Z,528.00
2022-10-05T09:43:13.947Z,525.00
2022-10-05T09:44:09.202Z,522.00
2022-10-05T09:45:04.100Z,525.00
2022-10-05T09:45:59.611Z,541.00
2022-10-05T09:46:55.774Z,524.00
2022-10-05T09:47:51.345Z,529.00
2022-10-05T09:48:47.175Z,524.00
2022-10-05T09:49:42.832Z,521.00
2022-10-05T09:50:38.340Z,514.00
2022-10-05T09:51:33.990Z,516.00
2022-10-05T09:52:29.543Z,512.00
2022-10-05T09:53:25.376Z,510.00
2022-10-05T09:54:20.789Z,516.00
2022-10-05T09:55:16.284Z,515.00
2022-10-05T09:56:12.028Z,520.00
2022-10-05T09:57:07.673Z,511.00
2022-10-05T09:58:03.089Z,528.00
2022-10-05T09:58:59.499Z,535.00
2022-10-05T09:59:55.148Z,515.00
2022-10-05T10:00:58.804Z,475.00
2022-10-05T10:01:47.721Z,487.00
2022-10-05T10:02:41.802Z,476.00
2022-10-05T10:03:36.823Z,488.00
2022-10-05T10:04:32.018Z,477.00
2022-10-05T10:05:30.683Z,487.00
2022-10-05T10:06:26.532Z,471.00
2022-10-05T10:07:21.700Z,471.00
2022-10-05T10:08:17.337Z,472.00
2022-10-05T10:09:13.045Z,478.00
2022-10-05T10:10:08.479Z,477.00
2022-10-05T10:11:05.247Z,473.00
2022-10-05T10:12:00.668Z,476.00
2022-10-05T10:12:56.393Z,472.00
2022-10-05T10:13:51.970Z,473.00
2022-10-05T10:14:47.397Z,477.00
2022-10-05T10:15:43.404Z,475.00
2022-10-05T10:16:38.816Z,482.00
2022-10-05T10:17:34.487Z,480.00
2022-10-05T10:18:30.096Z,474.00
2022-10-05T10:19:25.351Z,430.00
2022-10-05T10:20:21.214Z,424.00
2022-10-05T10:21:16.752Z,422.00
2022-10-05T10:22:12.205Z,424.00
2022-10-05T10:23:08.504Z,429.00
2022-10-05T10:24:04.051Z,427.00
2022-10-05T10:24:59.908Z,425.00
2022-10-05T10:25:55.354Z,420.00
2022-10-05T10:26:50.873Z,438.00
2022-10-05T10:27:50.342Z,425.00
2022-10-05T10:28:42.984Z,424.00
2022-10-05T10:29:37.701Z,423.00
2022-10-05T10:30:36.367Z,430.00
2022-10-05T10:31:28.902Z,425.00
2022-10-05T10:32:24.732Z,423.00
2022-10-05T10:33:20.159Z,444.00
2022-10-05T10:34:15.640Z,428.00
2022-10-05T10:35:11.193Z,431.00
2022-10-05T10:36:07.245Z,430.00
2022-10-05T10:37:02.515Z,426.00
2022-10-05T10:37:57.919Z,426.00
2022-10-05T10:38:53.690Z,434.00
2022-10-05T10:39:49.391Z,430.00
2022-10-05T10:40:44.774Z,424.00
2022-10-05T10:41:41.463Z,424.00
2022-10-05T10:42:36.839Z,436.00
2022-10-05T10:43:32.615Z,425.00
2022-10-05T10:44:28.242Z,434.00
2022-10-05T10:45:23.786Z,432.00
2022-10-05T10:46:19.765Z,429.00
2022-10-05T10:47:15.519Z,426.00
2022-10-05T10:48:10.919Z,423.00
2022-10-05T10:49:06.406Z,426.00
2022-10-05T10:50:01.919Z,431.00
2022-10-05T10:50:57.901Z,425.00
2022-10-05T10:51:53.424Z,433.00
2022-10-05T10:52:49.009Z,422.00
2022-10-05T10:53:44.410Z,415.00
2022-10-05T10:54:39.947Z,420.00
2022-10-05T10:55:35.368Z,419.00
2022-10-05T10:56:32.107Z,419.00
2022-10-05T10:57:27.408Z,427.00
2022-10-05T10:58:23.038Z,441.00
2022-10-05T10:59:18.431Z,436.00
2022-10-05T11:00:13.658Z,428.00
2022-10-05T11:01:08.810Z,427.00
2022-10-05T11:02:03.943Z,434.00
2022-10-05T11:02:58.948Z,428.00
2022-10-05T11:03:54.026Z,429.00
2022-10-05T11:04:49.263Z,433.00
2022-10-05T11:05:47.947Z,431.00
2022-10-05T11:06:39.233Z,433.00
2022-10-05T11:07:34.175Z,426.00
2022-10-05T11:08:29.373Z,435.00
2022-10-05T11:09:24.468Z,433.00
2022-10-05T11:10:19.603Z,431.00
2022-10-05T11:11:18.502Z,435.00
2022-10-05T11:12:13.593Z,430.00
2022-10-05T11:13:08.732Z,434.00
2022-10-05T11:14:03.778Z,437.00
2022-10-05T11:14:58.862Z,432.00
2022-10-05T11:15:53.961Z,430.00
2022-10-05T11:16:49.110Z,429.00
2022-10-05T11:17:43.938Z,429.00
2022-10-05T11:18:39.155Z,425.00
2022-10-05T11:19:40.594Z,434.00
2022-10-05T11:20:32.052Z,440.00
2022-10-05T11:21:26.449Z,434.00
2022-10-05T11:22:22.482Z,422.00
2022-10-05T11:23:17.874Z,426.00
2022-10-05T11:24:13.259Z,428.00
2022-10-05T11:25:09.025Z,428.00
2022-10-05T11:26:04.726Z,439.00
2022-10-05T11:27:00.669Z,431.00
2022-10-05T11:27:55.926Z,429.00
2022-10-05T11:28:51.805Z,427.00
2022-10-05T11:29:47.424Z,424.00
2022-10-05T11:30:45.205Z,431.00
2022-10-05T11:31:38.341Z,429.00
2022-10-05T11:32:33.819Z,432.00