createdAt,value
2023-01-10T00:00:38.421Z,6.15
2023-01-10T00:05:40.186Z,5.07
2023-01-10T00:10:41.429Z,5.43
2023-01-10T00:15:43.050Z,4.72
2023-01-10T00:20:46.997Z,4.53
2023-01-10T00:25:48.303Z,4.85
2023-01-10T00:31:01.392Z,6.60
2023-01-10T00:36:04.382Z,4.97
2023-01-10T00:41:28.454Z,4.90
2023-01-10T00:46:30.742Z,5.57
2023-01-10T00:51:32.054Z,5.10
2023-01-10T00:56:33.375Z,4.47
2023-01-10T01:01:34.774Z,3.30
2023-01-10T01:06:36.074Z,4.50
2023-01-10T01:11:37.405Z,5.23
2023-01-10T01:16:38.764Z,4.78
2023-01-10T01:21:39.999Z,6.60
2023-01-10T01:26:42.682Z,4.20
2023-01-10T01:31:44.066Z,3.67
2023-01-10T01:36:47.105Z,4.77
2023-01-10T01:41:57.361Z,4.63
2023-01-10T01:47:03.503Z,7.47
2023-01-10T01:52:08.480Z,5.80
2023-01-10T01:57:12.902Z,4.85
2023-01-10T02:02:17.094Z,6.57
2023-01-10T02:07:18.549Z,4.80
2023-01-10T02:12:19.786Z,3.60
2023-01-10T02:17:21.036Z,3.63
2023-01-10T02:22:42.095Z,3.17
2023-01-10T02:28:10.738Z,3.03
2023-01-10T02:33:22.708Z,3.63
2023-01-10T02:38:32.115Z,4.87
2023-01-10T02:43:42.012Z,3.63
2023-01-10T02:48:43.616Z,4.75
2023-01-10T02:53:47.327Z,3.60
2023-01-10T02:58:54.710Z,2.55
2023-01-10T03:04:05.077Z,3.70
2023-01-10T03:09:26.560Z,3.72
2023-01-10T03:14:28.810Z,4.68
2023-01-10T03:19:32.913Z,3.90
2023-01-10T03:24:36.161Z,3.60
2023-01-10T03:29:42.299Z,5.60
2023-01-10T03:34:43.926Z,8.20
2023-01-10T03:39:51.802Z,4.40
2023-01-10T03:44:58.460Z,10.10
2023-01-10T03:50:02.384Z,7.88
2023-01-10T03:55:05.323Z,6.63
2023-01-10T04:00:06.873Z,7.05
2023-01-10T04:05:08.562Z,9.13
2023-01-10T04:10:10.140Z,7.97
2023-01-10T04:15:11.453Z,7.28
2023-01-10T04:20:12.762Z,10.90
2023-01-10T04:25:14.109Z,10.00
2023-01-10T04:30:15.533Z,10.55
2023-01-10T04:35:16.770Z,6.87
2023-01-10T04:40:19.656Z,10.25
2023-01-10T04:45:21.845Z,13.47
2023-01-10T04:50:23.685Z,9.63
2023-01-10T04:55:25.017Z,16.90
2023-01-10T05:00:26.407Z,15.57
2023-01-10T05:05:28.446Z,10.73
2023-01-10T05:10:29.717Z,12.37
2023-01-10T05:15:31.004Z,10.65
2023-01-10T05:20:32.312Z,14.43
2023-01-10T05:25:33.762Z,9.93
2023-01-10T05:30:35.137Z,12.82
2023-01-10T05:35:36.383Z,11.00
2023-01-10T05:40:37.609Z,7.88
2023-01-10T05:45:38.925Z,14.38
2023-01-10T05:50:40.652Z,9.07
2023-01-10T05:55:42.141Z,10.05
2023-01-10T06:00:43.451Z,11.30
2023-01-10T06:05:45.400Z,11.30
2023-01-10T06:10:47.537Z,13.70
2023-01-10T06:15:49.229Z,10.07
2023-01-10T06:20:50.532Z,13.50
2023-01-10T06:25:51.785Z,9.90
2023-01-10T06:30:53.080Z,12.65
2023-01-10T06:35:54.419Z,10.25
2023-01-10T06:40:55.692Z,12.47
2023-01-10T06:45:56.988Z,10.15
2023-01-10T06:50:58.273Z,12.77
2023-01-10T06:55:59.559Z,9.68
2023-01-10T07:01:01.072Z,13.75
2023-01-10T07:06:02.753Z,12.97
2023-01-10T07:11:04.147Z,9.25
2023-01-10T07:16:06.806Z,12.40
2023-01-10T07:21:08.714Z,13.55
2023-01-10T07:26:11.160Z,11.02
2023-01-10T07:31:13.600Z,10.47
2023-01-10T07:36:15.291Z,9.80
2023-01-10T07:41:16.564Z,8.33
2023-01-10T07:46:17.906Z,9.07
2023-01-10T07:51:19.173Z,14.27
2023-01-10T07:56:20.477Z,11.97
2023-01-10T08:01:21.952Z,14.60
2023-01-10T08:06:23.254Z,14.87
2023-01-10T08:11:24.528Z,10.60
2023-01-10T08:16:25.844Z,12.10
2023-01-10T08:21:27.291Z,13.70
2023-01-10T08:26:28.557Z,16.63
2023-01-10T08:31:29.791Z,20.07
2023-01-10T08:36:31.022Z,11.57
2023-01-10T08:41:32.278Z,17.50
2023-01-10T08:46:33.689Z,15.73
2023-01-10T08:51:34.990Z,10.82
2023-01-10T08:56:37.322Z,9.83
2023-01-10T09:01:38.654Z,9.93
2023-01-10T09:06:39.963Z,15.38
2023-01-10T09:11:41.988Z,13.77
2023-01-10T09:16:43.353Z,13.30
2023-01-10T09:21:44.570Z,11.83
2023-01-10T09:26:45.860Z,10.85
2023-01-10T09:31:47.155Z,12.73
2023-01-10T09:36:48.511Z,9.17
2023-01-10T09:42:08.562Z,7.45
2023-01-10T09:47:34.022Z,13.00
2023-01-10T09:52:40.410Z,9.60
2023-01-10T09:57:41.718Z,10.65
2023-01-10T10:02:45.322Z,13.83
2023-01-10T10:07:50.841Z,9.52
2023-01-10T10:12:52.081Z,7.07
2023-01-10T10:18:16.835Z,5.75
2023-01-10T10:23:18.057Z,7.40
2023-01-10T10:28:41.195Z,8.93
2023-01-10T10:33:48.961Z,9.20
2023-01-10T10:38:51.364Z,6.30
2023-01-10T10:43:54.188Z,9.77
2023-01-10T10:49:13.528Z,11.93
2023-01-10T10:54:16.426Z,11.50
2023-01-10T10:59:19.244Z,8.23
2023-01-10T11:04:22.055Z,7.10
2023-01-10T11:09:34.768Z,10.82
2023-01-10T11:14:47.091Z,15.25
2023-01-10T11:19:55.213Z,13.80
2023-01-10T11:25:01.372Z,18.77
2023-01-10T11:30:06.831Z,8.53
2023-01-10T11:35:15.624Z,10.30
2023-01-10T11:40:23.751Z,20.38
2023-01-10T11:45:27.518Z,22.90
2023-01-10T11:50:29.942Z,11.23
2023-01-10T11:55:32.431Z,7.30
2023-01-10T12:00:36.242Z,6.85
2023-01-10T12:05:37.831Z,10.52
2023-01-10T12:10:39.179Z,8.10
2023-01-10T12:15:40.573Z,19.73
2023-01-10T12:20:46.288Z,10.90
2023-01-10T12:25:47.855Z,10.38
2023-01-10T12:30:52.848Z,12.27
2023-01-10T12:35:54.090Z,16.07
2023-01-10T12:40:59.901Z,15.60
2023-01-10T12:46:21.146Z,8.83
2023-01-10T12:51:26.556Z,10.25
2023-01-10T12:56:27.993Z,11.35
2023-01-10T13:01:31.312Z,8.50
2023-01-10T13:06:39.537Z,12.93
2023-01-10T13:11:45.504Z,33.97
2023-01-10T13:16:51.185Z,7.35
2023-01-10T13:22:12.481Z,23.23
2023-01-10T13:27:19.981Z,14.93
2023-01-10T13:32:29.268Z,13.07
2023-01-10T13:37:34.052Z,7.93
2023-01-10T13:42:54.886Z,17.25
2023-01-10T13:47:56.909Z,11.57
2023-01-10T13:53:01.359Z,5.90
2023-01-10T13:58:43.841Z,12.45
2023-01-10T14:03:53.377Z,9.03
2023-01-10T14:08:57.513Z,8.85
2023-01-10T14:14:00.522Z,20.38
2023-01-10T14:19:03.412Z,19.40
2023-01-10T14:24:04.916Z,15.80
2023-01-10T14:29:08.651Z,9.73
2023-01-10T14:34:11.883Z,27.58
2023-01-10T14:39:15.173Z,29.13
2023-01-10T14:44:23.853Z,20.47
2023-01-10T14:49:25.146Z,21.13
2023-01-10T14:54:26.768Z,26.03
2023-01-10T14:59:34.210Z,11.50
2023-01-10T15:04:36.235Z,24.58
2023-01-10T15:09:53.483Z,57.40
2023-01-10T15:14:58.213Z,70.35
2023-01-10T15:19:59.533Z,44.40
2023-01-10T15:25:21.055Z,25.70
2023-01-10T15:30:23.778Z,19.30
2023-01-10T15:35:35.239Z,19.77
2023-01-10T15:40:38.229Z,20.08
2023-01-10T15:45:40.040Z,12.37
2023-01-10T15:50:53.218Z,9.48
2023-01-10T15:55:56.047Z,17.17
2023-01-10T16:00:58.798Z,13.27
2023-01-10T16:06:00.586Z,19.70
2023-01-10T16:11:03.868Z,14.73
2023-01-10T16:16:08.310Z,17.80
2023-01-10T16:21:11.507Z,11.95
2023-01-10T16:26:12.981Z,15.07
2023-01-10T16:31:14.650Z,15.80
2023-01-10T16:36:17.490Z,19.13
2023-01-10T16:41:37.334Z,13.18
2023-01-10T16:46:38.628Z,19.23
2023-01-10T16:51:39.931Z,14.23
2023-01-10T16:56:41.900Z,20.80
2023-01-10T17:01:46.431Z,32.90
2023-01-10T17:06:48.019Z,24.88
2023-01-10T17:11:50.527Z,12.70
2023-01-10T17:16:52.463Z,18.87
2023-01-10T17:21:53.857Z,14.07
2023-01-10T17:26:55.162Z,15.13
2023-01-10T17:31:56.440Z,12.93
2023-01-10T17:36:57.702Z,16.42
2023-01-10T17:41:59.703Z,14.63
2023-01-10T17:47:02.406Z,43.35
2023-01-10T17:52:03.801Z,74.60
2023-01-10T17:57:05.315Z,15.32
2023-01-10T18:02:08.014Z,8.95
2023-01-10T18:07:10.791Z,12.90
2023-01-10T18:12:13.170Z,12.80
2023-01-10T18:17:14.468Z,15.70
2023-01-10T18:22:34.555Z,14.63
2023-01-10T18:27:36.387Z,18.25
2023-01-10T18:32:37.797Z,17.43
2023-01-10T18:37:39.207Z,23.70
2023-01-10T18:42:40.651Z,20.00
2023-01-10T18:47:41.893Z,22.48
2023-01-10T18:52:43.163Z,29.67
2023-01-10T18:57:44.445Z,26.23
2023-01-10T19:02:46.041Z,20.50
2023-01-10T19:07:47.768Z,14.80
2023-01-10T19:12:49.015Z,14.95
2023-01-10T19:17:50.301Z,14.95
2023-01-10T19:22:51.579Z,17.00
2023-01-10T19:27:52.846Z,13.93
2023-01-10T19:32:54.636Z,12.20
2023-01-10T19:37:55.891Z,25.88
2023-01-10T19:42:57.268Z,26.20
2023-01-10T19:47:58.535Z,23.43
2023-01-10T19:52:59.782Z,15.27
2023-01-10T19:58:01.436Z,18.47
2023-01-10T20:03:04.874Z,14.05
2023-01-10T20:08:06.280Z,12.88
2023-01-10T20:13:10.121Z,13.87
2023-01-10T20:18:11.769Z,16.98
2023-01-10T20:23:13.076Z,19.90
2023-01-10T20:28:14.389Z,20.05
2023-01-10T20:33:15.707Z,19.55
2023-01-10T20:38:19.507Z,21.57
2023-01-10T20:43:20.803Z,16.80
2023-01-10T20:48:22.553Z,13.53
2023-01-10T20:53:23.792Z,15.13
2023-01-10T20:58:25.031Z,13.98
2023-01-10T21:03:26.378Z,15.83
2023-01-10T21:08:29.570Z,17.38
2023-01-10T21:13:31.722Z,13.43
2023-01-10T21:18:46.050Z,13.00
2023-01-10T21:23:47.364Z,12.13
2023-01-10T21:28:48.660Z,13.00
2023-01-10T21:33:50.000Z,14.48
2023-01-10T21:38:52.581Z,15.33
2023-01-10T21:43:53.916Z,14.35
2023-01-10T21:48:55.243Z,30.95
2023-01-10T21:53:56.535Z,22.13
2023-01-10T21:58:57.782Z,17.90
2023-01-10T22:03:59.070Z,13.53
2023-01-10T22:09:00.436Z,16.45
2023-01-10T22:14:01.740Z,12.02
2023-01-10T22:19:03.027Z,13.00
2023-01-10T22:24:04.703Z,15.85
2023-01-10T22:29:05.968Z,18.07
2023-01-10T22:34:07.422Z,25.45
2023-01-10T22:39:09.075Z,17.27
2023-01-10T22:44:16.856Z,16.73
2023-01-10T22:49:18.448Z,17.30
2023-01-10T22:54:19.864Z,15.23
2023-01-10T22:59:21.191Z,18.75
2023-01-10T23:04:22.667Z,17.05
2023-01-10T23:09:24.050Z,14.27
2023-01-10T23:14:25.331Z,20.80
2023-01-10T23:19:26.673Z,17.17
2023-01-10T23:24:27.945Z,15.95
2023-01-10T23:29:29.198Z,21.90
2023-01-10T23:34:30.513Z,12.23
2023-01-10T23:39:31.804Z,11.07
2023-01-10T23:44:33.609Z,9.97
2023-01-10T23:49:34.938Z,12.65
2023-01-10T23:54:36.406Z,11.35
2023-01-10T23:59:37.704Z,10.87
