createdAt,value
2022-12-31T00:01:50.732Z,9
2022-12-31T00:04:50.721Z,8.9
2022-12-31T00:07:50.731Z,8.9
2022-12-31T00:10:50.740Z,8.9
2022-12-31T00:13:50.778Z,8.9
2022-12-31T00:16:50.795Z,8.9
2022-12-31T00:19:50.781Z,8.9
2022-12-31T00:22:50.797Z,9
2022-12-31T00:25:50.791Z,9.1
2022-12-31T00:28:50.816Z,9.1
2022-12-31T00:31:50.841Z,9.1
2022-12-31T00:34:50.845Z,9.2
2022-12-31T00:37:50.846Z,9.2
2022-12-31T00:40:50.856Z,9.3
2022-12-31T00:43:50.872Z,9.3
2022-12-31T00:46:50.887Z,9.3
2022-12-31T00:49:50.914Z,9.3
2022-12-31T00:52:50.907Z,9.3
2022-12-31T00:55:50.920Z,9.3
2022-12-31T00:58:50.932Z,9.3
2022-12-31T01:01:51.036Z,9.2
2022-12-31T01:04:50.980Z,9.3
2022-12-31T01:07:50.997Z,9.2
2022-12-31T01:10:50.988Z,9.3
2022-12-31T01:13:50.997Z,9.3
2022-12-31T01:16:51.032Z,9.3
2022-12-31T01:19:51.030Z,9.3
2022-12-31T01:22:51.048Z,9.3
2022-12-31T01:25:51.084Z,9.3
2022-12-31T01:28:51.073Z,9.4
2022-12-31T01:31:51.094Z,9.4
2022-12-31T01:34:51.100Z,9.5
2022-12-31T01:37:51.107Z,9.6
2022-12-31T01:40:51.110Z,9.7
2022-12-31T01:43:51.146Z,9.7
2022-12-31T01:46:51.129Z,9.8
2022-12-31T01:49:51.138Z,9.8
2022-12-31T01:52:51.148Z,9.8
2022-12-31T01:55:51.156Z,9.9
2022-12-31T01:58:51.165Z,9.9
2022-12-31T02:01:51.315Z,9.9
2022-12-31T02:04:51.170Z,9.9
2022-12-31T02:07:51.183Z,9.9
2022-12-31T02:10:51.177Z,10
2022-12-31T02:13:55.076Z,10
2022-12-31T02:16:51.188Z,10
2022-12-31T02:19:51.220Z,10
2022-12-31T02:22:51.203Z,10
2022-12-31T02:25:51.202Z,10
2022-12-31T02:28:51.218Z,10
2022-12-31T02:31:51.209Z,10.1
2022-12-31T02:34:51.216Z,10.1
2022-12-31T02:37:51.240Z,10.2
2022-12-31T02:40:51.217Z,10.2
2022-12-31T02:43:51.226Z,10.2
2022-12-31T02:46:51.252Z,10.3
2022-12-31T02:49:51.362Z,10.3
2022-12-31T02:52:51.241Z,10.4
2022-12-31T02:55:51.271Z,10.3
2022-12-31T02:58:51.247Z,10.3
2022-12-31T03:01:51.415Z,10.3
2022-12-31T03:04:51.257Z,10.3
2022-12-31T03:07:51.260Z,10.3
2022-12-31T03:10:51.269Z,10.4
2022-12-31T03:13:51.288Z,10.4
2022-12-31T03:16:51.272Z,10.4
2022-12-31T03:19:51.342Z,10.4
2022-12-31T03:22:51.280Z,10.4
2022-12-31T03:25:51.358Z,10.5
2022-12-31T03:28:51.292Z,10.5
2022-12-31T03:31:51.357Z,10.5
2022-12-31T03:34:51.297Z,10.5
2022-12-31T03:37:51.297Z,10.5
2022-12-31T03:40:51.368Z,10.5
2022-12-31T03:43:51.316Z,10.5
2022-12-31T03:46:51.319Z,10.6
2022-12-31T03:49:51.351Z,10.6
2022-12-31T03:52:51.323Z,10.6
2022-12-31T03:55:51.331Z,10.7
2022-12-31T03:58:51.336Z,10.7
2022-12-31T04:01:51.396Z,10.7
2022-12-31T04:04:51.341Z,10.8
2022-12-31T04:07:51.373Z,10.8
2022-12-31T04:10:51.377Z,10.8
2022-12-31T04:13:51.350Z,10.9
2022-12-31T04:16:51.393Z,10.9
2022-12-31T04:19:51.381Z,11
2022-12-31T04:22:51.375Z,11
2022-12-31T04:25:51.408Z,11.1
2022-12-31T04:28:51.380Z,11.2
2022-12-31T04:31:51.462Z,11.2
2022-12-31T04:34:51.390Z,11.2
2022-12-31T04:37:51.398Z,11.2
2022-12-31T04:40:51.417Z,11.2
2022-12-31T04:43:51.435Z,11.2
2022-12-31T04:46:51.424Z,11.2
2022-12-31T04:49:51.428Z,11.2
2022-12-31T04:52:51.434Z,11.2
2022-12-31T04:55:51.434Z,11.2
2022-12-31T04:58:51.434Z,11.1
2022-12-31T05:01:51.592Z,11.2
2022-12-31T05:04:51.448Z,11.2
2022-12-31T05:07:51.439Z,11.1
2022-12-31T05:10:51.460Z,11.2
2022-12-31T05:13:51.449Z,11.2
2022-12-31T05:16:51.506Z,11.2
2022-12-31T05:19:51.471Z,11.2
2022-12-31T05:22:51.452Z,11.2
2022-12-31T05:25:51.459Z,11.3
2022-12-31T05:28:51.460Z,11.3
2022-12-31T05:31:51.459Z,11.4
2022-12-31T05:34:51.489Z,11.4
2022-12-31T05:37:51.491Z,11.5
2022-12-31T05:40:51.484Z,11.6
2022-12-31T05:43:51.469Z,11.6
2022-12-31T05:46:51.467Z,11.6
2022-12-31T05:49:51.468Z,11.7
2022-12-31T05:52:51.471Z,11.7
2022-12-31T05:55:51.520Z,11.7
2022-12-31T05:58:51.473Z,11.8
2022-12-31T06:01:51.475Z,11.8
2022-12-31T06:04:51.479Z,11.8
2022-12-31T06:07:51.479Z,11.7
2022-12-31T06:10:51.484Z,11.6
2022-12-31T06:13:51.514Z,11.5
2022-12-31T06:16:51.484Z,11.4
2022-12-31T06:19:51.494Z,11.4
2022-12-31T06:22:51.511Z,11.4
2022-12-31T06:25:51.491Z,11.3
2022-12-31T06:28:51.487Z,11.4
2022-12-31T06:31:51.552Z,11.3
2022-12-31T06:34:51.506Z,11.3
2022-12-31T06:37:51.504Z,11.3
2022-12-31T06:40:51.511Z,11.3
2022-12-31T06:43:51.516Z,11.3
2022-12-31T06:46:51.546Z,11.4
2022-12-31T06:49:51.553Z,11.4
2022-12-31T06:52:51.523Z,11.4
2022-12-31T06:55:51.525Z,11.4
2022-12-31T06:58:51.520Z,11.5
2022-12-31T07:01:51.635Z,11.5
2022-12-31T07:04:51.530Z,11.5
2022-12-31T07:07:51.554Z,11.5
2022-12-31T07:10:51.529Z,11.5
2022-12-31T07:13:51.527Z,11.5
2022-12-31T07:16:51.540Z,11.4
2022-12-31T07:19:57.245Z,11.4
2022-12-31T07:22:51.540Z,11.5
2022-12-31T07:25:51.565Z,11.4
2022-12-31T07:28:51.542Z,11.4
2022-12-31T07:31:51.556Z,11.4
2022-12-31T07:34:51.548Z,11.4
2022-12-31T07:37:51.562Z,11.4
2022-12-31T07:40:51.560Z,11.4
2022-12-31T07:43:51.575Z,11.4
2022-12-31T07:46:51.598Z,11.4
2022-12-31T07:49:51.562Z,11.3
2022-12-31T07:52:51.560Z,11.3
2022-12-31T07:55:51.561Z,11.4
2022-12-31T07:58:51.561Z,11.4
2022-12-31T08:01:51.837Z,11.3
2022-12-31T08:04:51.571Z,11.3
2022-12-31T08:07:51.582Z,11.3
2022-12-31T08:10:51.575Z,11.3
2022-12-31T08:13:51.575Z,11.3
2022-12-31T08:16:51.577Z,11.3
2022-12-31T08:19:51.611Z,11.3
2022-12-31T08:22:51.587Z,11.3
2022-12-31T08:25:51.589Z,11.3
2022-12-31T08:28:51.596Z,11.2
2022-12-31T08:31:51.650Z,11.2
2022-12-31T08:34:51.597Z,11.2
2022-12-31T08:37:51.625Z,11.3
2022-12-31T08:40:51.600Z,11.3
2022-12-31T08:43:51.649Z,11.3
2022-12-31T08:46:51.600Z,11.3
2022-12-31T08:49:51.601Z,11.3
2022-12-31T08:52:51.602Z,11.4
2022-12-31T08:55:51.636Z,11.5
2022-12-31T08:58:51.620Z,11.6
2022-12-31T09:01:51.706Z,11.6
2022-12-31T09:04:51.619Z,11.6
2022-12-31T09:07:51.618Z,11.6
2022-12-31T09:10:51.621Z,11.6
2022-12-31T09:13:51.649Z,11.6
2022-12-31T09:16:51.695Z,11.6
2022-12-31T09:19:51.637Z,11.6
2022-12-31T09:22:51.641Z,11.6
2022-12-31T09:25:51.642Z,11.6
2022-12-31T09:28:51.642Z,11.6
2022-12-31T09:31:51.690Z,11.7
2022-12-31T09:34:51.654Z,11.7
2022-12-31T09:37:51.658Z,11.8
2022-12-31T09:40:51.685Z,12
2022-12-31T09:43:55.962Z,12
2022-12-31T09:46:51.670Z,12
2022-12-31T09:49:51.700Z,12.1
2022-12-31T09:52:51.705Z,12.1
2022-12-31T09:55:51.679Z,12.1
2022-12-31T09:58:51.689Z,12.1
2022-12-31T10:01:51.852Z,12.1
2022-12-31T10:04:51.694Z,12.1
2022-12-31T10:07:53.484Z,12.1
2022-12-31T10:10:51.696Z,12.2
2022-12-31T10:13:51.700Z,12.3
2022-12-31T10:16:51.754Z,12.6
2022-12-31T10:19:51.714Z,12.8
2022-12-31T10:22:51.707Z,12.8
2022-12-31T10:25:51.737Z,12.7
2022-12-31T10:28:51.713Z,12.6
2022-12-31T10:31:51.831Z,12.6
2022-12-31T10:34:51.725Z,12.6
2022-12-31T10:37:51.737Z,12.6
2022-12-31T10:40:51.740Z,12.7
2022-12-31T10:43:51.772Z,12.8
2022-12-31T10:46:51.748Z,12.9
2022-12-31T10:49:51.794Z,13
2022-12-31T10:52:51.751Z,13
2022-12-31T10:55:51.772Z,13.1
2022-12-31T10:58:51.757Z,13
2022-12-31T11:01:51.864Z,13
2022-12-31T11:04:51.764Z,13
2022-12-31T11:07:51.783Z,13.1
2022-12-31T11:10:51.780Z,13
2022-12-31T11:13:51.783Z,13
2022-12-31T11:16:51.792Z,12.9
2022-12-31T11:19:51.813Z,12.9
2022-12-31T11:22:51.792Z,12.9
2022-12-31T11:25:51.792Z,12.9
2022-12-31T11:28:51.800Z,12.9
2022-12-31T11:31:51.791Z,12.9
2022-12-31T11:34:51.808Z,12.9
2022-12-31T11:37:51.831Z,12.8
2022-12-31T11:40:51.805Z,12.7
2022-12-31T11:43:51.805Z,12.7
2022-12-31T11:46:51.847Z,12.8
2022-12-31T11:49:51.811Z,12.7
2022-12-31T11:52:51.814Z,12.7
2022-12-31T11:55:51.843Z,12.7
2022-12-31T11:58:51.822Z,12.7
2022-12-31T12:01:51.819Z,12.6
2022-12-31T12:04:51.821Z,12.6
2022-12-31T12:07:51.829Z,12.5
2022-12-31T12:10:51.827Z,12.7
2022-12-31T12:13:51.858Z,12.7
2022-12-31T12:16:51.837Z,13.1
2022-12-31T12:19:51.834Z,13.2
2022-12-31T12:22:51.860Z,13.1
2022-12-31T12:25:51.841Z,13.2
2022-12-31T12:28:51.849Z,13.2
2022-12-31T12:31:51.964Z,13.2
2022-12-31T12:34:51.854Z,13.1
2022-12-31T12:37:51.848Z,13.1
2022-12-31T12:40:51.853Z,13.1
2022-12-31T12:43:51.860Z,13.2
2022-12-31T12:46:51.895Z,13.1
2022-12-31T12:49:51.886Z,13.1
2022-12-31T12:52:55.049Z,13.1
2022-12-31T12:55:51.862Z,13.2
2022-12-31T12:58:51.870Z,13.2
2022-12-31T13:01:51.962Z,13.2
2022-12-31T13:04:51.867Z,13.1
2022-12-31T13:07:51.901Z,13.2
2022-12-31T13:10:51.879Z,13.2
2022-12-31T13:13:51.871Z,13.2
2022-12-31T13:16:51.876Z,13.3
2022-12-31T13:19:51.876Z,13.2
2022-12-31T13:22:51.877Z,13.2
2022-12-31T13:25:51.904Z,13.1
2022-12-31T13:28:51.884Z,13.1
2022-12-31T13:31:51.932Z,13.1
2022-12-31T13:34:51.880Z,13.1
2022-12-31T13:37:51.887Z,13
2022-12-31T13:40:51.886Z,12.9
2022-12-31T13:43:51.948Z,12.9
2022-12-31T13:46:51.891Z,12.9
2022-12-31T13:49:51.893Z,12.8
2022-12-31T13:52:51.888Z,12.8
2022-12-31T13:55:56.574Z,12.8
2022-12-31T13:58:51.901Z,12.7
2022-12-31T14:01:52.072Z,12.6
2022-12-31T14:04:51.905Z,12.6
2022-12-31T14:07:51.900Z,12.7
2022-12-31T14:10:51.905Z,12.6
2022-12-31T14:13:51.915Z,12.5
2022-12-31T14:16:52.004Z,12.5
2022-12-31T14:19:51.931Z,12.6
2022-12-31T14:22:51.901Z,12.6
2022-12-31T14:25:51.905Z,12.6
2022-12-31T14:28:51.909Z,12.6
2022-12-31T14:31:51.983Z,12.5
2022-12-31T14:34:51.914Z,12.6
2022-12-31T14:37:51.943Z,12.6
2022-12-31T14:40:51.924Z,12.5
2022-12-31T14:43:51.910Z,12.6
2022-12-31T14:46:51.917Z,12.5
2022-12-31T14:49:51.910Z,12.5
2022-12-31T14:52:51.923Z,12.4
2022-12-31T14:55:51.951Z,12.4
2022-12-31T14:58:51.921Z,12.4
2022-12-31T15:01:52.035Z,12.4
2022-12-31T15:04:51.916Z,12.4
2022-12-31T15:07:51.927Z,12.4
2022-12-31T15:10:51.923Z,12.3
2022-12-31T15:13:51.957Z,12.3
2022-12-31T15:16:52.014Z,12.3
2022-12-31T15:19:51.950Z,12.3
2022-12-31T15:22:51.946Z,12.2
2022-12-31T15:25:51.949Z,12.3
2022-12-31T15:28:51.959Z,12.3
2022-12-31T15:31:51.992Z,12.3
2022-12-31T15:34:51.971Z,12.3
2022-12-31T15:37:51.973Z,12.2
2022-12-31T15:40:51.976Z,12.2
2022-12-31T15:43:51.989Z,12.2
2022-12-31T15:46:51.989Z,12.2
2022-12-31T15:49:52.026Z,12.3
2022-12-31T15:52:52.018Z,12.2
2022-12-31T15:55:52.010Z,12.2
2022-12-31T15:58:52.025Z,12.2
2022-12-31T16:01:52.151Z,12.2
2022-12-31T16:04:52.042Z,12.2
2022-12-31T16:07:52.064Z,12.2
2022-12-31T16:10:52.043Z,12.2
2022-12-31T16:13:52.049Z,12.2
2022-12-31T16:16:52.075Z,12.2
2022-12-31T16:19:52.066Z,12.1
2022-12-31T16:22:52.071Z,12.1
2022-12-31T16:25:52.099Z,12.1
2022-12-31T16:28:52.087Z,12
2022-12-31T16:31:52.100Z,11.9
2022-12-31T16:34:52.104Z,12
2022-12-31T16:37:52.126Z,11.9
2022-12-31T16:40:52.117Z,11.8
2022-12-31T16:43:52.152Z,11.9
2022-12-31T16:46:52.221Z,11.8
2022-12-31T16:49:52.135Z,11.8
2022-12-31T16:52:52.152Z,11.7
2022-12-31T16:55:52.155Z,11.7
2022-12-31T16:58:52.158Z,11.6
2022-12-31T17:01:52.263Z,11.6
2022-12-31T17:04:55.884Z,11.6
2022-12-31T17:07:52.188Z,11.6
2022-12-31T17:10:52.195Z,11.5
2022-12-31T17:13:52.198Z,11.4
2022-12-31T17:16:56.255Z,11.4
2022-12-31T17:19:52.240Z,11.3
2022-12-31T17:22:52.218Z,11.3
2022-12-31T17:25:52.221Z,11.3
2022-12-31T17:28:52.233Z,11.2
2022-12-31T17:31:52.235Z,11.3
2022-12-31T17:34:52.248Z,11.2
2022-12-31T17:37:52.412Z,11.3
2022-12-31T17:40:52.772Z,11.3
2022-12-31T17:43:52.272Z,11.3
2022-12-31T17:46:52.294Z,11.2
2022-12-31T17:49:52.284Z,11.2
2022-12-31T17:52:52.304Z,11.2
2022-12-31T17:55:52.334Z,11.2
2022-12-31T17:58:52.326Z,11.2
2022-12-31T18:01:52.478Z,11.2
2022-12-31T18:04:52.337Z,11.2
2022-12-31T18:07:52.349Z,11.2
2022-12-31T18:10:52.355Z,11.2
2022-12-31T18:13:52.391Z,11.2
2022-12-31T18:16:52.368Z,11.3
2022-12-31T18:20:04.567Z,11.3
2022-12-31T18:22:52.389Z,11.4
2022-12-31T18:25:52.421Z,11.5
2022-12-31T18:28:52.419Z,11.5
2022-12-31T18:31:52.499Z,11.4
2022-12-31T18:34:52.431Z,11.4
2022-12-31T18:37:52.441Z,11.5
2022-12-31T18:40:52.449Z,11.4
2022-12-31T18:43:52.470Z,11.4
2022-12-31T18:46:52.470Z,11.4
2022-12-31T18:49:52.509Z,11.3
2022-12-31T18:52:52.495Z,11.3
2022-12-31T18:55:52.504Z,11.3
2022-12-31T18:58:52.513Z,11.3
2022-12-31T19:01:52.629Z,11.3
2022-12-31T19:04:52.530Z,11.3
2022-12-31T19:07:52.566Z,11.3
2022-12-31T19:10:52.555Z,11.3
2022-12-31T19:13:52.554Z,11.2
2022-12-31T19:16:52.630Z,11.2
2022-12-31T19:19:52.579Z,11.2
2022-12-31T19:22:52.599Z,11.2
2022-12-31T19:25:52.629Z,11.1
2022-12-31T19:28:52.614Z,11.1
2022-12-31T19:31:52.651Z,11
2022-12-31T19:34:52.629Z,11
2022-12-31T19:37:52.642Z,11
2022-12-31T19:40:52.648Z,11
2022-12-31T19:43:52.684Z,10.9
2022-12-31T19:46:52.664Z,10.9
2022-12-31T19:49:52.671Z,10.8
2022-12-31T19:52:52.678Z,10.8
2022-12-31T19:55:52.683Z,10.8
2022-12-31T19:58:52.803Z,10.8
2022-12-31T20:01:52.860Z,10.8
2022-12-31T20:04:52.713Z,10.8
2022-12-31T20:07:52.714Z,10.7
2022-12-31T20:10:52.727Z,10.7
2022-12-31T20:13:52.759Z,10.7
2022-12-31T20:16:52.867Z,10.6
2022-12-31T20:19:52.789Z,10.6
2022-12-31T20:22:52.761Z,10.6
2022-12-31T20:25:52.769Z,10.5
2022-12-31T20:28:52.779Z,10.5
2022-12-31T20:31:52.779Z,10.5
2022-12-31T20:34:52.795Z,10.4
2022-12-31T20:37:52.916Z,10.4
2022-12-31T20:40:52.803Z,10.4
2022-12-31T20:43:52.804Z,10.4
2022-12-31T20:46:52.852Z,10.3
2022-12-31T20:50:10.783Z,10.3
2022-12-31T20:52:52.819Z,10.2
2022-12-31T20:55:52.853Z,10.2
2022-12-31T20:58:52.838Z,10.2
2022-12-31T21:02:20.350Z,10.1
2022-12-31T21:04:52.944Z,10.1
2022-12-31T21:07:52.853Z,10.1
2022-12-31T21:10:52.856Z,10
2022-12-31T21:13:52.882Z,10
2022-12-31T21:16:52.866Z,10
2022-12-31T21:19:52.861Z,9.9
2022-12-31T21:22:52.871Z,9.9
2022-12-31T21:25:52.877Z,9.9
2022-12-31T21:28:52.882Z,9.8
2022-12-31T21:31:52.919Z,9.8
2022-12-31T21:35:14.923Z,9.8
2022-12-31T21:37:57.819Z,9.7
2022-12-31T21:40:52.901Z,9.7
2022-12-31T21:43:53.011Z,9.7
2022-12-31T21:47:33.029Z,9.6
2022-12-31T21:49:52.937Z,9.5
2022-12-31T21:52:52.918Z,9.6
2022-12-31T21:55:52.923Z,9.5
2022-12-31T21:58:52.923Z,9.5
2022-12-31T22:01:53.029Z,9.4
2022-12-31T22:05:05.931Z,9.5
2022-12-31T22:07:52.970Z,9.5
2022-12-31T22:10:53.267Z,9.4
2022-12-31T22:13:52.951Z,9.3
2022-12-31T22:16:52.954Z,9.3
2022-12-31T22:20:17.424Z,9.3
2022-12-31T22:22:52.976Z,9.3
2022-12-31T22:25:53.009Z,9.2
2022-12-31T22:28:52.987Z,9.2
2022-12-31T22:31:56.771Z,9.2
2022-12-31T22:34:52.996Z,9.2
2022-12-31T22:37:58.054Z,9.1
2022-12-31T22:40:52.996Z,9.1
2022-12-31T22:43:56.045Z,9.1
2022-12-31T22:46:53.078Z,9.1
2022-12-31T22:49:53.003Z,9
2022-12-31T22:52:53.013Z,9
2022-12-31T22:55:53.009Z,9
2022-12-31T22:58:53.012Z,9
2022-12-31T23:01:53.053Z,8.9
2022-12-31T23:04:53.018Z,8.9
2022-12-31T23:07:53.021Z,8.8
2022-12-31T23:10:53.023Z,8.9
2022-12-31T23:13:53.029Z,8.8
2022-12-31T23:16:53.026Z,8.8
2022-12-31T23:19:53.045Z,8.7
2022-12-31T23:22:53.042Z,8.7
2022-12-31T23:25:53.027Z,8.7
2022-12-31T23:28:53.034Z,8.7
2022-12-31T23:31:53.103Z,8.7
2022-12-31T23:34:53.062Z,8.7
2022-12-31T23:37:53.078Z,8.6
2022-12-31T23:40:53.052Z,8.6
2022-12-31T23:43:53.063Z,8.6
2022-12-31T23:46:53.179Z,8.5
2022-12-31T23:49:53.088Z,8.6
2022-12-31T23:52:53.094Z,8.6
2022-12-31T23:55:53.144Z,8.5
2022-12-31T23:58:53.113Z,8.6
