createdAt,value
2018-01-11T00:02:07.637Z,30.07
2018-01-11T00:04:36.658Z,30.23
2018-01-11T00:07:05.556Z,31.07
2018-01-11T00:09:34.449Z,30.00
2018-01-11T00:12:03.354Z,30.30
2018-01-11T00:14:32.253Z,31.53
2018-01-11T00:17:01.121Z,32.17
2018-01-11T00:19:30.009Z,31.53
2018-01-11T00:21:58.888Z,32.50
2018-01-11T00:24:27.805Z,31.50
2018-01-11T00:26:56.676Z,33.00
2018-01-11T00:29:25.596Z,32.53
2018-01-11T00:31:54.484Z,35.47
2018-01-11T00:34:23.389Z,34.53
2018-01-11T00:36:52.511Z,34.53
2018-01-11T00:39:21.617Z,33.87
2018-01-11T00:41:51.262Z,34.63
2018-01-11T00:44:20.151Z,35.70
2018-01-11T00:46:49.042Z,35.17
2018-01-11T00:49:17.929Z,36.27
2018-01-11T00:51:46.809Z,37.37
2018-01-11T00:54:15.692Z,37.30
2018-01-11T00:56:44.572Z,37.30
2018-01-11T00:59:13.468Z,37.77
2018-01-11T01:01:42.364Z,38.03
2018-01-11T01:04:11.228Z,37.27
2018-01-11T01:06:40.153Z,37.30
2018-01-11T01:09:09.029Z,36.97
2018-01-11T01:11:37.930Z,35.87
2018-01-11T01:14:06.825Z,35.87
2018-01-11T01:16:35.712Z,36.97
2018-01-11T01:19:04.585Z,35.63
2018-01-11T01:21:33.565Z,36.47
2018-01-11T01:24:02.629Z,37.20
2018-01-11T01:26:32.305Z,36.57
2018-01-11T01:29:01.186Z,36.40
2018-01-11T01:31:30.300Z,35.97
2018-01-11T01:33:59.210Z,36.90
2018-01-11T01:36:28.108Z,35.57
2018-01-11T01:38:56.995Z,37.63
2018-01-11T01:41:26.124Z,37.17
2018-01-11T01:43:55.774Z,37.23
2018-01-11T01:46:24.665Z,37.40
2018-01-11T01:48:53.545Z,37.30
2018-01-11T01:51:22.424Z,38.37
2018-01-11T01:53:51.292Z,38.17
2018-01-11T01:56:20.401Z,38.87
2018-01-11T01:58:49.274Z,37.57
2018-01-11T02:01:18.159Z,36.97
2018-01-11T02:03:47.045Z,36.70
2018-01-11T02:06:15.995Z,35.77
2018-01-11T02:08:45.141Z,36.63
2018-01-11T02:11:14.031Z,36.20
2018-01-11T02:13:43.139Z,35.93
2018-01-11T02:16:12.013Z,35.60
2018-01-11T02:18:41.112Z,36.17
2018-01-11T02:21:10.013Z,36.23
2018-01-11T02:23:38.888Z,35.73
2018-01-11T02:26:08.550Z,35.70
2018-01-11T02:28:37.439Z,36.30
2018-01-11T02:31:06.352Z,37.27
2018-01-11T02:33:34.669Z,37.60
2018-01-11T02:36:03.582Z,36.67
2018-01-11T02:38:32.461Z,37.77
2018-01-11T02:41:01.357Z,37.13
2018-01-11T02:43:30.243Z,36.67
2018-01-11T02:45:59.148Z,36.07
2018-01-11T02:48:28.262Z,36.83
2018-01-11T02:50:57.380Z,35.47
2018-01-11T02:53:26.344Z,34.30
2018-01-11T02:55:55.223Z,34.70
2018-01-11T02:58:25.110Z,33.03
2018-01-11T03:00:53.835Z,34.63
2018-01-11T03:03:22.702Z,34.17
2018-01-11T03:05:51.595Z,34.53
2018-01-11T03:08:20.479Z,33.67
2018-01-11T03:10:49.356Z,33.37
2018-01-11T03:13:18.457Z,37.03
2018-01-11T03:15:47.324Z,36.07
2018-01-11T03:18:16.192Z,38.07
2018-01-11T03:20:45.082Z,38.73
2018-01-11T03:23:13.960Z,38.70
2018-01-11T03:25:43.075Z,37.67
2018-01-11T03:28:11.963Z,37.73
2018-01-11T03:30:40.863Z,37.00
2018-01-11T03:33:09.756Z,37.03
2018-01-11T03:35:38.645Z,38.47
2018-01-11T03:38:07.533Z,39.30
2018-01-11T03:40:36.420Z,38.03
2018-01-11T03:43:05.318Z,40.97
2018-01-11T03:45:34.198Z,42.17
2018-01-11T03:48:03.302Z,41.00
2018-01-11T03:50:32.173Z,42.10
2018-01-11T03:53:01.064Z,41.10
2018-01-11T03:55:29.958Z,42.10
2018-01-11T03:57:58.833Z,40.47
2018-01-11T04:00:28.489Z,40.63
2018-01-11T04:02:57.356Z,39.87
2018-01-11T04:05:26.244Z,39.00
2018-01-11T04:07:55.130Z,39.60
2018-01-11T04:10:24.028Z,39.53
2018-01-11T04:12:52.900Z,37.37
2018-01-11T04:15:21.921Z,38.13
2018-01-11T04:17:50.800Z,36.80
2018-01-11T04:20:19.706Z,38.93
2018-01-11T04:22:48.583Z,37.50
2018-01-11T04:25:17.467Z,37.37
2018-01-11T04:27:46.349Z,34.90
2018-01-11T04:30:15.243Z,34.07
2018-01-11T04:32:44.150Z,33.43
2018-01-11T04:35:13.030Z,32.73
2018-01-11T04:37:42.024Z,33.87
2018-01-11T04:40:10.910Z,34.27
2018-01-11T04:42:39.788Z,34.70
2018-01-11T04:45:08.703Z,35.07
2018-01-11T04:47:37.607Z,34.70
2018-01-11T04:50:06.508Z,34.23
2018-01-11T04:52:35.385Z,38.43
2018-01-11T04:55:03.937Z,37.03
2018-01-11T04:57:32.816Z,47.70
2018-01-11T05:00:01.717Z,36.53
2018-01-11T05:02:30.593Z,31.50
2018-01-11T05:04:59.482Z,82.33
2018-01-11T05:07:28.378Z,61.00
2018-01-11T05:09:57.506Z,60.60
2018-01-11T05:12:26.418Z,48.30
2018-01-11T05:14:55.511Z,57.63
2018-01-11T05:17:24.407Z,62.93
2018-01-11T05:19:53.311Z,39.87
2018-01-11T05:22:22.205Z,47.97
2018-01-11T05:24:51.101Z,47.63
2018-01-11T05:27:20.193Z,55.93
2018-01-11T05:29:49.872Z,48.70
2018-01-11T05:32:18.976Z,54.40
2018-01-11T05:34:47.874Z,43.17
2018-01-11T05:37:17.759Z,47.30
2018-01-11T05:39:46.664Z,44.40
2018-01-11T05:42:16.541Z,32.40
2018-01-11T05:44:45.428Z,41.73
2018-01-11T05:47:14.317Z,40.50
2018-01-11T05:49:43.219Z,40.03
2018-01-11T05:52:12.105Z,43.90
2018-01-11T05:54:40.979Z,52.43
2018-01-11T05:57:10.075Z,46.63
2018-01-11T05:59:38.948Z,52.67
2018-01-11T06:02:07.843Z,50.40
2018-01-11T06:04:36.557Z,53.50
2018-01-11T06:07:05.642Z,50.70
2018-01-11T06:09:34.515Z,51.00
2018-01-11T06:12:03.416Z,54.90
2018-01-11T06:14:32.300Z,56.13
2018-01-11T06:17:01.207Z,59.67
2018-01-11T06:19:30.117Z,62.97
2018-01-11T06:21:59.238Z,60.97
2018-01-11T06:24:28.137Z,60.03
2018-01-11T06:26:57.017Z,59.00
2018-01-11T06:29:25.924Z,58.73
2018-01-11T06:31:54.818Z,54.50
2018-01-11T06:34:23.949Z,59.70
2018-01-11T06:36:53.044Z,59.47
2018-01-11T06:39:21.943Z,58.10
2018-01-11T06:41:50.840Z,57.03
2018-01-11T06:44:19.734Z,58.70
2018-01-11T06:46:48.628Z,57.30
2018-01-11T06:49:17.511Z,56.00
2018-01-11T06:51:46.401Z,59.53
2018-01-11T06:54:15.282Z,58.53
2018-01-11T06:56:44.958Z,57.93
2018-01-11T06:59:13.856Z,60.50
2018-01-11T07:01:42.808Z,56.60
2018-01-11T07:04:11.688Z,57.67
2018-01-11T07:06:40.583Z,58.57
2018-01-11T07:09:09.528Z,59.33
2018-01-11T07:11:38.402Z,59.90
2018-01-11T07:14:07.116Z,60.27
2018-01-11T07:16:36.025Z,56.57
2018-01-11T07:19:05.096Z,54.93
2018-01-11T07:21:34.067Z,55.50
2018-01-11T07:24:02.945Z,55.97
2018-01-11T07:26:31.840Z,55.50
2018-01-11T07:29:01.494Z,52.80
2018-01-11T07:31:30.384Z,53.50
2018-01-11T07:33:59.491Z,54.53
2018-01-11T07:36:28.419Z,55.03
2018-01-11T07:38:57.299Z,61.70
2018-01-11T07:41:26.225Z,55.23
2018-01-11T07:43:55.117Z,56.43
2018-01-11T07:46:24.016Z,54.87
2018-01-11T07:48:52.906Z,50.50
2018-01-11T07:51:22.795Z,49.40
2018-01-11T07:53:51.684Z,50.07
2018-01-11T07:56:20.577Z,49.70
2018-01-11T07:58:49.469Z,49.17
2018-01-11T08:01:20.492Z,48.00
2018-01-11T08:03:49.375Z,50.50
2018-01-11T08:06:18.281Z,49.80
2018-01-11T08:08:47.194Z,48.67
2018-01-11T08:11:16.113Z,50.70
2018-01-11T08:13:44.998Z,48.20
2018-01-11T08:16:14.095Z,51.53
2018-01-11T08:18:42.988Z,51.70
2018-01-11T08:21:11.884Z,50.63
2018-01-11T08:23:40.784Z,45.00
2018-01-11T08:26:09.910Z,46.63
2018-01-11T08:28:39.676Z,49.40
2018-01-11T08:31:09.319Z,47.43
2018-01-11T08:33:38.230Z,47.00
2018-01-11T08:36:07.142Z,44.23
2018-01-11T08:38:36.017Z,46.93
2018-01-11T08:41:04.924Z,42.90
2018-01-11T08:43:33.817Z,44.77
2018-01-11T08:46:02.697Z,43.37
2018-01-11T08:48:31.645Z,43.90
2018-01-11T08:51:01.053Z,45.23
2018-01-11T08:53:30.700Z,44.50
2018-01-11T08:55:59.412Z,44.87
2018-01-11T08:58:28.528Z,43.90
2018-01-11T09:00:57.446Z,45.40
2018-01-11T09:03:26.350Z,45.67
2018-01-11T09:05:55.242Z,45.63
2018-01-11T09:08:24.141Z,46.87
2018-01-11T09:10:53.251Z,46.37
2018-01-11T09:13:22.167Z,46.30
2018-01-11T09:15:51.045Z,46.73
2018-01-11T09:18:19.926Z,46.20
2018-01-11T09:20:48.836Z,46.97
2018-01-11T09:23:17.740Z,45.20
2018-01-11T09:25:46.632Z,47.27
2018-01-11T09:28:15.555Z,46.77
2018-01-11T09:30:44.439Z,45.53
2018-01-11T09:33:13.345Z,47.70
2018-01-11T09:35:42.223Z,47.93
2018-01-11T09:38:11.130Z,45.87
2018-01-11T09:40:40.044Z,45.93
2018-01-11T09:43:08.947Z,45.37
2018-01-11T09:45:37.592Z,45.63
2018-01-11T09:48:06.516Z,44.07
2018-01-11T09:50:35.399Z,44.77
2018-01-11T09:53:04.295Z,44.27
2018-01-11T09:55:33.199Z,44.30
2018-01-11T09:58:02.089Z,43.70
2018-01-11T10:00:31.007Z,44.63
2018-01-11T10:03:00.109Z,43.87
2018-01-11T10:05:29.013Z,42.57
2018-01-11T10:07:57.942Z,44.03
2018-01-11T10:10:27.015Z,44.63
2018-01-11T10:12:55.768Z,42.73
2018-01-11T10:15:24.877Z,43.47
2018-01-11T10:17:53.776Z,44.87
2018-01-11T10:20:22.711Z,43.83
2018-01-11T10:22:51.587Z,44.43
2018-01-11T10:25:20.489Z,43.57
2018-01-11T10:27:49.397Z,43.53
2018-01-11T10:30:18.290Z,46.07
2018-01-11T10:32:47.364Z,42.67
2018-01-11T10:35:16.992Z,40.97
2018-01-11T10:37:46.059Z,44.07
2018-01-11T10:40:14.956Z,44.07
2018-01-11T10:42:44.067Z,43.87
2018-01-11T10:45:12.952Z,41.87
2018-01-11T10:47:41.858Z,43.23
2018-01-11T10:50:10.746Z,41.93
2018-01-11T10:52:39.879Z,41.60
2018-01-11T10:55:08.769Z,43.07
2018-01-11T10:57:37.683Z,42.63
2018-01-11T11:00:06.246Z,42.67
2018-01-11T11:02:40.515Z,43.13
2018-01-11T11:05:09.418Z,42.63
2018-01-11T11:07:38.519Z,43.10
2018-01-11T11:10:07.397Z,42.20
2018-01-11T11:12:36.289Z,41.47
2018-01-11T11:15:05.193Z,40.80
2018-01-11T11:17:34.094Z,40.43
2018-01-11T11:20:03.030Z,40.27
2018-01-11T11:22:32.050Z,39.23
2018-01-11T11:25:00.950Z,39.77
2018-01-11T11:27:29.842Z,42.07
2018-01-11T11:29:58.725Z,39.57
2018-01-11T11:32:27.619Z,42.00
2018-01-11T11:34:56.725Z,42.77
2018-01-11T11:37:25.627Z,41.10
2018-01-11T11:39:54.579Z,40.83
2018-01-11T11:42:23.480Z,42.10
2018-01-11T11:44:52.170Z,42.77
2018-01-11T11:47:21.080Z,44.57
2018-01-11T11:49:50.152Z,46.57
2018-01-11T11:52:19.056Z,43.57
2018-01-11T11:54:48.356Z,43.30
2018-01-11T11:57:17.251Z,45.00
2018-01-11T11:59:46.350Z,46.13
2018-01-11T12:02:15.461Z,42.93
2018-01-11T12:04:44.365Z,43.23
2018-01-11T12:07:13.076Z,44.07
2018-01-11T12:09:42.749Z,45.57
2018-01-11T12:12:11.863Z,44.53
2018-01-11T12:14:40.980Z,43.97
2018-01-11T12:17:10.636Z,44.17
2018-01-11T12:19:39.536Z,44.20
2018-01-11T12:22:08.409Z,44.10
2018-01-11T12:24:37.306Z,43.67
2018-01-11T12:27:06.204Z,43.90
2018-01-11T12:29:35.113Z,44.53
2018-01-11T12:32:04.014Z,45.00
2018-01-11T12:34:32.901Z,45.07
2018-01-11T12:37:01.785Z,46.37
2018-01-11T12:39:30.693Z,47.37
2018-01-11T12:41:59.798Z,47.50
2018-01-11T12:44:28.876Z,49.50
2018-01-11T12:46:58.012Z,47.70
2018-01-11T12:49:26.886Z,46.73
2018-01-11T12:51:55.776Z,43.70
2018-01-11T12:54:24.666Z,46.27
2018-01-11T12:56:53.559Z,49.03
2018-01-11T12:59:22.454Z,47.93
2018-01-11T13:01:51.381Z,49.17
2018-01-11T13:04:20.253Z,46.93
2018-01-11T13:06:49.140Z,49.40
2018-01-11T13:09:18.034Z,45.73
2018-01-11T13:11:46.924Z,45.47
2018-01-11T13:14:15.824Z,46.13
2018-01-11T13:16:44.714Z,46.60
2018-01-11T13:19:13.614Z,47.47
2018-01-11T13:21:42.735Z,47.50
2018-01-11T13:24:11.831Z,49.87
2018-01-11T13:26:40.720Z,49.30
2018-01-11T13:29:09.629Z,49.00
2018-01-11T13:31:38.508Z,51.03
2018-01-11T13:34:07.413Z,51.67
2018-01-11T13:36:36.324Z,48.63
2018-01-11T13:39:04.652Z,47.67
2018-01-11T13:41:34.332Z,43.93
2018-01-11T13:44:03.234Z,44.70
2018-01-11T13:46:32.112Z,43.23
2018-01-11T13:49:01.223Z,40.17
2018-01-11T13:51:30.131Z,38.23
2018-01-11T13:53:59.013Z,39.23
2018-01-11T13:56:27.928Z,39.37
2018-01-11T13:58:56.821Z,43.13
2018-01-11T14:01:26.461Z,42.20
2018-01-11T14:03:55.354Z,40.37
2018-01-11T14:06:24.268Z,37.80
2018-01-11T14:08:53.353Z,40.10
2018-01-11T14:11:22.469Z,38.43
2018-01-11T14:13:51.364Z,37.93
2018-01-11T14:16:20.260Z,37.53
2018-01-11T14:18:49.137Z,39.30
2018-01-11T14:21:18.107Z,36.73
2018-01-11T14:23:47.044Z,36.53
2018-01-11T14:26:16.101Z,38.77
2018-01-11T14:28:44.997Z,39.37
2018-01-11T14:31:13.896Z,36.23
2018-01-11T14:33:42.796Z,38.27
2018-01-11T14:36:12.439Z,37.07
2018-01-11T14:38:41.356Z,36.33
2018-01-11T14:41:10.234Z,35.00
2018-01-11T14:43:39.114Z,32.53
2018-01-11T14:46:07.997Z,34.00
2018-01-11T14:48:36.706Z,34.73
2018-01-11T14:51:05.608Z,32.23
2018-01-11T14:53:34.510Z,33.43
2018-01-11T14:56:03.401Z,34.80
2018-01-11T14:58:32.312Z,31.90
2018-01-11T15:01:01.206Z,34.20
2018-01-11T15:03:30.099Z,30.83
2018-01-11T15:05:58.991Z,31.67
2018-01-11T15:08:27.892Z,30.67
2018-01-11T15:10:56.788Z,31.47
2018-01-11T15:13:25.661Z,33.43
2018-01-11T15:15:54.798Z,33.50
2018-01-11T15:18:23.703Z,33.60
2018-01-11T15:20:52.597Z,35.57
2018-01-11T15:23:21.511Z,37.63
2018-01-11T15:25:50.622Z,38.60
2018-01-11T15:28:19.549Z,38.57
2018-01-11T15:30:48.469Z,38.33
2018-01-11T15:33:17.376Z,40.17
2018-01-11T15:35:46.270Z,38.07
2018-01-11T15:38:15.185Z,37.07
2018-01-11T15:40:44.095Z,36.10
2018-01-11T15:43:12.993Z,35.23
2018-01-11T15:45:41.907Z,34.70
2018-01-11T15:48:10.800Z,35.43
2018-01-11T15:50:39.932Z,34.80
2018-01-11T15:53:08.829Z,34.77
2018-01-11T15:55:37.721Z,35.07
2018-01-11T15:58:06.627Z,33.90
2018-01-11T16:00:35.521Z,32.93
2018-01-11T16:03:04.407Z,34.90
2018-01-11T16:05:33.333Z,36.37
2018-01-11T16:08:02.226Z,34.67
2018-01-11T16:10:31.193Z,35.73
2018-01-11T16:13:00.078Z,34.30
2018-01-11T16:15:29.080Z,36.63
2018-01-11T16:17:58.015Z,36.90
2018-01-11T16:20:26.923Z,36.47
2018-01-11T16:22:55.830Z,37.73
2018-01-11T16:25:24.710Z,35.47
2018-01-11T16:27:53.650Z,35.73
2018-01-11T16:30:22.532Z,36.00
2018-01-11T16:32:51.424Z,36.50
2018-01-11T16:35:20.326Z,37.03
2018-01-11T16:37:49.185Z,37.03
2018-01-11T16:40:18.077Z,36.10
2018-01-11T16:42:47.744Z,36.20
2018-01-11T16:45:16.639Z,35.67
2018-01-11T16:47:45.523Z,36.50
2018-01-11T16:50:14.427Z,36.03
2018-01-11T16:52:43.292Z,35.30
2018-01-11T16:55:15.350Z,37.30
2018-01-11T16:57:45.023Z,36.67
2018-01-11T17:00:13.918Z,37.43
2018-01-11T17:02:42.641Z,36.63
2018-01-11T17:05:11.544Z,36.93
2018-01-11T17:07:41.221Z,39.50
2018-01-11T17:10:10.139Z,38.93
2018-01-11T17:12:39.086Z,37.30
2018-01-11T17:15:07.949Z,37.53
2018-01-11T17:17:36.866Z,36.77
2018-01-11T17:20:05.980Z,37.60
2018-01-11T17:22:34.848Z,34.20
2018-01-11T17:25:03.739Z,36.23
2018-01-11T17:27:32.620Z,34.50
2018-01-11T17:30:01.538Z,36.50
2018-01-11T17:32:30.629Z,35.63
2018-01-11T17:34:59.538Z,35.73
2018-01-11T17:37:28.422Z,35.47
2018-01-11T17:39:57.379Z,35.40
2018-01-11T17:42:26.487Z,38.73
2018-01-11T17:44:55.383Z,38.73
2018-01-11T17:47:24.283Z,39.63
2018-01-11T17:49:53.194Z,38.47
2018-01-11T17:52:22.834Z,36.73
2018-01-11T17:54:51.725Z,36.60
2018-01-11T17:57:20.612Z,36.30
2018-01-11T17:59:49.508Z,37.33
2018-01-11T18:02:18.390Z,35.50
2018-01-11T18:04:47.291Z,35.07
2018-01-11T18:07:16.516Z,36.47
2018-01-11T18:09:47.401Z,36.30
2018-01-11T18:12:16.277Z,35.73
2018-01-11T18:14:45.180Z,36.37
2018-01-11T18:17:14.061Z,36.53
2018-01-11T18:19:42.996Z,38.27
2018-01-11T18:22:11.904Z,35.10
2018-01-11T18:24:41.168Z,37.23
2018-01-11T18:27:10.039Z,37.13
2018-01-11T18:29:39.134Z,33.83
2018-01-11T18:32:08.029Z,40.63
2018-01-11T18:34:36.940Z,38.30
2018-01-11T18:37:05.852Z,38.40
2018-01-11T18:39:34.754Z,38.43
2018-01-11T18:42:03.643Z,40.03
2018-01-11T18:44:32.532Z,41.83
2018-01-11T18:47:01.677Z,40.17
2018-01-11T18:49:30.792Z,39.80
2018-01-11T18:51:59.697Z,41.90
2018-01-11T18:54:28.602Z,42.30
2018-01-11T18:56:57.482Z,40.83
2018-01-11T18:59:26.391Z,42.63
2018-01-11T19:01:55.310Z,43.13
2018-01-11T19:04:24.211Z,42.20
2018-01-11T19:06:53.087Z,40.87
2018-01-11T19:09:22.020Z,39.53
2018-01-11T19:11:50.930Z,41.13
2018-01-11T19:14:17.640Z,41.07
2018-01-11T19:16:43.848Z,41.60
2018-01-11T19:19:10.054Z,44.70
2018-01-11T19:21:36.289Z,44.20
2018-01-11T19:24:02.537Z,45.63
2018-01-11T19:26:29.450Z,47.67
2018-01-11T19:28:55.639Z,47.57
2018-01-11T19:31:21.847Z,47.37
2018-01-11T19:33:48.130Z,46.80
2018-01-11T19:36:14.351Z,47.07
2018-01-11T19:38:40.490Z,45.23
2018-01-11T19:41:06.705Z,51.33
2018-01-11T19:43:32.902Z,52.17
2018-01-11T19:45:59.103Z,51.87
2018-01-11T19:48:25.320Z,51.43
2018-01-11T19:50:51.498Z,52.43
2018-01-11T19:53:17.722Z,49.23
2018-01-11T19:55:43.891Z,48.90
2018-01-11T19:58:10.103Z,51.40
2018-01-11T20:00:36.361Z,52.90
2018-01-11T20:03:02.585Z,52.20
2018-01-11T20:05:28.785Z,47.90
2018-01-11T20:07:54.997Z,47.10
2018-01-11T20:10:21.177Z,44.57
2018-01-11T20:12:47.391Z,41.90
2018-01-11T20:15:13.612Z,42.67
2018-01-11T20:17:39.851Z,42.70
2018-01-11T20:20:06.037Z,43.53
2018-01-11T20:22:32.296Z,44.13
2018-01-11T20:24:58.654Z,42.43
2018-01-11T20:27:24.839Z,43.50
2018-01-11T20:29:51.070Z,44.47
2018-01-11T20:32:17.292Z,42.67
2018-01-11T20:34:43.536Z,43.63
2018-01-11T20:37:09.785Z,44.50
2018-01-11T20:39:36.039Z,47.27
2018-01-11T20:42:02.208Z,45.67
2018-01-11T20:44:28.448Z,43.83
2018-01-11T20:46:54.646Z,44.97
2018-01-11T20:49:20.936Z,45.93
2018-01-11T20:51:47.224Z,48.47
2018-01-11T20:54:13.443Z,49.00
2018-01-11T20:56:39.626Z,48.07
2018-01-11T20:59:05.854Z,49.87
2018-01-11T21:01:32.092Z,48.80
2018-01-11T21:03:58.313Z,46.60
2018-01-11T21:06:24.563Z,47.67
2018-01-11T21:08:50.753Z,47.50
2018-01-11T21:11:16.979Z,50.43
2018-01-11T21:13:43.173Z,50.77
2018-01-11T21:16:09.502Z,54.60
2018-01-11T21:18:35.864Z,55.10
2018-01-11T21:21:02.570Z,53.43
2018-01-11T21:23:28.787Z,56.67
2018-01-11T21:25:54.976Z,53.20
2018-01-11T21:28:21.925Z,52.13
2018-01-11T21:30:48.164Z,55.43
2018-01-11T21:33:14.430Z,53.17
2018-01-11T21:35:40.620Z,51.60
2018-01-11T21:38:06.814Z,52.03
2018-01-11T21:40:32.974Z,53.20
2018-01-11T21:42:59.205Z,52.43
2018-01-11T21:45:26.123Z,55.83
2018-01-11T21:47:52.292Z,54.23
2018-01-11T21:50:33.430Z,55.33
2018-01-11T21:52:59.582Z,55.80
2018-01-11T21:55:25.916Z,54.60
2018-01-11T21:57:52.120Z,53.73
2018-01-11T22:00:18.301Z,56.07
2018-01-11T22:02:44.477Z,54.73
2018-01-11T22:05:10.672Z,54.67
2018-01-11T22:07:36.892Z,54.77
2018-01-11T22:10:03.120Z,53.70
2018-01-11T22:12:29.313Z,53.73
2018-01-11T22:14:55.508Z,55.70
2018-01-11T22:17:21.721Z,54.40
2018-01-11T22:19:47.940Z,53.77
2018-01-11T22:22:14.190Z,54.70
2018-01-11T22:24:41.160Z,55.77
2018-01-11T22:27:07.314Z,51.73
2018-01-11T22:29:34.264Z,53.27
2018-01-11T22:32:00.462Z,55.77
2018-01-11T22:34:26.673Z,53.17
2018-01-11T22:36:52.906Z,52.97
2018-01-11T22:39:19.113Z,52.33
2018-01-11T22:41:45.365Z,52.37
2018-01-11T22:44:11.576Z,52.13
2018-01-11T22:46:38.026Z,50.37
2018-01-11T22:49:04.408Z,51.77
2018-01-11T22:51:30.596Z,51.77
2018-01-11T22:53:56.768Z,54.30
2018-01-11T22:56:23.307Z,51.87
2018-01-11T22:58:50.076Z,50.93
2018-01-11T23:01:17.071Z,51.93
2018-01-11T23:03:43.444Z,52.80
2018-01-11T23:06:09.648Z,51.30
2018-01-11T23:08:35.988Z,50.47
2018-01-11T23:11:02.365Z,51.93
2018-01-11T23:13:29.265Z,49.80
2018-01-11T23:15:55.468Z,50.70
2018-01-11T23:18:22.402Z,51.63
2018-01-11T23:20:48.590Z,50.87
2018-01-11T23:23:14.759Z,50.47
2018-01-11T23:25:40.976Z,50.27
2018-01-11T23:28:07.215Z,52.20
2018-01-11T23:30:33.418Z,52.33
2018-01-11T23:32:59.603Z,48.30
2018-01-11T23:35:25.793Z,50.43
2018-01-11T23:37:51.986Z,49.40
2018-01-11T23:40:18.176Z,50.40
2018-01-11T23:42:44.386Z,51.53
2018-01-11T23:45:10.588Z,48.97
2018-01-11T23:47:36.825Z,51.57
2018-01-11T23:50:02.964Z,50.97
2018-01-11T23:52:29.900Z,51.10
2018-01-11T23:54:56.077Z,50.30
2018-01-11T23:57:22.260Z,50.57
2018-01-11T23:59:48.409Z,49.83
