createdAt,value
2023-03-26T00:00:44.279Z,65.63
2023-03-26T00:03:12.291Z,66.42
2023-03-26T00:05:41.648Z,66.70
2023-03-26T00:08:09.871Z,66.93
2023-03-26T00:10:37.869Z,66.18
2023-03-26T00:13:05.881Z,66.18
2023-03-26T00:15:33.510Z,65.64
2023-03-26T00:18:00.772Z,65.88
2023-03-26T00:20:29.723Z,66.23
2023-03-26T00:22:56.467Z,66.20
2023-03-26T00:25:26.043Z,65.94
2023-03-26T00:27:52.624Z,66.07
2023-03-26T00:30:19.612Z,66.46
2023-03-26T00:32:53.968Z,66.05
2023-03-26T00:35:22.461Z,65.88
2023-03-26T00:37:51.528Z,65.73
2023-03-26T00:40:18.258Z,65.03
2023-03-26T00:42:44.877Z,65.98
2023-03-26T00:45:11.596Z,66.15
2023-03-26T00:47:40.111Z,65.97
2023-03-26T00:50:15.334Z,66.03
2023-03-26T00:52:46.247Z,66.43
2023-03-26T00:55:13.430Z,66.67
2023-03-26T00:57:40.665Z,67.03
2023-03-26T01:00:17.032Z,66.28
2023-03-26T01:02:47.259Z,66.68
2023-03-26T01:05:34.087Z,67.36
2023-03-26T01:08:22.660Z,67.85
2023-03-26T01:10:53.279Z,66.81
2023-03-26T01:13:23.427Z,65.89
2023-03-26T01:15:51.205Z,66.21
2023-03-26T01:18:26.360Z,66.07
2023-03-26T01:21:05.347Z,66.27
2023-03-26T01:23:47.017Z,65.30
2023-03-26T01:26:29.705Z,63.57
2023-03-26T01:28:59.886Z,62.57
2023-03-26T01:31:47.520Z,62.49
2023-03-26T01:34:50.366Z,61.27
2023-03-26T01:37:27.228Z,61.55
2023-03-26T01:39:56.948Z,61.77
2023-03-26T01:42:35.402Z,62.21
2023-03-26T01:45:15.535Z,61.07
2023-03-26T01:47:43.047Z,61.03
2023-03-26T01:50:10.006Z,60.70
2023-03-26T01:52:36.768Z,61.73
2023-03-26T01:55:04.286Z,61.34
2023-03-26T01:57:52.157Z,61.15
2023-03-26T02:00:28.503Z,61.78
2023-03-26T02:03:24.291Z,61.78
2023-03-26T02:05:57.949Z,62.20
2023-03-26T02:08:57.208Z,62.45
2023-03-26T02:11:33.588Z,62.98
2023-03-26T02:14:03.458Z,62.99
2023-03-26T02:16:30.023Z,63.12
2023-03-26T02:18:59.239Z,63.36
2023-03-26T02:21:27.151Z,63.88
2023-03-26T02:24:03.180Z,63.57
2023-03-26T02:26:32.425Z,64.10
2023-03-26T02:28:59.812Z,63.62
2023-03-26T02:31:30.252Z,63.68
2023-03-26T02:33:57.327Z,64.05
2023-03-26T02:36:27.528Z,63.78
2023-03-26T02:38:55.785Z,63.63
2023-03-26T02:41:22.433Z,63.90
2023-03-26T02:43:49.320Z,64.03
2023-03-26T02:46:16.119Z,64.19
2023-03-26T02:48:44.032Z,65.30
2023-03-26T02:51:10.631Z,64.83
2023-03-26T02:53:37.652Z,64.86
2023-03-26T02:56:04.541Z,64.73
2023-03-26T02:58:31.149Z,64.67
2023-03-26T03:00:57.797Z,65.42
2023-03-26T03:03:26.726Z,65.24
2023-03-26T03:05:55.078Z,65.51
2023-03-26T03:08:24.723Z,64.85
2023-03-26T03:10:57.334Z,65.17
2023-03-26T03:13:23.959Z,64.95
2023-03-26T03:15:50.699Z,65.09
2023-03-26T03:18:17.293Z,65.65
2023-03-26T03:20:44.693Z,64.97
2023-03-26T03:23:11.530Z,65.25
2023-03-26T03:25:41.322Z,64.25
2023-03-26T03:28:08.103Z,64.36
2023-03-26T03:30:35.815Z,64.35
2023-03-26T03:33:03.102Z,64.16
2023-03-26T03:35:30.440Z,64.48
2023-03-26T03:37:58.254Z,63.82
2023-03-26T03:40:25.810Z,63.76
2023-03-26T03:42:52.402Z,62.99
2023-03-26T03:45:19.132Z,61.75
2023-03-26T03:47:45.928Z,61.18
2023-03-26T03:50:12.551Z,61.23
2023-03-26T03:52:39.149Z,60.61
2023-03-26T03:55:06.137Z,60.48
2023-03-26T03:57:34.740Z,60.70
2023-03-26T04:00:01.556Z,61.05
2023-03-26T04:02:34.704Z,59.59
2023-03-26T04:05:03.008Z,59.79
2023-03-26T04:07:31.248Z,60.15
2023-03-26T04:10:00.067Z,59.60
2023-03-26T04:12:30.627Z,59.45
2023-03-26T04:14:57.976Z,60.15
2023-03-26T04:17:24.947Z,59.59
2023-03-26T04:19:55.071Z,60.18
2023-03-26T04:22:23.582Z,59.71
2023-03-26T04:24:50.265Z,60.25
2023-03-26T04:27:25.633Z,59.83
2023-03-26T04:29:52.350Z,60.85
2023-03-26T04:32:35.801Z,59.94
2023-03-26T04:35:06.809Z,61.13
2023-03-26T04:37:42.534Z,60.55
2023-03-26T04:40:15.309Z,61.25
2023-03-26T04:42:46.383Z,60.68
2023-03-26T04:45:18.012Z,60.08
2023-03-26T04:47:46.447Z,59.98
2023-03-26T04:50:13.350Z,60.22
2023-03-26T04:52:41.626Z,60.08
2023-03-26T04:55:25.529Z,59.93
2023-03-26T04:57:59.787Z,59.29
2023-03-26T05:00:28.484Z,59.21
2023-03-26T05:02:57.849Z,59.17
2023-03-26T05:05:26.115Z,58.41
2023-03-26T05:07:52.798Z,58.77
2023-03-26T05:10:22.700Z,57.44
2023-03-26T05:12:49.463Z,57.96
2023-03-26T05:15:16.745Z,57.15
2023-03-26T05:17:43.534Z,57.48
2023-03-26T05:20:30.307Z,56.68
2023-03-26T05:22:57.120Z,57.56
2023-03-26T05:25:23.782Z,57.75
2023-03-26T05:27:50.532Z,56.75
2023-03-26T05:30:20.727Z,57.71
2023-03-26T05:32:52.146Z,58.12
2023-03-26T05:35:19.712Z,58.37
2023-03-26T05:37:47.394Z,59.90
2023-03-26T05:40:17.072Z,60.07
2023-03-26T05:42:44.192Z,59.02
2023-03-26T05:45:13.153Z,58.77
2023-03-26T05:47:39.758Z,59.41
2023-03-26T05:50:07.620Z,59.75
2023-03-26T05:52:34.359Z,58.91
2023-03-26T05:55:01.013Z,58.16
2023-03-26T05:57:30.386Z,57.86
2023-03-26T05:59:57.014Z,57.05
2023-03-26T06:02:23.900Z,56.88
2023-03-26T06:04:51.005Z,57.10
2023-03-26T06:07:18.257Z,57.29
2023-03-26T06:09:45.330Z,57.07
2023-03-26T06:12:12.147Z,57.58
2023-03-26T06:14:38.859Z,57.54
2023-03-26T06:17:05.438Z,57.79
2023-03-26T06:19:32.032Z,58.57
2023-03-26T06:21:58.630Z,58.97
2023-03-26T06:24:25.360Z,57.75
2023-03-26T06:26:52.669Z,57.36
2023-03-26T06:29:19.429Z,56.99
2023-03-26T06:31:46.321Z,55.59
2023-03-26T06:34:13.111Z,55.69
2023-03-26T06:36:39.707Z,55.36
2023-03-26T06:39:07.808Z,55.90
2023-03-26T06:41:35.491Z,55.79
2023-03-26T06:44:02.276Z,55.33
2023-03-26T06:46:29.105Z,55.07
2023-03-26T06:48:55.732Z,55.45
2023-03-26T06:51:22.277Z,55.22
2023-03-26T06:53:48.855Z,55.54
2023-03-26T06:56:15.605Z,54.60
2023-03-26T06:58:42.150Z,53.83
2023-03-26T07:01:08.851Z,53.39
2023-03-26T07:03:35.634Z,52.97
2023-03-26T07:06:02.304Z,52.96
2023-03-26T07:08:28.894Z,51.78
2023-03-26T07:10:55.714Z,51.61
2023-03-26T07:13:22.773Z,50.98
2023-03-26T07:15:49.475Z,50.89
2023-03-26T07:18:16.211Z,51.87
2023-03-26T07:20:44.910Z,51.36
2023-03-26T07:23:12.423Z,50.88
2023-03-26T07:25:39.401Z,50.40
2023-03-26T07:28:24.334Z,49.86
2023-03-26T07:31:27.988Z,47.73
2023-03-26T07:34:32.821Z,48.12
2023-03-26T07:37:11.083Z,47.43
2023-03-26T07:40:03.073Z,45.13
2023-03-26T07:42:41.555Z,46.31
2023-03-26T07:45:26.094Z,45.06
2023-03-26T07:47:53.668Z,46.36
2023-03-26T07:50:23.023Z,45.47
2023-03-26T07:52:49.951Z,45.41
2023-03-26T07:55:17.483Z,45.58
2023-03-26T07:57:58.486Z,45.57
2023-03-26T08:00:39.357Z,44.45
2023-03-26T08:03:17.107Z,45.30
2023-03-26T08:05:59.069Z,44.45
2023-03-26T08:08:48.742Z,42.80
2023-03-26T08:11:24.742Z,44.58
2023-03-26T08:14:19.292Z,42.92
2023-03-26T08:16:56.084Z,43.25
2023-03-26T08:19:35.041Z,43.99
2023-03-26T08:22:26.233Z,41.83
2023-03-26T08:25:12.031Z,39.47
2023-03-26T08:27:48.127Z,41.95
2023-03-26T08:30:18.893Z,41.76
2023-03-26T08:32:54.356Z,42.09
2023-03-26T08:35:21.383Z,41.61
2023-03-26T08:37:48.052Z,40.37
2023-03-26T08:40:29.968Z,40.21
2023-03-26T08:43:09.287Z,40.29
2023-03-26T08:45:44.581Z,39.74
2023-03-26T08:48:45.523Z,38.64
2023-03-26T08:51:43.115Z,37.40
2023-03-26T08:54:41.286Z,38.75
2023-03-26T08:57:43.688Z,38.15
2023-03-26T09:00:28.728Z,40.10
2023-03-26T09:03:04.425Z,39.83
2023-03-26T09:05:55.252Z,39.05
2023-03-26T09:08:53.924Z,38.52
2023-03-26T09:11:47.214Z,36.99
2023-03-26T09:14:30.295Z,38.51
2023-03-26T09:17:08.999Z,38.46
2023-03-26T09:20:13.755Z,34.51
2023-03-26T09:23:13.392Z,36.01
2023-03-26T09:25:58.498Z,36.79
2023-03-26T09:28:58.509Z,36.25
2023-03-26T09:31:45.525Z,37.63
2023-03-26T09:34:18.010Z,38.27
2023-03-26T09:37:05.863Z,35.25
2023-03-26T09:39:44.394Z,37.22
2023-03-26T09:42:24.358Z,36.46
2023-03-26T09:45:10.589Z,35.60
2023-03-26T09:48:09.219Z,37.22
2023-03-26T09:50:56.186Z,36.68
2023-03-26T09:53:44.664Z,37.28
2023-03-26T09:56:32.781Z,35.29
2023-03-26T09:59:20.801Z,36.23
2023-03-26T10:02:15.508Z,36.25
2023-03-26T10:05:13.643Z,36.45
2023-03-26T10:08:06.689Z,36.05
2023-03-26T10:11:03.057Z,36.28
2023-03-26T10:13:52.857Z,37.01
2023-03-26T10:16:34.393Z,36.30
2023-03-26T10:19:20.306Z,35.89
2023-03-26T10:22:05.710Z,35.12
2023-03-26T10:24:59.085Z,34.25
2023-03-26T10:27:44.079Z,33.57
2023-03-26T10:30:22.574Z,34.18
2023-03-26T10:33:02.859Z,34.72
2023-03-26T10:35:53.571Z,33.38
2023-03-26T10:38:45.424Z,27.93
2023-03-26T10:41:15.178Z,32.56
2023-03-26T10:44:17.202Z,31.89
2023-03-26T10:47:01.228Z,32.06
2023-03-26T10:49:39.889Z,32.79
2023-03-26T10:52:16.322Z,31.26
2023-03-26T10:54:53.550Z,32.71
2023-03-26T10:57:37.016Z,33.20
2023-03-26T11:00:14.962Z,32.97
2023-03-26T11:03:19.227Z,33.60
2023-03-26T11:06:15.973Z,33.41
2023-03-26T11:08:57.412Z,33.28
2023-03-26T11:11:38.750Z,32.78
2023-03-26T11:14:51.498Z,32.84
2023-03-26T11:17:42.288Z,31.02
2023-03-26T11:20:41.159Z,32.43
2023-03-26T11:23:07.732Z,33.70
2023-03-26T11:26:02.057Z,32.13
2023-03-26T11:29:03.634Z,31.42
2023-03-26T11:32:05.292Z,32.15
2023-03-26T11:34:41.966Z,32.86
2023-03-26T11:37:17.646Z,32.78
2023-03-26T11:39:55.116Z,32.64
2023-03-26T11:42:24.545Z,33.12
2023-03-26T11:45:04.598Z,33.99
2023-03-26T11:47:37.694Z,34.73
2023-03-26T11:50:07.297Z,34.43
2023-03-26T11:52:33.923Z,34.55
2023-03-26T11:55:00.539Z,34.61
2023-03-26T11:57:33.257Z,34.50
2023-03-26T11:59:59.993Z,34.71
2023-03-26T12:02:29.762Z,34.88
2023-03-26T12:05:21.928Z,33.50
2023-03-26T12:07:56.889Z,33.77
2023-03-26T12:10:43.708Z,33.37
2023-03-26T12:13:37.203Z,35.01
2023-03-26T12:16:15.396Z,35.29
2023-03-26T12:18:44.593Z,35.65
2023-03-26T12:21:15.866Z,35.38
2023-03-26T12:23:50.949Z,36.07
2023-03-26T12:26:21.134Z,36.03
2023-03-26T12:28:51.311Z,35.56
2023-03-26T12:31:19.427Z,35.53
2023-03-26T12:34:04.092Z,34.65
2023-03-26T12:36:33.617Z,34.81
2023-03-26T12:40:05.887Z,34.48
2023-03-26T12:44:42.674Z,34.58
2023-03-26T12:44:58.968Z,34.73
2023-03-26T12:47:57.523Z,34.75
2023-03-26T12:50:34.554Z,34.75
2023-03-26T12:53:46.329Z,32.59
2023-03-26T12:56:36.381Z,34.59
2023-03-26T12:59:40.675Z,33.39
2023-03-26T13:02:25.570Z,32.20
2023-03-26T13:05:07.248Z,34.93
2023-03-26T13:07:34.280Z,34.42
2023-03-26T13:10:23.670Z,34.52
2023-03-26T13:13:18.701Z,34.82
2023-03-26T13:15:54.023Z,35.38
2023-03-26T13:18:51.926Z,34.20
2023-03-26T13:21:53.493Z,34.96
2023-03-26T13:24:39.534Z,35.67
2023-03-26T13:27:35.382Z,35.87
2023-03-26T13:30:25.513Z,36.56
2023-03-26T13:33:14.715Z,36.71
2023-03-26T13:35:47.471Z,36.78
2023-03-26T13:38:20.484Z,35.97
2023-03-26T13:40:47.138Z,36.86
2023-03-26T13:43:44.812Z,36.90
2023-03-26T13:46:22.331Z,35.35
2023-03-26T13:49:00.287Z,36.51
2023-03-26T13:51:35.260Z,37.48
2023-03-26T13:54:21.577Z,37.24
2023-03-26T13:56:58.758Z,36.89
2023-03-26T13:59:41.664Z,37.84
2023-03-26T14:02:24.545Z,38.66
2023-03-26T14:05:30.391Z,39.03
2023-03-26T14:08:05.862Z,38.53
2023-03-26T14:10:38.639Z,39.66
2023-03-26T14:13:16.401Z,40.11
2023-03-26T14:15:55.853Z,39.95
2023-03-26T14:18:37.429Z,39.79
2023-03-26T14:21:36.614Z,40.20
2023-03-26T14:24:12.293Z,40.62
2023-03-26T14:27:00.800Z,41.25
2023-03-26T14:29:58.309Z,41.83
2023-03-26T14:32:30.857Z,41.83
2023-03-26T14:35:13.411Z,42.29
2023-03-26T14:38:19.236Z,42.57
2023-03-26T14:41:22.898Z,42.23
2023-03-26T14:44:47.988Z,42.54
2023-03-26T14:47:17.834Z,43.21
2023-03-26T14:50:20.218Z,43.02
2023-03-26T14:52:52.234Z,42.80
2023-03-26T14:55:54.755Z,43.35
2023-03-26T14:58:37.666Z,43.02
2023-03-26T15:01:10.112Z,43.37
2023-03-26T15:03:58.231Z,43.51
2023-03-26T15:06:25.303Z,43.72
2023-03-26T15:09:13.827Z,43.92
2023-03-26T15:11:52.254Z,44.17
2023-03-26T15:14:37.037Z,44.47
2023-03-26T15:17:12.700Z,44.69
2023-03-26T15:20:05.102Z,44.79
2023-03-26T15:22:49.711Z,44.65
2023-03-26T15:25:54.257Z,45.20
2023-03-26T15:28:39.455Z,44.59
2023-03-26T15:31:09.888Z,44.93
2023-03-26T15:33:48.786Z,45.19
2023-03-26T15:36:53.307Z,44.43
2023-03-26T15:39:59.164Z,45.37
2023-03-26T15:42:36.738Z,45.32
2023-03-26T15:45:13.913Z,44.94
2023-03-26T15:47:56.200Z,45.51
2023-03-26T15:50:31.133Z,45.61
2023-03-26T15:53:12.797Z,45.70
2023-03-26T15:55:57.810Z,45.57
2023-03-26T15:58:36.874Z,45.84
2023-03-26T16:01:19.093Z,45.57
2023-03-26T16:04:09.229Z,45.59
2023-03-26T16:06:59.160Z,46.02
2023-03-26T16:09:34.117Z,46.17
2023-03-26T16:12:24.968Z,46.23
2023-03-26T16:15:07.397Z,46.03
2023-03-26T16:18:05.272Z,46.40
2023-03-26T16:20:46.775Z,46.26
2023-03-26T16:23:24.453Z,46.99
2023-03-26T16:26:07.690Z,46.55
2023-03-26T16:28:35.970Z,47.10
2023-03-26T16:31:10.818Z,47.35
2023-03-26T16:34:40.854Z,47.38
2023-03-26T16:37:29.919Z,47.33
2023-03-26T16:40:16.678Z,46.72
2023-03-26T16:43:01.238Z,45.81
2023-03-26T16:45:35.178Z,45.59
2023-03-26T16:48:16.910Z,43.26
2023-03-26T16:50:59.158Z,40.28
2023-03-26T16:53:51.949Z,42.08
2023-03-26T16:56:47.583Z,39.13
2023-03-26T17:00:06.302Z,42.03
2023-03-26T17:02:56.863Z,41.26
2023-03-26T17:05:56.514Z,39.29
2023-03-26T17:09:05.918Z,40.29
2023-03-26T17:11:38.626Z,39.77
2023-03-26T17:14:26.703Z,38.55
2023-03-26T17:17:26.866Z,39.85
2023-03-26T17:20:04.200Z,41.42
2023-03-26T17:22:43.233Z,41.84
2023-03-26T17:25:28.443Z,42.07
2023-03-26T17:28:24.052Z,43.33
2023-03-26T17:31:15.929Z,43.45
2023-03-26T17:33:43.203Z,43.00
2023-03-26T17:36:12.670Z,43.10
2023-03-26T17:38:39.307Z,42.91
2023-03-26T17:41:07.920Z,41.58
2023-03-26T17:43:43.563Z,41.23
2023-03-26T17:46:48.348Z,41.15
2023-03-26T17:49:22.310Z,42.03
2023-03-26T17:51:58.095Z,41.80
2023-03-26T17:54:34.691Z,41.51
2023-03-26T17:57:06.173Z,42.20
2023-03-26T17:59:33.761Z,41.67
2023-03-26T18:02:05.477Z,41.65
2023-03-26T18:04:38.986Z,41.94
2023-03-26T18:07:26.086Z,42.33
2023-03-26T18:10:13.022Z,41.78
2023-03-26T18:12:54.085Z,42.61
2023-03-26T18:15:26.416Z,42.76
2023-03-26T18:18:03.218Z,42.70
2023-03-26T18:20:30.015Z,42.79
2023-03-26T18:22:57.646Z,43.09
2023-03-26T18:25:32.686Z,43.16
2023-03-26T18:28:02.048Z,43.65
2023-03-26T18:30:29.357Z,43.27
2023-03-26T18:33:13.748Z,43.62
2023-03-26T18:35:49.688Z,44.28
2023-03-26T18:38:35.531Z,43.41
2023-03-26T18:41:08.087Z,43.64
2023-03-26T18:43:44.584Z,43.66
2023-03-26T18:46:14.553Z,43.85
2023-03-26T18:48:41.945Z,43.61
2023-03-26T18:51:09.812Z,43.11
2023-03-26T18:53:40.924Z,43.18
2023-03-26T18:56:33.747Z,43.88
2023-03-26T18:59:02.752Z,44.16
2023-03-26T19:01:32.251Z,44.41
2023-03-26T19:04:05.921Z,43.90
2023-03-26T19:06:38.266Z,44.91
2023-03-26T19:09:23.669Z,44.46
2023-03-26T19:11:57.763Z,45.35
2023-03-26T19:14:26.126Z,44.88
2023-03-26T19:16:59.847Z,44.88
2023-03-26T19:19:39.651Z,45.52
2023-03-26T19:22:08.903Z,45.20
2023-03-26T19:24:36.259Z,45.72
2023-03-26T19:27:04.132Z,45.96
2023-03-26T19:29:36.216Z,46.20
2023-03-26T19:32:06.774Z,46.55
2023-03-26T19:34:40.186Z,46.60
2023-03-26T19:37:21.420Z,46.28
2023-03-26T19:40:09.828Z,46.49
2023-03-26T19:42:43.652Z,46.97
2023-03-26T19:45:23.103Z,47.08
2023-03-26T19:47:57.320Z,46.67
2023-03-26T19:50:30.096Z,47.03
2023-03-26T19:53:18.895Z,48.01
2023-03-26T19:56:05.192Z,47.46
2023-03-26T19:58:32.880Z,48.16
2023-03-26T20:00:59.615Z,47.43
2023-03-26T20:03:44.441Z,48.21
2023-03-26T20:06:13.414Z,47.68
2023-03-26T20:08:40.696Z,48.06
2023-03-26T20:11:15.010Z,47.92
2023-03-26T20:13:41.570Z,48.44
2023-03-26T20:16:29.036Z,48.56
2023-03-26T20:18:57.288Z,47.68
2023-03-26T20:21:25.538Z,47.53
2023-03-26T20:23:55.638Z,48.35
2023-03-26T20:26:24.067Z,48.83
2023-03-26T20:28:53.533Z,48.72
2023-03-26T20:31:25.014Z,48.41
2023-03-26T20:33:53.370Z,48.80
2023-03-26T20:36:33.856Z,48.23
2023-03-26T20:39:03.078Z,48.96
2023-03-26T20:41:29.747Z,48.20
2023-03-26T20:43:56.949Z,48.84
2023-03-26T20:46:30.860Z,49.04
2023-03-26T20:48:59.707Z,49.32
2023-03-26T20:51:28.601Z,49.30
2023-03-26T20:53:56.203Z,49.63
2023-03-26T20:56:23.466Z,49.38
2023-03-26T20:59:03.710Z,49.66
2023-03-26T21:01:34.901Z,49.79
2023-03-26T21:04:04.356Z,50.23
2023-03-26T21:06:31.547Z,50.16
2023-03-26T21:08:58.463Z,49.90
2023-03-26T21:11:56.502Z,49.94
2023-03-26T21:14:26.900Z,50.36
2023-03-26T21:16:53.791Z,50.11
2023-03-26T21:19:20.582Z,50.42
2023-03-26T21:21:50.879Z,50.90
2023-03-26T21:24:21.985Z,50.92
2023-03-26T21:27:08.481Z,51.18
2023-03-26T21:29:35.303Z,50.91
2023-03-26T21:32:02.193Z,51.12
2023-03-26T21:34:29.399Z,50.87
2023-03-26T21:36:56.264Z,51.47
2023-03-26T21:39:23.298Z,51.39
2023-03-26T21:42:04.807Z,51.01
2023-03-26T21:44:33.252Z,51.17
2023-03-26T21:47:00.359Z,51.00
2023-03-26T21:49:27.357Z,51.03
2023-03-26T21:51:54.338Z,50.60
2023-03-26T21:54:29.704Z,50.43
2023-03-26T21:57:30.552Z,51.17
2023-03-26T22:00:18.509Z,50.59
2023-03-26T22:02:51.219Z,50.39
2023-03-26T22:05:21.058Z,50.70
2023-03-26T22:07:58.717Z,51.29
2023-03-26T22:10:25.355Z,50.73
2023-03-26T22:12:51.981Z,50.69
2023-03-26T22:15:20.051Z,50.79
2023-03-26T22:17:54.189Z,50.87
2023-03-26T22:20:25.656Z,51.21
2023-03-26T22:22:53.392Z,51.18
2023-03-26T22:25:21.946Z,50.76
2023-03-26T22:27:50.762Z,50.41
2023-03-26T22:30:18.913Z,50.72
2023-03-26T22:32:45.750Z,51.45
2023-03-26T22:35:13.052Z,51.37
2023-03-26T22:37:40.532Z,51.13
2023-03-26T22:40:08.857Z,51.48
2023-03-26T22:42:36.362Z,51.52
2023-03-26T22:45:04.133Z,51.45
2023-03-26T22:47:33.737Z,51.41
2023-03-26T22:50:00.769Z,51.69
2023-03-26T22:52:28.019Z,51.30
2023-03-26T22:54:54.753Z,51.65
2023-03-26T22:57:24.115Z,52.10
2023-03-26T22:59:50.847Z,52.28
2023-03-26T23:02:18.313Z,52.38
2023-03-26T23:04:46.305Z,52.70
2023-03-26T23:07:13.120Z,52.55
2023-03-26T23:09:39.723Z,52.67
2023-03-26T23:12:06.744Z,52.39
2023-03-26T23:14:33.373Z,52.55
2023-03-26T23:17:00.538Z,52.20
2023-03-26T23:19:27.132Z,52.80
2023-03-26T23:21:53.722Z,53.29
2023-03-26T23:24:20.263Z,53.12
2023-03-26T23:26:51.095Z,52.87
2023-03-26T23:29:18.343Z,53.07
2023-03-26T23:31:44.981Z,52.92
2023-03-26T23:34:13.546Z,53.39
2023-03-26T23:36:40.915Z,53.13
2023-03-26T23:39:08.420Z,53.03
2023-03-26T23:41:35.612Z,53.26
2023-03-26T23:44:02.255Z,53.31
2023-03-26T23:46:34.904Z,53.40
2023-03-26T23:49:04.497Z,54.15
2023-03-26T23:51:31.917Z,53.99
2023-03-26T23:53:59.846Z,53.71
2023-03-26T23:56:32.878Z,53.54
2023-03-26T23:59:00.643Z,53.62
