createdAt,value
2019-04-07T00:04:17.183Z,100.00
2019-04-07T00:10:01.854Z,100.00
2019-04-07T00:12:50.897Z,100.00
2019-04-07T00:15:39.934Z,100.00
2019-04-07T00:18:30.786Z,100.00
2019-04-07T00:21:20.860Z,100.00
2019-04-07T00:24:10.233Z,100.00
2019-04-07T00:27:00.262Z,100.00
2019-04-07T00:29:42.347Z,100.00
2019-04-07T00:32:31.156Z,100.00
2019-04-07T00:35:39.050Z,100.00
2019-04-07T00:41:35.635Z,100.00
2019-04-07T00:44:24.697Z,100.00
2019-04-07T00:47:15.294Z,100.00
2019-04-07T00:53:22.268Z,100.00
2019-04-07T00:56:11.626Z,100.00
2019-04-07T00:59:02.670Z,100.00
2019-04-07T01:01:52.615Z,100.00
2019-04-07T01:04:43.020Z,100.00
2019-04-07T01:10:39.620Z,100.00
2019-04-07T01:13:28.516Z,100.00
2019-04-07T01:16:17.394Z,100.00
2019-04-07T01:19:07.147Z,100.00
2019-04-07T01:21:56.896Z,100.00
2019-04-07T01:24:45.748Z,100.00
2019-04-07T01:27:27.205Z,100.00
2019-04-07T01:33:31.395Z,100.00
2019-04-07T01:36:21.688Z,100.00
2019-04-07T01:42:25.568Z,100.00
2019-04-07T01:45:33.450Z,100.00
2019-04-07T01:48:41.354Z,100.00
2019-04-07T01:51:49.664Z,100.00
2019-04-07T01:54:59.028Z,100.00
2019-04-07T01:58:07.328Z,100.00
2019-04-07T02:01:15.814Z,100.00
2019-04-07T02:07:39.118Z,100.00
2019-04-07T02:10:47.019Z,100.00
2019-04-07T02:16:51.188Z,100.00
2019-04-07T02:22:58.748Z,100.00
2019-04-07T02:26:07.035Z,100.00
2019-04-07T02:29:08.048Z,100.00
2019-04-07T02:32:15.955Z,100.00
2019-04-07T02:35:45.015Z,100.00
2019-04-07T02:38:53.706Z,100.00
2019-04-07T02:42:02.496Z,100.00
2019-04-07T02:45:10.988Z,100.00
2019-04-07T02:51:15.329Z,100.00
2019-04-07T02:57:24.206Z,100.00
2019-04-07T03:00:32.710Z,100.00
2019-04-07T03:03:40.759Z,100.00
2019-04-07T03:09:39.887Z,100.00
2019-04-07T03:12:48.691Z,100.00
2019-04-07T03:22:24.405Z,100.00
2019-04-07T03:25:32.529Z,100.00
2019-04-07T03:28:16.907Z,100.00
2019-04-07T03:31:24.836Z,100.00
2019-04-07T03:37:45.541Z,100.00
2019-04-07T03:40:51.802Z,100.00
2019-04-07T03:43:59.671Z,100.00
2019-04-07T03:47:07.598Z,100.00
2019-04-07T03:53:12.441Z,100.00
2019-04-07T03:56:21.878Z,100.00
2019-04-07T03:59:30.613Z,100.00
2019-04-07T04:02:39.090Z,100.00
2019-04-07T04:08:42.783Z,100.00
2019-04-07T04:11:51.555Z,100.00
2019-04-07T04:17:51.283Z,100.00
2019-04-07T04:20:41.290Z,100.00
2019-04-07T04:23:30.308Z,100.00
2019-04-07T04:26:19.195Z,100.00
2019-04-07T04:29:02.575Z,100.00
2019-04-07T04:31:52.599Z,100.00
2019-04-07T04:34:43.153Z,100.00
2019-04-07T04:37:40.225Z,100.00
2019-04-07T04:40:23.148Z,100.00
2019-04-07T04:43:12.104Z,100.00
2019-04-07T04:46:03.184Z,100.00
2019-04-07T04:48:53.230Z,100.00
2019-04-07T04:51:42.530Z,100.00
2019-04-07T04:54:33.405Z,100.00
2019-04-07T04:57:23.239Z,100.00
2019-04-07T05:03:27.309Z,100.00
2019-04-07T05:06:16.085Z,100.00
2019-04-07T05:09:39.556Z,100.00
2019-04-07T05:12:16.358Z,100.00
2019-04-07T05:15:26.091Z,100.00
2019-04-07T05:18:14.923Z,100.00
2019-04-07T05:21:04.275Z,100.00
2019-04-07T05:23:54.835Z,100.00
2019-04-07T05:26:45.549Z,100.00
2019-04-07T05:29:28.122Z,100.00
2019-04-07T05:32:17.285Z,100.00
2019-04-07T05:35:27.552Z,100.00
2019-04-07T05:38:17.632Z,100.00
2019-04-07T05:41:06.554Z,100.00
2019-04-07T05:43:55.767Z,100.00
2019-04-07T05:46:28.160Z,100.00
2019-04-07T05:49:18.567Z,100.00
2019-04-07T05:52:08.460Z,100.00
2019-04-07T05:54:58.781Z,100.00
2019-04-07T05:57:49.648Z,100.00
2019-04-07T06:03:38.030Z,100.00
2019-04-07T06:06:25.931Z,100.00
2019-04-07T06:09:17.730Z,100.00
2019-04-07T06:12:08.491Z,100.00
2019-04-07T06:18:04.077Z,100.00
2019-04-07T06:26:47.622Z,100.00
2019-04-07T06:29:27.969Z,100.00
2019-04-07T06:32:17.627Z,100.00
2019-04-07T06:35:08.499Z,100.00
2019-04-07T06:38:04.139Z,100.00
2019-04-07T06:40:50.817Z,100.00
2019-04-07T06:43:40.219Z,100.00
2019-04-07T06:49:49.312Z,99.58
2019-04-07T06:52:57.695Z,94.25
2019-04-07T06:56:05.997Z,97.27
2019-04-07T06:59:15.570Z,95.72
2019-04-07T07:02:23.986Z,91.05
2019-04-07T07:14:42.629Z,76.40
2019-04-07T07:17:27.949Z,77.14
2019-04-07T07:20:37.292Z,72.52
2019-04-07T07:26:36.569Z,67.72
2019-04-07T07:29:26.818Z,70.93
2019-04-07T07:32:10.026Z,68.84
2019-04-07T07:34:58.846Z,63.77
2019-04-07T07:37:48.347Z,61.35
2019-04-07T07:40:38.581Z,59.71
2019-04-07T07:43:29.553Z,55.58
2019-04-07T07:46:21.822Z,56.67
2019-04-07T07:49:10.372Z,58.09
2019-04-07T07:52:01.399Z,57.89
2019-04-07T07:54:51.870Z,57.97
2019-04-07T07:57:41.734Z,54.63
2019-04-07T08:00:30.950Z,51.79
2019-04-07T08:03:22.837Z,46.93
2019-04-07T08:06:11.849Z,50.72
2019-04-07T08:09:09.824Z,46.72
2019-04-07T08:11:52.639Z,49.41
2019-04-07T08:14:42.580Z,49.64
2019-04-07T08:17:33.902Z,49.85
2019-04-07T08:20:23.173Z,48.43
2019-04-07T08:23:31.156Z,45.77
2019-04-07T08:26:23.897Z,42.94
2019-04-07T08:28:51.395Z,45.35
2019-04-07T08:31:39.361Z,44.95
2019-04-07T08:34:30.524Z,41.87
2019-04-07T08:37:19.065Z,43.49
2019-04-07T08:40:09.688Z,44.26
2019-04-07T08:42:59.353Z,43.27
2019-04-07T08:45:49.065Z,42.58
2019-04-07T08:48:37.941Z,42.82
2019-04-07T08:51:27.437Z,41.04
2019-04-07T08:54:18.441Z,42.70
2019-04-07T08:57:08.325Z,39.55
2019-04-07T08:59:57.555Z,39.38
2019-04-07T09:03:00.190Z,40.58
2019-04-07T09:05:38.355Z,40.30
2019-04-07T09:08:27.196Z,38.63
2019-04-07T09:11:35.148Z,39.03
2019-04-07T09:14:06.444Z,43.65
2019-04-07T09:17:23.258Z,42.50
2019-04-07T09:19:46.926Z,43.29
2019-04-07T09:22:57.247Z,38.95
2019-04-07T09:26:10.103Z,40.99
2019-04-07T09:29:16.275Z,37.75
2019-04-07T09:32:02.210Z,37.93
2019-04-07T09:38:08.010Z,35.85
2019-04-07T09:41:17.228Z,38.86
2019-04-07T09:44:25.400Z,34.11
2019-04-07T09:47:33.336Z,36.72
2019-04-07T09:50:41.906Z,37.34
2019-04-07T09:53:50.708Z,34.80
2019-04-07T09:57:03.418Z,34.26
2019-04-07T10:00:09.694Z,35.16
2019-04-07T10:06:27.009Z,32.89
2019-04-07T10:09:35.680Z,34.24
2019-04-07T10:12:25.192Z,35.09
2019-04-07T10:15:34.006Z,37.11
2019-04-07T10:18:42.808Z,35.97
2019-04-07T10:21:51.473Z,35.63
2019-04-07T10:24:59.341Z,35.93
2019-04-07T10:28:10.567Z,35.62
2019-04-07T10:31:19.510Z,36.22
2019-04-07T10:34:27.376Z,37.57
2019-04-07T10:37:36.133Z,39.94
2019-04-07T10:40:44.074Z,40.09
2019-04-07T10:43:52.595Z,42.10
2019-04-07T10:47:00.497Z,43.00
2019-04-07T10:49:58.613Z,43.02
2019-04-07T10:52:58.729Z,39.85
2019-04-07T10:56:06.900Z,36.22
2019-04-07T10:59:14.814Z,34.92
2019-04-07T11:02:22.805Z,34.05
2019-04-07T11:08:26.555Z,33.43
2019-04-07T11:11:34.447Z,34.35
2019-04-07T11:14:43.005Z,33.70
2019-04-07T11:17:51.563Z,31.54
2019-04-07T11:21:20.335Z,32.01
2019-04-07T11:24:31.082Z,30.82
2019-04-07T11:27:37.950Z,32.50
2019-04-07T11:30:45.852Z,32.62
2019-04-07T11:33:47.036Z,31.47
2019-04-07T11:42:59.793Z,29.54
2019-04-07T11:46:07.761Z,29.87
2019-04-07T11:52:06.024Z,31.32
2019-04-07T11:55:16.182Z,30.42
2019-04-07T11:58:31.414Z,29.97
2019-04-07T12:01:33.912Z,31.84
2019-04-07T12:04:22.578Z,30.17
2019-04-07T12:07:30.512Z,30.97
2019-04-07T12:10:38.742Z,31.04
2019-04-07T12:13:46.787Z,31.04
2019-04-07T12:20:04.264Z,31.60
2019-04-07T12:26:08.630Z,33.41
2019-04-07T12:29:16.767Z,33.89
2019-04-07T12:32:24.950Z,32.12
2019-04-07T12:39:01.792Z,33.48
2019-04-07T12:42:09.680Z,36.31
2019-04-07T12:45:18.027Z,35.93
2019-04-07T12:48:28.961Z,36.10
2019-04-07T12:51:35.556Z,36.61
2019-04-07T12:54:43.728Z,34.52
2019-04-07T12:57:35.466Z,34.75
2019-04-07T13:00:54.397Z,35.86
2019-04-07T13:07:01.297Z,33.04
2019-04-07T13:16:05.546Z,31.94
2019-04-07T13:21:50.065Z,31.87
2019-04-07T13:27:54.207Z,32.43
2019-04-07T13:30:43.340Z,32.60
2019-04-07T13:33:29.122Z,33.19
2019-04-07T13:36:17.156Z,31.52
2019-04-07T13:39:47.196Z,31.46
2019-04-07T13:42:58.058Z,32.53
2019-04-07T13:52:30.036Z,35.64
2019-04-07T13:58:15.046Z,36.56
2019-04-07T14:01:21.071Z,37.00
2019-04-07T14:04:15.664Z,38.58
2019-04-07T14:10:20.231Z,34.51
2019-04-07T14:13:29.962Z,36.54
2019-04-07T14:19:47.642Z,34.36
2019-04-07T14:22:55.649Z,33.74
2019-04-07T14:26:03.622Z,33.20
2019-04-07T14:29:11.992Z,33.93
2019-04-07T14:32:19.905Z,32.17
2019-04-07T14:47:38.799Z,34.79
2019-04-07T14:50:47.342Z,37.20
2019-04-07T14:53:55.446Z,34.55
2019-04-07T14:56:44.037Z,37.07
2019-04-07T14:59:54.212Z,35.36
2019-04-07T15:02:23.269Z,32.77
2019-04-07T15:05:32.697Z,33.65
2019-04-07T15:08:40.952Z,34.09
2019-04-07T15:11:48.829Z,33.33
2019-04-07T15:14:37.665Z,31.18
2019-04-07T15:17:27.162Z,30.14
2019-04-07T15:20:17.541Z,29.85
2019-04-07T15:23:08.606Z,30.73
2019-04-07T15:25:59.036Z,30.53
2019-04-07T15:28:49.317Z,32.85
2019-04-07T15:31:38.603Z,34.20
2019-04-07T15:34:29.646Z,35.44
2019-04-07T15:37:22.615Z,34.89
2019-04-07T15:40:10.909Z,34.20
2019-04-07T15:43:04.307Z,33.92
2019-04-07T15:45:52.177Z,34.31
2019-04-07T15:48:41.997Z,33.54
2019-04-07T15:51:34.148Z,33.08
2019-04-07T15:54:23.968Z,32.29
2019-04-07T15:57:12.070Z,33.06
2019-04-07T16:00:03.695Z,33.58
2019-04-07T16:02:53.313Z,32.47
2019-04-07T16:05:44.586Z,31.31
2019-04-07T16:08:32.671Z,33.51
2019-04-07T16:11:24.428Z,35.51
2019-04-07T16:14:13.608Z,36.24
2019-04-07T16:17:05.405Z,37.40
2019-04-07T16:19:54.425Z,36.69
2019-04-07T16:22:47.043Z,37.49
2019-04-07T16:25:34.910Z,38.98
2019-04-07T16:28:23.763Z,39.31
2019-04-07T16:31:13.268Z,39.33
2019-04-07T16:33:56.169Z,37.81
2019-04-07T16:36:44.993Z,38.00
2019-04-07T16:39:34.948Z,38.29
2019-04-07T16:42:25.268Z,38.12
2019-04-07T16:45:17.783Z,37.54
2019-04-07T16:48:06.696Z,38.05
2019-04-07T16:50:57.278Z,37.66
2019-04-07T16:53:47.808Z,37.78
2019-04-07T16:56:58.352Z,38.46
2019-04-07T16:59:28.360Z,39.63
2019-04-07T17:02:18.262Z,38.73
2019-04-07T17:05:07.970Z,39.77
2019-04-07T17:07:57.290Z,39.61
2019-04-07T17:10:47.383Z,40.35
2019-04-07T17:13:41.212Z,40.28
2019-04-07T17:16:26.902Z,40.75
2019-04-07T17:19:16.281Z,40.98
2019-04-07T17:22:07.198Z,40.59
2019-04-07T17:25:00.341Z,41.66
2019-04-07T17:28:03.406Z,41.60
2019-04-07T17:30:49.639Z,41.34
2019-04-07T17:33:36.058Z,42.74
2019-04-07T17:36:24.005Z,42.31
2019-04-07T17:39:36.927Z,42.99
2019-04-07T17:42:26.236Z,43.65
2019-04-07T17:48:50.377Z,45.01
2019-04-07T17:51:36.339Z,44.52
2019-04-07T17:54:42.917Z,44.57
2019-04-07T17:57:50.766Z,45.16
2019-04-07T18:00:59.676Z,45.13
2019-04-07T18:04:09.320Z,45.71
2019-04-07T18:07:17.961Z,45.53
2019-04-07T18:10:26.709Z,47.07
2019-04-07T18:13:44.968Z,46.84
2019-04-07T18:19:41.201Z,48.57
2019-04-07T18:25:45.787Z,50.15
2019-04-07T18:28:30.517Z,51.53
2019-04-07T18:31:04.973Z,52.33
2019-04-07T18:33:50.753Z,53.87
2019-04-07T18:36:21.400Z,55.31
2019-04-07T18:38:51.536Z,55.96
2019-04-07T18:41:38.656Z,56.69
2019-04-07T18:44:28.344Z,58.17
2019-04-07T18:47:12.198Z,59.37
2019-04-07T18:50:03.661Z,60.71
2019-04-07T18:52:33.596Z,61.70
2019-04-07T18:55:09.878Z,62.63
2019-04-07T18:57:52.118Z,63.20
2019-04-07T19:00:23.323Z,64.76
2019-04-07T19:02:53.467Z,65.64
2019-04-07T19:05:33.400Z,65.22
2019-04-07T19:08:20.265Z,65.84
2019-04-07T19:11:06.943Z,67.31
2019-04-07T19:13:43.153Z,67.31
2019-04-07T19:16:19.087Z,68.66
2019-04-07T19:18:47.369Z,69.16
2019-04-07T19:21:31.506Z,70.18
2019-04-07T19:24:10.665Z,70.09
2019-04-07T19:27:11.992Z,71.01
2019-04-07T19:29:39.022Z,71.77
2019-04-07T19:32:17.955Z,72.50
2019-04-07T19:34:49.327Z,72.68
2019-04-07T19:37:22.895Z,72.33
2019-04-07T19:39:56.475Z,73.54
2019-04-07T19:42:27.384Z,74.05
2019-04-07T19:45:13.441Z,74.39
2019-04-07T19:48:04.006Z,75.48
2019-04-07T19:50:39.145Z,76.41
2019-04-07T19:53:16.095Z,76.14
2019-04-07T19:56:03.089Z,76.58
2019-04-07T19:58:47.027Z,78.03
2019-04-07T20:01:34.226Z,78.78
2019-04-07T20:04:11.051Z,79.67
2019-04-07T20:06:46.868Z,80.77
2019-04-07T20:09:19.358Z,80.89
2019-04-07T20:11:51.560Z,81.25
2019-04-07T20:14:46.595Z,81.99
2019-04-07T20:17:19.730Z,82.32
2019-04-07T20:19:47.880Z,83.02
2019-04-07T20:22:33.898Z,83.34
2019-04-07T20:25:20.004Z,83.17
2019-04-07T20:27:59.466Z,83.51
2019-04-07T20:30:36.397Z,83.41
2019-04-07T20:33:16.827Z,82.43
2019-04-07T20:36:03.742Z,82.60
2019-04-07T20:38:51.173Z,81.14
2019-04-07T20:41:31.546Z,80.99
2019-04-07T20:44:03.893Z,81.86
2019-04-07T20:46:36.094Z,82.14
2019-04-07T20:49:08.815Z,82.74
2019-04-07T20:51:41.041Z,83.23
2019-04-07T20:54:12.279Z,83.04
2019-04-07T20:56:56.181Z,83.71
2019-04-07T20:59:29.007Z,84.62
2019-04-07T21:02:09.445Z,85.20
2019-04-07T21:04:53.766Z,86.18
2019-04-07T21:07:36.722Z,85.64
2019-04-07T21:10:10.926Z,86.64
2019-04-07T21:12:54.808Z,87.88
2019-04-07T21:15:28.229Z,88.17
2019-04-07T21:17:58.286Z,87.93
2019-04-07T21:20:41.992Z,88.60
2019-04-07T21:23:28.055Z,88.34
2019-04-07T21:26:05.760Z,87.95
2019-04-07T21:28:42.819Z,86.80
2019-04-07T21:31:18.643Z,85.64
2019-04-07T21:34:02.412Z,86.33
2019-04-07T21:36:32.214Z,86.42
2019-04-07T21:39:15.093Z,85.59
2019-04-07T21:41:58.378Z,86.56
2019-04-07T21:44:35.884Z,87.69
2019-04-07T21:47:16.152Z,87.84
2019-04-07T21:49:55.891Z,88.60
2019-04-07T21:52:27.074Z,88.80
2019-04-07T21:55:14.885Z,89.12
2019-04-07T21:58:03.961Z,90.57
2019-04-07T22:00:51.084Z,90.08
2019-04-07T22:03:38.276Z,90.78
2019-04-07T22:06:16.575Z,91.09
2019-04-07T22:09:02.491Z,91.69
2019-04-07T22:11:32.601Z,92.05
2019-04-07T22:14:04.113Z,93.55
2019-04-07T22:16:34.238Z,94.02
2019-04-07T22:19:04.224Z,94.62
2019-04-07T22:21:34.153Z,95.23
2019-04-07T22:24:04.817Z,95.28
2019-04-07T22:26:34.968Z,95.60
2019-04-07T22:29:05.569Z,95.97
2019-04-07T22:31:36.791Z,95.93
2019-04-07T22:34:06.910Z,96.65
2019-04-07T22:36:36.451Z,96.53
2019-04-07T22:39:07.785Z,96.81
2019-04-07T22:41:41.231Z,97.36
2019-04-07T22:44:09.217Z,97.60
2019-04-07T22:46:39.599Z,97.95
2019-04-07T22:49:09.316Z,98.40
2019-04-07T22:51:43.007Z,98.67
2019-04-07T22:54:10.072Z,99.47
2019-04-07T22:56:39.936Z,100.00
2019-04-07T22:59:11.601Z,100.00
2019-04-07T23:01:41.641Z,100.00
2019-04-07T23:04:11.949Z,100.00
2019-04-07T23:06:42.479Z,100.00
2019-04-07T23:09:12.068Z,100.00
2019-04-07T23:11:41.571Z,100.00
2019-04-07T23:14:11.537Z,100.00
2019-04-07T23:16:41.085Z,100.00
2019-04-07T23:19:10.951Z,100.00
2019-04-07T23:21:40.559Z,100.00
2019-04-07T23:24:10.860Z,100.00
2019-04-07T23:26:40.519Z,100.00
2019-04-07T23:29:10.105Z,100.00
2019-04-07T23:31:40.472Z,100.00
2019-04-07T23:34:10.559Z,100.00
2019-04-07T23:36:40.161Z,100.00
2019-04-07T23:39:10.012Z,100.00
2019-04-07T23:41:39.754Z,100.00
2019-04-07T23:44:09.471Z,100.00
2019-04-07T23:46:39.348Z,100.00
2019-04-07T23:49:09.900Z,100.00
2019-04-07T23:51:39.492Z,100.00
2019-04-07T23:54:14.263Z,100.00
2019-04-07T23:56:45.810Z,100.00
2019-04-07T23:59:15.379Z,100.00
