createdAt,value
2022-08-23T00:01:44.626Z,3.00
2022-08-23T00:04:19.685Z,3.00
2022-08-23T00:06:48.393Z,2.80
2022-08-23T00:09:20.942Z,2.97
2022-08-23T00:12:19.097Z,2.92
2022-08-23T00:14:50.050Z,2.90
2022-08-23T00:17:34.540Z,2.83
2022-08-23T00:20:05.116Z,2.65
2022-08-23T00:22:32.222Z,2.78
2022-08-23T00:25:01.412Z,3.05
2022-08-23T00:27:29.008Z,2.67
2022-08-23T00:29:57.677Z,2.70
2022-08-23T00:32:33.945Z,2.20
2022-08-23T00:35:02.136Z,2.53
2022-08-23T00:37:32.945Z,2.30
2022-08-23T00:40:10.603Z,2.00
2022-08-23T00:43:06.172Z,2.20
2022-08-23T00:46:00.557Z,1.90
2022-08-23T00:48:27.697Z,1.80
2022-08-23T00:51:02.875Z,1.67
2022-08-23T00:53:34.205Z,1.70
2022-08-23T00:56:04.591Z,2.10
2022-08-23T00:58:31.932Z,1.70
2022-08-23T01:01:02.191Z,1.65
2022-08-23T01:03:38.563Z,1.50
2022-08-23T01:06:16.250Z,1.70
2022-08-23T01:08:48.695Z,1.65
2022-08-23T01:11:24.854Z,1.60
2022-08-23T01:13:58.349Z,1.55
2022-08-23T01:16:48.998Z,1.98
2022-08-23T01:19:39.524Z,1.52
2022-08-23T01:22:17.233Z,1.42
2022-08-23T01:25:06.019Z,1.48
2022-08-23T01:27:38.486Z,1.85
2022-08-23T01:30:09.772Z,1.33
2022-08-23T01:32:50.059Z,1.40
2022-08-23T01:37:52.409Z,1.48
2022-08-23T01:40:20.131Z,1.27
2022-08-23T01:42:49.505Z,1.27
2022-08-23T01:45:19.599Z,1.40
2022-08-23T01:47:49.814Z,1.20
2022-08-23T01:50:19.431Z,1.08
2022-08-23T01:52:49.545Z,1.60
2022-08-23T01:55:22.035Z,1.40
2022-08-23T01:57:55.803Z,1.20
2022-08-23T02:00:41.813Z,1.10
2022-08-23T02:03:11.602Z,1.20
2022-08-23T02:05:40.903Z,1.38
2022-08-23T02:08:28.988Z,1.50
2022-08-23T02:10:59.938Z,1.40
2022-08-23T02:13:27.294Z,1.30
2022-08-23T02:15:55.224Z,1.35
2022-08-23T02:18:23.869Z,1.20
2022-08-23T02:20:52.853Z,1.02
2022-08-23T02:23:21.418Z,1.50
2022-08-23T02:25:51.543Z,1.33
2022-08-23T02:28:21.432Z,1.30
2022-08-23T02:30:49.919Z,1.33
2022-08-23T02:33:19.481Z,1.27
2022-08-23T02:35:47.531Z,1.23
2022-08-23T02:38:17.481Z,1.58
2022-08-23T02:40:53.065Z,1.40
2022-08-23T02:43:27.703Z,1.38
2022-08-23T02:45:57.865Z,1.45
2022-08-23T02:48:24.985Z,1.50
2022-08-23T02:51:01.970Z,1.42
2022-08-23T02:53:29.468Z,1.50
2022-08-23T02:55:57.361Z,1.63
2022-08-23T02:58:26.406Z,1.50
2022-08-23T03:00:54.108Z,1.73
2022-08-23T03:03:24.095Z,1.80
2022-08-23T03:05:52.515Z,2.00
2022-08-23T03:08:21.515Z,2.00
2022-08-23T03:10:51.287Z,1.85
2022-08-23T03:13:20.482Z,1.85
2022-08-23T03:15:49.953Z,1.88
2022-08-23T03:18:17.567Z,2.10
2022-08-23T03:20:48.707Z,1.98
2022-08-23T03:23:16.534Z,2.30
2022-08-23T03:25:43.534Z,2.45
2022-08-23T03:28:22.548Z,2.33
2022-08-23T03:30:50.224Z,2.53
2022-08-23T03:33:17.208Z,2.67
2022-08-23T03:35:47.036Z,2.80
2022-08-23T03:38:15.476Z,3.10
2022-08-23T03:40:44.187Z,2.90
2022-08-23T03:43:11.882Z,2.80
2022-08-23T03:45:38.826Z,2.60
2022-08-23T03:48:06.924Z,2.72
2022-08-23T03:50:36.278Z,2.30
2022-08-23T03:53:03.905Z,2.42
2022-08-23T03:55:31.239Z,2.83
2022-08-23T03:58:00.611Z,3.10
2022-08-23T04:00:28.512Z,2.97
2022-08-23T04:02:55.767Z,3.03
2022-08-23T04:05:24.980Z,2.97
2022-08-23T04:07:59.517Z,3.35
2022-08-23T04:10:26.770Z,3.78
2022-08-23T04:12:56.088Z,3.70
2022-08-23T04:15:24.891Z,3.35
2022-08-23T04:17:52.414Z,3.47
2022-08-23T04:20:19.674Z,3.15
2022-08-23T04:23:10.065Z,3.42
2022-08-23T04:25:47.660Z,3.20
2022-08-23T04:28:15.429Z,3.45
2022-08-23T04:30:42.608Z,3.88
2022-08-23T04:33:13.323Z,3.20
2022-08-23T04:35:43.779Z,3.13
2022-08-23T04:38:24.053Z,3.22
2022-08-23T04:41:20.191Z,3.22
2022-08-23T04:43:47.348Z,3.20
2022-08-23T04:46:16.459Z,3.35
2022-08-23T04:48:47.504Z,3.10
2022-08-23T04:51:16.628Z,3.03
2022-08-23T04:53:44.303Z,3.28
2022-08-23T04:56:43.655Z,3.22
2022-08-23T04:59:13.187Z,3.10
2022-08-23T05:01:43.020Z,3.10
2022-08-23T05:04:10.802Z,3.33
2022-08-23T05:06:39.683Z,3.35
2022-08-23T05:09:06.734Z,3.40
2022-08-23T05:11:37.124Z,4.30
2022-08-23T05:14:04.784Z,3.58
2022-08-23T05:16:34.303Z,4.28
2022-08-23T05:19:06.407Z,4.35
2022-08-23T05:21:42.111Z,4.53
2022-08-23T05:24:09.321Z,4.25
2022-08-23T05:26:41.609Z,4.03
2022-08-23T05:29:09.370Z,4.40
2022-08-23T05:31:46.834Z,3.90
2022-08-23T05:34:17.575Z,3.95
2022-08-23T05:36:55.708Z,4.07
2022-08-23T05:39:32.822Z,3.88
2022-08-23T05:42:13.860Z,3.47
2022-08-23T05:44:43.363Z,3.33
2022-08-23T05:47:15.996Z,3.53
2022-08-23T05:50:13.293Z,3.47
2022-08-23T05:52:40.550Z,4.00
2022-08-23T05:55:08.181Z,3.70
2022-08-23T05:57:38.427Z,3.58
2022-08-23T06:00:11.791Z,3.63
2022-08-23T06:02:46.417Z,3.25
2022-08-23T06:05:13.985Z,3.53
2022-08-23T06:07:42.517Z,3.85
2022-08-23T06:10:16.130Z,3.75
2022-08-23T06:12:48.330Z,3.70
2022-08-23T06:15:15.847Z,4.00
2022-08-23T06:17:47.063Z,4.15
2022-08-23T06:20:16.174Z,4.10
2022-08-23T06:23:15.294Z,3.40
2022-08-23T06:25:43.160Z,3.92
2022-08-23T06:28:17.747Z,4.00
2022-08-23T06:30:46.954Z,4.57
2022-08-23T06:33:26.943Z,13.35
2022-08-23T06:36:14.009Z,5.78
2022-08-23T06:39:00.131Z,3.40
2022-08-23T06:41:50.685Z,3.13
2022-08-23T06:44:30.277Z,2.33
2022-08-23T06:47:08.659Z,2.92
2022-08-23T06:49:37.053Z,2.85
2022-08-23T06:52:04.530Z,4.10
2022-08-23T06:54:49.177Z,2.40
2022-08-23T06:57:36.656Z,2.70
2022-08-23T07:00:33.076Z,2.42
2022-08-23T07:03:10.376Z,2.45
2022-08-23T07:05:57.366Z,2.45
2022-08-23T07:08:28.552Z,2.30
2022-08-23T07:10:58.797Z,2.75
2022-08-23T07:13:26.146Z,2.28
2022-08-23T07:16:03.024Z,2.05
2022-08-23T07:18:35.877Z,2.30
2022-08-23T07:21:05.651Z,2.05
2022-08-23T07:23:34.895Z,2.35
2022-08-23T07:26:10.886Z,2.03
2022-08-23T07:28:41.638Z,1.80
2022-08-23T07:31:18.495Z,1.52
2022-08-23T07:33:48.310Z,1.70
2022-08-23T07:36:22.435Z,1.92
2022-08-23T07:38:53.465Z,1.50
2022-08-23T07:41:24.177Z,1.30
2022-08-23T07:43:55.193Z,1.70
2022-08-23T07:46:26.836Z,1.40
2022-08-23T07:49:00.924Z,1.30
2022-08-23T07:51:36.059Z,1.40
2022-08-23T07:54:08.606Z,1.20
2022-08-23T07:56:44.249Z,1.40
2022-08-23T07:59:34.440Z,2.70
2022-08-23T08:02:20.076Z,1.30
2022-08-23T08:04:47.057Z,1.00
2022-08-23T08:07:21.597Z,1.10
2022-08-23T08:09:57.780Z,0.98
2022-08-23T08:12:26.536Z,1.00
2022-08-23T08:14:59.977Z,0.88
2022-08-23T08:17:35.693Z,0.93
2022-08-23T08:20:20.036Z,1.00
2022-08-23T08:22:58.391Z,0.77
2022-08-23T08:26:05.663Z,0.80
2022-08-23T08:28:35.748Z,0.85
2022-08-23T08:31:04.194Z,0.70
2022-08-23T08:33:34.266Z,1.10
2022-08-23T08:36:04.520Z,1.00
2022-08-23T08:38:38.975Z,0.80
2022-08-23T08:41:25.617Z,0.90
2022-08-23T08:44:16.318Z,0.80
2022-08-23T08:46:57.292Z,1.00
2022-08-23T08:49:34.451Z,1.02
2022-08-23T08:52:32.204Z,3.72
2022-08-23T08:55:14.196Z,2.05
2022-08-23T08:57:46.424Z,1.30
2022-08-23T09:00:23.405Z,0.98
2022-08-23T09:02:52.117Z,2.90
2022-08-23T09:05:27.390Z,1.75
2022-08-23T09:08:03.217Z,1.30
2022-08-23T09:11:01.959Z,1.48
2022-08-23T09:13:53.784Z,1.25
2022-08-23T09:16:41.198Z,1.30
2022-08-23T09:19:09.164Z,1.60
2022-08-23T09:21:59.658Z,1.50
2022-08-23T09:24:28.149Z,1.50
2022-08-23T09:27:04.082Z,1.52
2022-08-23T09:29:37.963Z,1.30
2022-08-23T09:32:25.333Z,1.30
2022-08-23T09:35:18.440Z,1.40
2022-08-23T09:37:56.298Z,1.27
2022-08-23T09:40:38.919Z,1.40
2022-08-23T09:43:13.225Z,1.25
2022-08-23T09:46:02.243Z,1.20
2022-08-23T09:48:45.529Z,1.90
2022-08-23T09:51:37.846Z,1.55
2022-08-23T09:54:31.200Z,1.50
2022-08-23T09:57:02.729Z,1.50
2022-08-23T09:59:48.084Z,1.50
2022-08-23T10:02:30.508Z,1.58
2022-08-23T10:05:16.785Z,1.50
2022-08-23T10:08:00.017Z,1.55
2022-08-23T10:10:31.731Z,1.65
2022-08-23T10:13:03.688Z,1.80
2022-08-23T10:15:36.521Z,1.90
2022-08-23T10:18:11.212Z,2.30
2022-08-23T10:21:06.236Z,1.70
2022-08-23T10:23:45.630Z,1.60
2022-08-23T10:26:25.008Z,1.63
2022-08-23T10:29:39.131Z,2.00
2022-08-23T10:32:25.275Z,1.63
2022-08-23T10:34:59.190Z,1.80
2022-08-23T10:37:59.126Z,1.60
2022-08-23T10:40:38.586Z,1.58
2022-08-23T10:43:15.412Z,1.35
2022-08-23T10:45:47.009Z,1.70
2022-08-23T10:48:58.391Z,1.20
2022-08-23T10:51:36.845Z,1.48
2022-08-23T10:54:35.215Z,1.60
2022-08-23T10:57:08.918Z,1.77
2022-08-23T10:59:37.444Z,1.25
2022-08-23T11:02:26.820Z,1.30
2022-08-23T11:05:22.370Z,1.30
2022-08-23T11:08:32.509Z,1.40
2022-08-23T11:11:02.983Z,1.45
2022-08-23T11:13:35.251Z,1.30
2022-08-23T11:16:31.211Z,1.15
2022-08-23T11:18:59.113Z,3.60
2022-08-23T11:21:40.808Z,2.70
2022-08-23T11:24:13.186Z,2.95
2022-08-23T11:26:41.518Z,4.38
2022-08-23T11:29:14.466Z,1.17
2022-08-23T11:31:58.799Z,1.13
2022-08-23T11:34:34.219Z,1.20
2022-08-23T11:37:20.127Z,1.10
2022-08-23T11:39:58.102Z,1.20
2022-08-23T11:42:39.677Z,1.10
2022-08-23T11:45:38.053Z,1.38
2022-08-23T11:48:13.394Z,1.10
2022-08-23T11:50:51.883Z,1.20
2022-08-23T11:53:30.511Z,1.23
2022-08-23T11:56:03.400Z,1.52
2022-08-23T11:58:52.123Z,1.20
2022-08-23T12:01:31.941Z,1.15
2022-08-23T12:04:10.376Z,1.30
2022-08-23T12:06:55.997Z,1.23
2022-08-23T12:09:23.093Z,1.40
2022-08-23T12:11:56.326Z,1.40
2022-08-23T12:14:31.757Z,1.40
2022-08-23T12:17:12.265Z,1.40
2022-08-23T12:19:46.651Z,1.45
2022-08-23T12:22:21.655Z,1.60
2022-08-23T12:25:00.763Z,1.40
2022-08-23T12:27:36.783Z,1.27
2022-08-23T12:30:20.433Z,1.02
2022-08-23T12:32:51.034Z,1.08
2022-08-23T12:35:34.841Z,1.15
2022-08-23T12:38:39.590Z,1.20
2022-08-23T12:41:28.712Z,1.40
2022-08-23T12:44:06.678Z,1.30
2022-08-23T12:46:38.818Z,1.30
2022-08-23T12:49:12.582Z,1.50
2022-08-23T12:51:48.580Z,1.30
2022-08-23T12:54:19.572Z,1.17
2022-08-23T12:56:49.951Z,1.40
2022-08-23T12:59:37.639Z,1.02
2022-08-23T13:02:10.546Z,1.20
2022-08-23T13:04:40.211Z,1.42
2022-08-23T13:07:12.588Z,1.25
2022-08-23T13:09:42.407Z,1.30
2022-08-23T13:12:13.487Z,1.52
2022-08-23T13:14:40.464Z,1.30
2022-08-23T13:17:27.622Z,1.30
2022-08-23T13:20:25.783Z,1.40
2022-08-23T13:23:09.515Z,1.30
2022-08-23T13:25:39.086Z,1.55
2022-08-23T13:28:26.559Z,1.30
2022-08-23T13:31:05.859Z,1.30
2022-08-23T13:33:33.098Z,1.65
2022-08-23T13:36:16.317Z,1.30
2022-08-23T13:38:44.851Z,1.30
2022-08-23T13:41:29.356Z,1.30
2022-08-23T13:43:56.509Z,1.27
2022-08-23T13:46:29.136Z,1.85
2022-08-23T13:49:03.552Z,1.33
2022-08-23T13:52:41.332Z,1.50
2022-08-23T13:54:54.281Z,1.70
2022-08-23T13:57:26.447Z,1.70
2022-08-23T13:59:59.089Z,1.60
2022-08-23T14:02:26.978Z,1.58
2022-08-23T14:04:56.536Z,1.60
2022-08-23T14:07:24.557Z,1.60
2022-08-23T14:09:57.356Z,1.63
2022-08-23T14:12:34.423Z,1.60
2022-08-23T14:15:03.587Z,1.60
2022-08-23T14:17:40.150Z,1.65
2022-08-23T14:22:57.325Z,1.77
2022-08-23T14:25:24.758Z,1.65
2022-08-23T14:27:54.783Z,1.50
2022-08-23T14:30:32.442Z,1.45
2022-08-23T14:33:01.193Z,1.60
2022-08-23T14:35:28.637Z,1.65
2022-08-23T14:38:03.511Z,1.42
2022-08-23T14:40:31.686Z,1.50
2022-08-23T14:42:58.990Z,1.30
2022-08-23T14:45:26.395Z,1.90
2022-08-23T14:47:53.733Z,1.40
2022-08-23T14:50:21.438Z,1.70
2022-08-23T14:52:48.527Z,1.45
2022-08-23T14:55:15.960Z,1.48
2022-08-23T14:57:43.259Z,1.63
2022-08-23T15:00:14.288Z,1.30
2022-08-23T15:02:50.119Z,1.30
2022-08-23T15:05:18.407Z,1.60
2022-08-23T15:07:45.678Z,1.38
2022-08-23T15:10:49.641Z,1.23
2022-08-23T15:13:20.643Z,1.25
2022-08-23T15:15:52.749Z,1.52
2022-08-23T15:18:20.205Z,1.30
2022-08-23T15:20:48.328Z,1.25
2022-08-23T15:23:18.406Z,1.30
2022-08-23T15:25:45.575Z,1.23
2022-08-23T15:28:15.987Z,1.40
2022-08-23T15:30:47.326Z,1.23
2022-08-23T15:33:14.719Z,1.42
2022-08-23T15:35:46.633Z,1.30
2022-08-23T15:38:17.940Z,1.58
2022-08-23T15:40:49.388Z,1.38
2022-08-23T15:43:16.341Z,1.98
2022-08-23T15:45:43.649Z,1.50
2022-08-23T15:48:24.513Z,1.40
2022-08-23T15:50:54.967Z,1.40
2022-08-23T15:53:25.730Z,1.52
2022-08-23T15:55:53.969Z,1.30
2022-08-23T15:58:26.974Z,1.10
2022-08-23T16:00:55.131Z,1.23
2022-08-23T16:03:23.191Z,1.67
2022-08-23T16:05:53.747Z,1.77
2022-08-23T16:08:28.162Z,1.63
2022-08-23T16:10:56.096Z,1.77
2022-08-23T16:13:26.820Z,1.70
2022-08-23T16:15:54.892Z,1.65
2022-08-23T16:18:24.675Z,2.00
2022-08-23T16:20:54.098Z,1.70
2022-08-23T16:23:22.464Z,1.90
2022-08-23T16:25:49.783Z,1.65
2022-08-23T16:28:19.240Z,1.50
2022-08-23T16:30:46.385Z,1.83
2022-08-23T16:33:14.060Z,1.77
2022-08-23T16:35:41.214Z,1.92
2022-08-23T16:38:09.124Z,1.75
2022-08-23T16:40:36.551Z,1.95
2022-08-23T16:43:04.162Z,1.92
2022-08-23T16:45:33.665Z,2.20
2022-08-23T16:48:01.003Z,2.10
2022-08-23T16:50:28.273Z,1.70
2022-08-23T16:53:05.024Z,2.13
2022-08-23T16:55:34.390Z,2.03
2022-08-23T16:58:01.897Z,2.10
2022-08-23T17:00:29.213Z,2.17
2022-08-23T17:02:56.964Z,2.25
2022-08-23T17:05:24.701Z,2.28
2022-08-23T17:07:54.242Z,2.20
2022-08-23T17:10:23.248Z,2.50
2022-08-23T17:12:56.498Z,2.50
2022-08-23T17:15:28.157Z,2.42
2022-08-23T17:17:56.472Z,2.55
2022-08-23T17:20:27.590Z,2.45
2022-08-23T17:22:55.808Z,2.38
2022-08-23T17:25:24.289Z,2.38
2022-08-23T17:27:55.015Z,2.83
2022-08-23T17:30:24.430Z,2.50
2022-08-23T17:32:52.191Z,2.53
2022-08-23T17:35:23.201Z,2.67
2022-08-23T17:37:53.218Z,2.63
2022-08-23T17:40:24.879Z,2.58
2022-08-23T17:42:52.551Z,2.50
2022-08-23T17:45:19.766Z,2.42
2022-08-23T17:47:47.731Z,2.20
2022-08-23T17:50:20.874Z,2.53
2022-08-23T17:52:48.479Z,2.65
2022-08-23T17:55:18.510Z,2.63
2022-08-23T17:57:48.355Z,2.40
2022-08-23T18:00:18.494Z,2.30
2022-08-23T18:02:45.470Z,2.20
2022-08-23T18:05:13.426Z,2.40
2022-08-23T18:07:40.480Z,2.75
2022-08-23T18:10:09.428Z,2.50
2022-08-23T18:12:36.664Z,2.30
2022-08-23T18:15:04.613Z,2.83
2022-08-23T18:17:36.630Z,2.30
2022-08-23T18:20:05.828Z,2.53
2022-08-23T18:22:33.098Z,2.35
2022-08-23T18:25:00.406Z,2.53
2022-08-23T18:27:46.449Z,2.20
2022-08-23T18:32:41.482Z,2.20
2022-08-23T18:35:11.694Z,2.50
2022-08-23T18:37:39.103Z,2.28
2022-08-23T18:40:09.834Z,2.00
2022-08-23T18:42:37.919Z,2.42
2022-08-23T18:45:06.395Z,1.90
2022-08-23T18:47:35.130Z,2.17
2022-08-23T18:50:02.551Z,2.13
2022-08-23T18:52:31.101Z,2.10
2022-08-23T18:54:59.330Z,2.17
2022-08-23T18:57:26.738Z,1.95
2022-08-23T18:59:54.144Z,2.25
2022-08-23T19:02:24.262Z,2.50
2022-08-23T19:04:53.529Z,2.00
2022-08-23T19:07:20.884Z,2.40
2022-08-23T19:09:48.289Z,2.28
2022-08-23T19:12:16.022Z,2.20
2022-08-23T19:14:43.571Z,2.50
2022-08-23T19:17:11.461Z,2.72
2022-08-23T19:19:39.710Z,2.40
2022-08-23T19:22:06.960Z,2.35
2022-08-23T19:24:34.645Z,2.17
2022-08-23T19:27:02.127Z,2.33
2022-08-23T19:29:29.596Z,2.58
2022-08-23T19:31:59.520Z,2.50
2022-08-23T19:34:27.776Z,2.53
2022-08-23T19:37:00.642Z,2.50
2022-08-23T19:39:30.277Z,2.70
2022-08-23T19:41:58.267Z,2.72
2022-08-23T19:44:28.530Z,2.55
2022-08-23T19:46:59.475Z,2.67
2022-08-23T19:49:26.830Z,2.72
2022-08-23T19:51:54.614Z,2.75
2022-08-23T19:54:22.281Z,2.72
2022-08-23T19:56:58.443Z,2.70
2022-08-23T19:59:28.343Z,3.13
2022-08-23T20:01:58.209Z,3.10
2022-08-23T20:04:28.612Z,2.88
2022-08-23T20:06:58.063Z,3.13
2022-08-23T20:09:27.409Z,2.63
2022-08-23T20:11:55.345Z,2.80
2022-08-23T20:14:24.957Z,3.10
2022-08-23T20:16:54.549Z,2.97
2022-08-23T20:19:22.163Z,2.92
2022-08-23T20:21:50.873Z,2.85
2022-08-23T20:24:28.816Z,2.90
2022-08-23T20:27:06.404Z,3.00
2022-08-23T20:29:33.784Z,2.97
2022-08-23T20:32:06.266Z,3.00
2022-08-23T20:34:34.847Z,3.10
2022-08-23T20:37:11.097Z,3.08
2022-08-23T20:39:38.475Z,3.22
2022-08-23T20:42:05.888Z,3.42
2022-08-23T20:44:35.017Z,3.38
2022-08-23T20:47:03.279Z,3.78
2022-08-23T20:49:32.620Z,3.20
2022-08-23T20:51:59.714Z,3.67
2022-08-23T20:54:26.977Z,3.42
2022-08-23T20:56:53.980Z,3.60
2022-08-23T20:59:20.977Z,4.13
2022-08-23T21:01:49.057Z,3.83
2022-08-23T21:04:19.177Z,4.15
2022-08-23T21:06:50.022Z,4.35
2022-08-23T21:09:24.586Z,4.03
2022-08-23T21:11:56.039Z,4.07
2022-08-23T21:14:23.565Z,4.13
2022-08-23T21:16:54.626Z,4.10
2022-08-23T21:19:22.711Z,4.68
2022-08-23T21:21:50.506Z,4.07
2022-08-23T21:24:17.882Z,4.60
2022-08-23T21:26:45.404Z,4.47
2022-08-23T21:29:12.857Z,5.10
2022-08-23T21:31:40.453Z,4.50
2022-08-23T21:34:10.559Z,4.47
2022-08-23T21:36:37.901Z,4.10
2022-08-23T21:39:05.502Z,4.13
2022-08-23T21:41:51.242Z,4.18
2022-08-23T21:46:48.863Z,4.25
2022-08-23T21:49:16.542Z,4.15
2022-08-23T21:51:45.084Z,4.53
2022-08-23T21:54:13.219Z,4.70
2022-08-23T21:56:40.657Z,4.65
2022-08-23T21:59:10.797Z,4.68
2022-08-23T22:01:38.454Z,5.25
2022-08-23T22:04:07.955Z,5.43
2022-08-23T22:06:37.154Z,5.25
2022-08-23T22:09:06.997Z,5.22
2022-08-23T22:11:40.675Z,4.82
2022-08-23T22:14:15.492Z,5.40
2022-08-23T22:16:44.408Z,5.90
2022-08-23T22:19:13.190Z,5.38
2022-08-23T22:21:40.237Z,5.97
2022-08-23T22:24:07.944Z,6.00
2022-08-23T22:26:35.283Z,5.90
2022-08-23T22:29:04.926Z,5.97
2022-08-23T22:31:32.331Z,5.88
2022-08-23T22:33:59.615Z,6.28
2022-08-23T22:36:29.858Z,6.15
2022-08-23T22:38:57.317Z,6.07
2022-08-23T22:41:27.666Z,6.75
2022-08-23T22:43:55.837Z,6.00
2022-08-23T22:46:23.661Z,6.57
2022-08-23T22:48:53.828Z,5.97
2022-08-23T22:51:25.672Z,5.78
2022-08-23T22:53:56.932Z,6.53
2022-08-23T22:56:33.192Z,6.07
2022-08-23T22:59:00.484Z,5.88
2022-08-23T23:01:31.459Z,5.80
2022-08-23T23:04:02.780Z,6.22
2022-08-23T23:06:33.840Z,5.57
2022-08-23T23:09:01.394Z,6.07
2022-08-23T23:11:31.406Z,5.70
2022-08-23T23:13:58.740Z,5.93
2022-08-23T23:16:32.203Z,5.45
2022-08-23T23:19:18.069Z,5.57
2022-08-23T23:21:54.191Z,5.43
2022-08-23T23:24:31.426Z,6.28
2022-08-23T23:26:59.567Z,5.85
2022-08-23T23:29:27.689Z,6.25
2022-08-23T23:31:55.490Z,5.50
2022-08-23T23:34:23.517Z,5.47
2022-08-23T23:36:55.939Z,5.78
2022-08-23T23:39:23.885Z,5.47
2022-08-23T23:41:51.916Z,5.13
2022-08-23T23:44:24.345Z,5.25
2022-08-23T23:47:01.486Z,4.88
2022-08-23T23:49:32.283Z,5.38
2022-08-23T23:52:01.157Z,4.82
2022-08-23T23:54:28.303Z,5.13
2022-08-23T23:56:55.707Z,6.03
2022-08-23T23:59:22.895Z,5.15
