createdAt,value
2023-03-31T00:05:01.445Z,0
2023-03-31T00:11:24.391Z,0
2023-03-31T00:17:44.392Z,0
2023-03-31T00:24:07.374Z,0
2023-03-31T00:30:27.331Z,0
2023-03-31T00:36:50.481Z,0
2023-03-31T00:43:10.475Z,0
2023-03-31T00:49:33.347Z,0
2023-03-31T00:55:53.363Z,0
2023-03-31T01:02:16.393Z,0
2023-03-31T01:08:36.475Z,0
2023-03-31T01:14:59.386Z,0
2023-03-31T01:21:19.383Z,0
2023-03-31T01:27:42.395Z,0
2023-03-31T01:34:02.470Z,0
2023-03-31T01:40:25.369Z,0
2023-03-31T01:46:45.413Z,0
2023-03-31T01:53:08.432Z,0
2023-03-31T01:59:28.378Z,0
2023-03-31T02:05:51.359Z,0
2023-03-31T02:12:11.425Z,0
2023-03-31T02:18:34.532Z,0
2023-03-31T02:24:54.339Z,0
2023-03-31T02:31:17.419Z,0
2023-03-31T02:37:37.404Z,0
2023-03-31T02:44:00.449Z,0
2023-03-31T02:50:20.419Z,0
2023-03-31T02:56:43.452Z,0
2023-03-31T03:03:03.615Z,0
2023-03-31T03:09:26.434Z,0
2023-03-31T03:15:46.383Z,0
2023-03-31T03:22:09.469Z,0
2023-03-31T03:28:29.403Z,0
2023-03-31T03:34:52.365Z,0
2023-03-31T03:41:12.406Z,0
2023-03-31T03:47:35.485Z,0
2023-03-31T03:53:55.370Z,0
2023-03-31T04:00:18.392Z,0
2023-03-31T04:06:38.440Z,0
2023-03-31T04:13:01.339Z,0
2023-03-31T04:29:08.206Z,0
2023-03-31T04:35:28.324Z,0
2023-03-31T04:41:51.381Z,0
2023-03-31T04:48:11.357Z,0
2023-03-31T04:54:34.369Z,1
2023-03-31T05:00:54.401Z,3
2023-03-31T05:07:17.374Z,4
2023-03-31T05:13:37.399Z,9
2023-03-31T05:20:00.347Z,11
2023-03-31T05:26:20.400Z,19
2023-03-31T05:32:43.452Z,25
2023-03-31T05:39:03.412Z,33
2023-03-31T05:45:26.425Z,26
2023-03-31T05:51:46.341Z,33
2023-03-31T05:58:09.408Z,82
2023-03-31T06:04:29.437Z,164
2023-03-31T06:10:52.390Z,188
2023-03-31T06:17:12.413Z,138
2023-03-31T06:23:35.392Z,206
2023-03-31T06:29:55.420Z,217
2023-03-31T06:36:18.441Z,545
2023-03-31T06:42:38.391Z,528
2023-03-31T06:49:01.443Z,494
2023-03-31T06:55:21.431Z,573
2023-03-31T07:01:44.460Z,904
2023-03-31T07:08:04.420Z,1120
2023-03-31T07:14:27.543Z,1525
2023-03-31T07:20:47.441Z,2430
2023-03-31T07:27:10.356Z,1879
2023-03-31T07:33:30.411Z,1879
2023-03-31T07:39:53.351Z,2091
2023-03-31T07:46:13.402Z,2361
2023-03-31T07:52:36.503Z,3021
2023-03-31T07:58:57.849Z,2734
2023-03-31T08:05:19.386Z,2529
2023-03-31T08:11:39.375Z,2374
2023-03-31T08:18:02.495Z,2598
2023-03-31T08:24:22.436Z,3090
2023-03-31T08:30:45.352Z,2918
2023-03-31T08:37:06.058Z,1794
2023-03-31T08:43:28.398Z,2196
2023-03-31T08:49:48.430Z,2786
2023-03-31T08:56:11.492Z,3344
2023-03-31T09:02:31.449Z,3949
2023-03-31T09:08:54.425Z,2575
2023-03-31T09:15:16.007Z,3503
2023-03-31T09:38:21.274Z,3271
2023-03-31T09:44:44.333Z,3526
2023-03-31T09:51:04.358Z,4071
2023-03-31T09:57:27.547Z,4187
2023-03-31T10:03:47.378Z,4062
2023-03-31T10:10:10.387Z,3556
2023-03-31T10:16:30.370Z,2128
2023-03-31T10:22:53.337Z,1554
2023-03-31T10:29:13.386Z,3568
2023-03-31T10:35:36.448Z,3104
2023-03-31T10:41:56.345Z,3692
2023-03-31T10:48:19.456Z,2457
2023-03-31T10:54:39.482Z,1003
2023-03-31T11:01:02.571Z,1961
2023-03-31T11:07:22.341Z,2245
2023-03-31T11:13:45.669Z,3201
2023-03-31T11:20:05.717Z,3052
2023-03-31T11:26:29.833Z,2259
2023-03-31T11:32:48.456Z,4039
2023-03-31T11:39:11.349Z,4451
2023-03-31T11:45:32.498Z,3732
2023-03-31T11:51:55.455Z,3333
2023-03-31T11:58:15.345Z,1925
2023-03-31T12:04:38.370Z,1141
2023-03-31T12:10:58.967Z,2142
2023-03-31T12:17:22.698Z,1722
2023-03-31T12:23:42.418Z,2734
2023-03-31T12:30:05.382Z,2761
2023-03-31T12:36:25.423Z,3028
2023-03-31T12:42:48.374Z,3207
2023-03-31T12:49:08.581Z,3388
2023-03-31T12:55:31.384Z,3612
2023-03-31T13:01:51.389Z,3578
2023-03-31T13:08:14.369Z,2476
2023-03-31T13:14:34.388Z,1760
2023-03-31T13:20:57.404Z,1897
2023-03-31T13:27:17.400Z,638
2023-03-31T13:33:42.511Z,2123
2023-03-31T13:40:02.625Z,2722
2023-03-31T13:46:25.643Z,2687
2023-03-31T13:52:45.351Z,3388
2023-03-31T13:59:08.505Z,2903
2023-03-31T14:05:28.410Z,2794
2023-03-31T14:11:51.376Z,2460
2023-03-31T14:18:11.399Z,1621
2023-03-31T14:24:34.436Z,1407
2023-03-31T14:30:54.341Z,929
2023-03-31T14:37:17.386Z,1984
2023-03-31T14:53:42.303Z,3070
2023-03-31T15:00:02.354Z,1353
2023-03-31T15:06:25.485Z,1205
2023-03-31T15:12:45.390Z,1222
2023-03-31T15:19:08.344Z,913
2023-03-31T15:25:28.375Z,811
2023-03-31T15:31:51.470Z,702
2023-03-31T15:38:11.388Z,890
2023-03-31T15:44:34.350Z,572
2023-03-31T15:50:54.379Z,649
2023-03-31T15:57:17.411Z,654
2023-03-31T16:03:37.374Z,482
2023-03-31T16:10:00.401Z,321
2023-03-31T16:16:20.387Z,317
2023-03-31T16:22:43.349Z,437
2023-03-31T16:29:03.417Z,469
2023-03-31T16:35:26.329Z,308
2023-03-31T16:41:46.436Z,371
2023-03-31T16:48:15.978Z,373
2023-03-31T16:54:29.411Z,571
2023-03-31T17:00:52.671Z,321
2023-03-31T17:07:12.376Z,291
2023-03-31T17:13:35.388Z,298
2023-03-31T17:19:55.369Z,260
2023-03-31T17:26:18.496Z,223
2023-03-31T17:32:38.535Z,142
2023-03-31T17:39:01.498Z,112
2023-03-31T17:45:21.393Z,59
2023-03-31T17:51:44.383Z,34
2023-03-31T17:58:04.449Z,28
2023-03-31T18:04:27.400Z,14
2023-03-31T18:10:47.465Z,5
2023-03-31T18:17:10.369Z,2
2023-03-31T18:23:30.483Z,0
2023-03-31T18:29:53.336Z,0
2023-03-31T18:36:13.579Z,0
2023-03-31T18:42:36.444Z,0
2023-03-31T18:48:56.399Z,0
2023-03-31T18:55:19.420Z,0
2023-03-31T19:01:39.429Z,0
2023-03-31T19:08:02.334Z,0
2023-03-31T19:14:22.424Z,0
2023-03-31T19:20:45.402Z,0
2023-03-31T19:27:05.450Z,0
2023-03-31T19:33:28.394Z,0
2023-03-31T19:39:48.389Z,0
2023-03-31T19:46:11.431Z,0
2023-03-31T20:01:43.870Z,0
2023-03-31T20:08:03.301Z,0
2023-03-31T20:14:26.374Z,0
2023-03-31T20:20:46.489Z,0
2023-03-31T20:27:09.342Z,0
2023-03-31T20:33:29.418Z,0
2023-03-31T20:39:52.339Z,0
2023-03-31T20:46:12.443Z,0
2023-03-31T20:52:35.401Z,0
2023-03-31T20:58:55.380Z,0
2023-03-31T21:05:18.374Z,0
2023-03-31T21:11:38.352Z,0
2023-03-31T21:18:01.421Z,0
2023-03-31T21:24:21.377Z,0
2023-03-31T21:30:44.316Z,0
2023-03-31T21:37:04.416Z,0
2023-03-31T21:43:27.380Z,0
2023-03-31T21:49:47.348Z,0
2023-03-31T21:56:10.400Z,0
2023-03-31T22:02:30.345Z,0
2023-03-31T22:08:53.391Z,0
2023-03-31T22:15:13.382Z,0
2023-03-31T22:21:36.468Z,0
2023-03-31T22:27:56.326Z,0
2023-03-31T22:34:19.383Z,0
2023-03-31T22:40:39.416Z,0
2023-03-31T22:47:02.429Z,0
2023-03-31T22:53:22.401Z,0
2023-03-31T22:59:45.443Z,0
2023-03-31T23:22:42.342Z,0
2023-03-31T23:29:02.361Z,0
2023-03-31T23:35:25.338Z,0
2023-03-31T23:41:45.439Z,0
2023-03-31T23:48:08.394Z,0
2023-03-31T23:54:28.358Z,0
