createdAt,value
2022-10-29T01:34:16.395Z,101701.99
2022-10-29T01:35:16.698Z,101700.05
2022-10-29T01:36:18.117Z,101698.60
2022-10-29T01:37:17.363Z,101696.27
2022-10-29T01:38:17.506Z,101694.66
2022-10-29T01:39:19.339Z,101692.82
2022-10-29T01:40:19.528Z,101690.87
2022-10-29T01:41:19.975Z,101689.05
2022-10-29T01:42:19.430Z,101686.88
2022-10-29T01:43:21.057Z,101685.48
2022-10-29T01:44:20.055Z,101683.56
2022-10-29T01:45:21.822Z,101682.25
2022-10-29T01:46:22.067Z,101680.42
2022-10-29T01:47:21.234Z,101678.94
2022-10-29T01:48:21.661Z,101677.28
2022-10-29T01:49:21.889Z,101675.79
2022-10-29T01:50:22.627Z,101674.39
2022-10-29T01:51:23.359Z,101672.48
2022-10-29T01:52:25.214Z,101671.03
2022-10-29T01:53:25.756Z,101669.16
2022-10-29T01:54:25.547Z,101667.67
2022-10-29T01:55:25.984Z,101665.84
2022-10-29T01:56:26.796Z,101664.45
2022-10-29T01:56:39.989Z,101645.83
2022-10-29T01:57:40.741Z,101645.14
2022-10-29T01:58:41.425Z,101644.42
2022-10-29T01:59:55.261Z,101644.34
2022-10-29T02:00:42.804Z,101643.74
2022-10-29T02:01:43.261Z,101643.66
2022-10-29T02:02:48.220Z,101643.09
2022-10-29T02:03:44.156Z,101642.93
2022-10-29T02:04:45.054Z,101642.17
2022-10-29T02:05:45.211Z,101642.59
2022-10-29T02:06:46.519Z,101643.02
2022-10-29T02:07:46.599Z,101642.69
2022-10-29T02:08:47.340Z,101642.97
2022-10-29T02:09:47.757Z,101643.73
2022-10-29T02:10:48.277Z,101643.65
2022-10-29T02:11:47.528Z,101643.73
2022-10-29T02:12:48.510Z,101643.40
2022-10-29T02:13:49.823Z,101643.23
2022-10-29T02:14:48.925Z,101642.72
2022-10-29T02:15:49.347Z,101642.47
2022-10-29T02:16:49.442Z,101641.62
2022-10-29T02:17:50.242Z,101641.36
2022-10-29T02:18:50.865Z,101641.10
2022-10-29T02:19:52.586Z,101640.65
2022-10-29T02:20:52.296Z,101640.47
2022-10-29T02:21:04.351Z,101630.84
2022-10-29T02:22:05.120Z,101630.67
2022-10-29T02:23:05.545Z,101630.00
2022-10-29T02:24:06.054Z,101629.32
2022-10-29T02:25:07.390Z,101628.98
2022-10-29T02:26:07.260Z,101629.32
2022-10-29T02:27:07.589Z,101629.32
2022-10-29T02:28:09.260Z,101629.41
2022-10-29T02:29:08.289Z,101629.91
2022-10-29T02:30:09.084Z,101630.25
2022-10-29T02:31:09.820Z,101630.63
2022-10-29T02:32:10.598Z,101630.97
2022-10-29T02:33:12.387Z,101631.86
2022-10-29T02:34:11.999Z,101632.63
2022-10-29T02:35:13.429Z,101633.33
2022-10-29T02:36:12.645Z,101633.59
2022-10-29T02:37:14.486Z,101634.65
2022-10-29T02:38:15.086Z,101635.28
2022-10-29T02:39:14.374Z,101636.51
2022-10-29T02:40:15.070Z,101636.80
2022-10-29T02:41:17.077Z,101637.98
2022-10-29T02:42:16.285Z,101639.09
2022-10-29T02:43:17.346Z,101640.60
2022-10-29T02:44:18.042Z,101641.88
2022-10-29T02:44:30.349Z,101688.72
2022-10-29T02:45:31.111Z,101688.20
2022-10-29T02:46:31.572Z,101686.67
2022-10-29T02:47:32.407Z,101686.34
2022-10-29T02:48:33.434Z,101685.44
2022-10-29T02:49:34.029Z,101685.27
2022-10-29T02:50:35.029Z,101685.44
2022-10-29T02:51:34.822Z,101685.10
2022-10-29T02:52:35.483Z,101685.44
2022-10-29T02:53:36.167Z,101685.27
2022-10-29T02:54:36.283Z,101685.66
2022-10-29T02:55:37.727Z,101685.10
2022-10-29T02:56:37.890Z,101685.27
2022-10-29T02:57:37.909Z,101685.19
2022-10-29T02:58:38.447Z,101685.19
2022-10-29T02:59:37.428Z,101684.77
2022-10-29T03:00:39.293Z,101684.03
2022-10-29T03:01:38.989Z,101683.70
2022-10-29T03:02:39.792Z,101682.52
2022-10-29T03:03:39.708Z,101681.75
2022-10-29T03:04:40.090Z,101680.94
2022-10-29T03:05:46.471Z,101679.88
2022-10-29T03:06:40.927Z,101678.69
2022-10-29T03:07:41.824Z,101677.63
2022-10-29T03:08:43.483Z,101676.98
2022-10-29T03:08:52.190Z,101673.09
2022-10-29T03:09:52.986Z,101673.09
2022-10-29T03:10:54.039Z,101671.73
2022-10-29T03:11:54.176Z,101670.89
2022-10-29T03:12:54.976Z,101670.13
2022-10-29T03:13:53.841Z,101669.88
2022-10-29T03:14:55.434Z,101669.53
2022-10-29T03:16:03.792Z,101669.53
2022-10-29T03:16:55.978Z,101669.36
2022-10-29T03:17:56.927Z,101669.53
2022-10-29T03:18:56.742Z,101669.11
2022-10-29T03:19:58.275Z,101668.72
2022-10-29T03:20:59.091Z,101668.80
2022-10-29T03:21:58.690Z,101668.50
2022-10-29T03:22:59.321Z,101667.66
2022-10-29T03:24:00.414Z,101667.78
2022-10-29T03:25:01.148Z,101667.27
2022-10-29T03:26:00.506Z,101666.97
2022-10-29T03:27:01.555Z,101666.80
2022-10-29T03:27:10.244Z,101675.36
2022-10-29T03:28:10.212Z,101675.11
2022-10-29T03:29:10.420Z,101674.59
2022-10-29T03:30:11.640Z,101674.27
2022-10-29T03:31:11.895Z,101672.99
2022-10-29T03:32:12.816Z,101672.66
2022-10-29T03:33:12.395Z,101672.91
2022-10-29T03:34:13.830Z,101673.07
2022-10-29T03:35:14.414Z,101673.33
2022-10-29T03:36:14.155Z,101673.92
2022-10-29T03:37:14.198Z,101674.30
2022-10-29T03:38:15.734Z,101675.23
2022-10-29T03:39:16.170Z,101675.83
2022-10-29T03:40:16.000Z,101676.67
2022-10-29T03:41:17.672Z,101677.30
2022-10-29T03:42:17.918Z,101677.97
2022-10-29T03:43:18.471Z,101678.91
2022-10-29T03:44:17.675Z,101678.95
2022-10-29T03:45:19.643Z,101680.05
2022-10-29T03:46:18.731Z,101680.22
2022-10-29T03:47:19.800Z,101680.47
2022-10-29T03:47:29.004Z,101693.84
2022-10-29T03:48:30.269Z,101694.02
2022-10-29T03:49:31.149Z,101692.83
2022-10-29T03:50:31.966Z,101691.90
2022-10-29T03:51:32.111Z,101691.90
2022-10-29T03:52:31.260Z,101691.81
2022-10-29T03:53:32.775Z,101691.13
2022-10-29T03:54:33.328Z,101690.38
2022-10-29T03:55:33.791Z,101690.03
2022-10-29T03:56:34.324Z,101689.86
2022-10-29T03:57:34.766Z,101689.91
2022-10-29T03:58:35.270Z,101689.78
2022-10-29T03:59:35.779Z,101689.86
2022-10-29T04:00:36.592Z,101690.13
2022-10-29T04:01:37.103Z,101691.08
2022-10-29T04:02:36.507Z,101692.02
2022-10-29T04:03:36.400Z,101692.64
2022-10-29T04:04:37.730Z,101693.33
2022-10-29T04:05:38.427Z,101694.13
2022-10-29T04:06:37.683Z,101694.37
2022-10-29T04:07:38.160Z,101695.31
2022-10-29T04:07:47.190Z,101723.17
2022-10-29T04:08:47.303Z,101722.66
2022-10-29T04:09:49.066Z,101720.80
2022-10-29T04:10:49.071Z,101718.88
2022-10-29T04:11:50.100Z,101717.27
2022-10-29T04:12:49.608Z,101715.83
2022-10-29T04:13:50.760Z,101714.65
2022-10-29T04:15:51.265Z,101713.20
2022-10-29T04:16:51.904Z,101712.95
2022-10-29T04:17:50.954Z,101713.52
2022-10-29T04:18:52.564Z,101714.02
2022-10-29T04:19:52.769Z,101713.63
2022-10-29T04:26:42.156Z,101713.26
2022-10-29T04:27:08.089Z,101712.88
2022-10-29T04:28:57.356Z,101712.08
2022-10-29T04:29:06.096Z,101717.18
2022-10-29T04:30:06.193Z,101717.52
2022-10-29T04:31:09.756Z,101716.39
2022-10-29T04:32:07.540Z,101715.62
2022-10-29T04:33:07.519Z,101715.53
2022-10-29T04:34:08.372Z,101715.92
2022-10-29T04:35:10.220Z,101716.27
2022-10-29T04:36:09.874Z,101716.69
2022-10-29T04:37:10.263Z,101717.67
2022-10-29T04:38:09.682Z,101718.59
2022-10-29T04:39:11.378Z,101718.77
2022-10-29T04:40:12.230Z,101719.19
2022-10-29T04:41:13.071Z,101719.58
2022-10-29T04:42:13.702Z,101720.42
2022-10-29T04:43:14.240Z,101720.51
2022-10-29T04:44:14.570Z,101721.33
2022-10-29T04:45:15.186Z,101721.91
2022-10-29T04:46:15.107Z,101723.15
2022-10-29T04:47:16.536Z,101724.42
2022-10-29T04:48:16.987Z,101725.27
2022-10-29T04:48:25.685Z,101750.00
2022-10-29T04:49:26.404Z,101749.83
2022-10-29T04:50:26.893Z,101748.30
2022-10-29T04:51:28.307Z,101747.38
2022-10-29T04:52:28.904Z,101746.27
2022-10-29T04:53:28.720Z,101745.09
2022-10-29T04:54:30.566Z,101744.07
2022-10-29T04:55:30.068Z,101743.05
2022-10-29T04:56:31.499Z,101742.20
2022-10-29T04:57:31.872Z,101741.36
2022-10-29T04:58:31.512Z,101741.02
2022-10-29T04:59:32.658Z,101739.41
2022-10-29T05:00:33.340Z,101738.73
2022-10-29T05:01:33.238Z,101738.56
2022-10-29T05:02:33.710Z,101737.80
2022-10-29T05:03:35.574Z,101737.72
2022-10-29T05:04:35.947Z,101737.12
2022-10-29T05:05:36.592Z,101736.53
2022-10-29T05:06:36.107Z,101735.84
2022-10-29T05:07:37.961Z,101735.39
2022-10-29T05:08:37.809Z,101734.88
2022-10-29T05:08:47.840Z,101732.94
2022-10-29T05:09:48.358Z,101732.77
2022-10-29T05:10:50.030Z,101731.16
2022-10-29T05:11:50.893Z,101730.06
2022-10-29T05:12:51.561Z,101728.70
2022-10-29T05:13:52.342Z,101727.35
2022-10-29T05:14:51.949Z,101726.50
2022-10-29T05:15:53.843Z,101725.70
2022-10-29T05:16:53.726Z,101725.03
2022-10-29T05:17:55.108Z,101724.18
2022-10-29T05:18:54.869Z,101724.18
2022-10-29T05:19:56.548Z,101723.45
2022-10-29T05:20:57.308Z,101723.03
2022-10-29T05:21:56.870Z,101722.27
2022-10-29T05:22:57.452Z,101721.70
2022-10-29T05:23:58.257Z,101721.03
2022-10-29T05:24:58.393Z,101720.39
2022-10-29T05:26:00.086Z,101719.80
2022-10-29T05:26:59.910Z,101718.73
2022-10-29T05:28:01.424Z,101717.55
2022-10-29T05:29:00.832Z,101717.13
2022-10-29T05:30:01.809Z,101716.39
2022-10-29T05:31:02.231Z,101716.05
2022-10-29T05:32:02.686Z,101715.72
2022-10-29T05:33:03.868Z,101715.37
2022-10-29T05:33:13.428Z,101717.41
2022-10-29T05:34:13.676Z,101717.41
2022-10-29T05:35:15.098Z,101716.21
2022-10-29T05:36:15.301Z,101715.20
2022-10-29T05:37:16.101Z,101714.44
2022-10-29T05:38:16.007Z,101712.91
2022-10-29T05:39:16.325Z,101712.28
2022-10-29T05:40:18.165Z,101711.17
2022-10-29T05:41:17.680Z,101710.84
2022-10-29T05:42:18.283Z,101710.04
2022-10-29T05:43:18.935Z,101709.45
2022-10-29T05:44:20.490Z,101708.94
2022-10-29T05:45:23.882Z,101708.86
2022-10-29T05:46:20.874Z,101708.63
2022-10-29T05:47:22.013Z,101707.70
2022-10-29T05:48:22.544Z,101707.87
2022-10-29T05:49:22.528Z,101707.62
2022-10-29T05:50:23.829Z,101707.62
2022-10-29T05:51:24.727Z,101707.45
2022-10-29T05:52:24.016Z,101707.87
2022-10-29T05:53:23.891Z,101707.79
2022-10-29T05:54:24.183Z,101708.05
2022-10-29T05:54:35.852Z,101724.08
2022-10-29T05:55:36.993Z,101724.08
2022-10-29T05:56:37.461Z,101722.56
2022-10-29T05:57:36.430Z,101721.45
2022-10-29T05:58:37.690Z,101720.86
2022-10-29T05:59:37.060Z,101720.66
2022-10-29T06:00:41.314Z,101719.81
2022-10-29T06:01:38.711Z,101718.96
2022-10-29T06:02:38.301Z,101717.61
2022-10-29T06:03:38.402Z,101716.84
2022-10-29T06:04:39.219Z,101715.31
2022-10-29T06:05:40.516Z,101714.05
2022-10-29T06:06:41.084Z,101713.38
2022-10-29T06:07:40.022Z,101712.02
2022-10-29T06:08:41.355Z,101711.00
2022-10-29T06:09:40.985Z,101709.89
2022-10-29T06:10:42.051Z,101708.83
2022-10-29T06:11:42.329Z,101707.89
2022-10-29T06:12:43.263Z,101707.30
2022-10-29T06:13:44.368Z,101706.38
2022-10-29T06:14:49.086Z,101705.64
2022-10-29T06:16:35.876Z,101699.84
2022-10-29T06:17:36.206Z,101700.17
2022-10-29T06:18:36.924Z,101699.33
2022-10-29T06:20:39.170Z,101697.97
2022-10-29T06:21:39.750Z,101697.20
2022-10-29T06:22:39.453Z,101696.66
2022-10-29T06:23:41.391Z,101695.81
2022-10-29T06:24:41.946Z,101695.09
2022-10-29T06:25:41.344Z,101694.00
2022-10-29T06:26:42.886Z,101693.31
2022-10-29T06:27:42.056Z,101692.02
2022-10-29T06:28:43.089Z,101691.92
2022-10-29T06:29:42.373Z,101691.67
2022-10-29T06:30:43.676Z,101690.99
2022-10-29T06:31:42.983Z,101691.08
2022-10-29T06:32:43.991Z,101690.79
2022-10-29T06:33:44.335Z,101690.70
2022-10-29T06:34:43.659Z,101691.20
2022-10-29T06:35:44.528Z,101691.17
2022-10-29T06:36:46.209Z,101691.09
2022-10-29T06:37:46.180Z,101691.39
2022-10-29T06:37:56.336Z,101705.53
2022-10-29T06:38:56.246Z,101705.53
2022-10-29T06:39:57.295Z,101704.34
2022-10-29T06:40:56.618Z,101703.16
2022-10-29T06:41:58.090Z,101702.90
2022-10-29T06:42:58.701Z,101701.72
2022-10-29T06:43:58.118Z,101701.29
2022-10-29T06:44:59.790Z,101700.49
2022-10-29T06:46:00.768Z,101700.16
2022-10-29T06:47:01.015Z,101700.06
2022-10-29T06:48:01.459Z,101699.89
2022-10-29T06:49:01.733Z,101699.44
2022-10-29T06:50:01.762Z,101699.35
2022-10-29T06:51:02.753Z,101699.60
2022-10-29T06:52:02.996Z,101699.31
2022-10-29T06:53:03.255Z,101699.31
2022-10-29T06:54:04.188Z,101699.62
2022-10-29T06:55:04.283Z,101699.78
2022-10-29T06:56:04.041Z,101700.00
2022-10-29T06:57:05.810Z,101699.97
2022-10-29T06:57:14.457Z,101716.70
2022-10-29T06:58:14.716Z,101716.53
2022-10-29T06:59:16.651Z,101715.09
2022-10-29T07:00:17.298Z,101714.50
2022-10-29T07:01:17.569Z,101713.88
2022-10-29T07:02:17.410Z,101712.94
2022-10-29T07:03:19.315Z,101712.42
2022-10-29T07:04:18.714Z,101712.05
2022-10-29T07:05:20.127Z,101711.54
2022-10-29T07:06:20.084Z,101710.74
2022-10-29T07:07:21.567Z,101710.06
2022-10-29T07:08:20.673Z,101709.43
2022-10-29T07:09:21.996Z,101707.70
2022-10-29T07:10:22.515Z,101706.77
2022-10-29T07:11:22.238Z,101705.20
2022-10-29T07:12:23.818Z,101703.89
2022-10-29T07:13:24.094Z,101702.42
2022-10-29T07:14:23.571Z,101701.53
2022-10-29T07:15:27.316Z,101700.25
2022-10-29T07:16:24.404Z,101699.03
2022-10-29T07:17:26.113Z,101697.72
2022-10-29T07:18:25.165Z,101696.23
2022-10-29T07:18:37.311Z,101681.86
2022-10-29T07:19:38.236Z,101682.03
2022-10-29T07:20:38.643Z,101680.09
2022-10-29T07:21:39.021Z,101678.98
2022-10-29T07:22:40.665Z,101678.47
2022-10-29T07:23:41.281Z,101677.28
2022-10-29T07:24:40.304Z,101676.52
2022-10-29T07:25:40.882Z,101675.97
2022-10-29T07:26:41.531Z,101675.38
2022-10-29T07:27:43.156Z,101675.21
2022-10-29T07:28:43.722Z,101674.78
2022-10-29T07:29:43.931Z,101674.36
2022-10-29T07:30:44.309Z,101674.63
2022-10-29T07:31:44.712Z,101675.05
2022-10-29T07:32:43.855Z,101675.21
2022-10-29T07:33:45.766Z,101676.19
2022-10-29T07:34:46.636Z,101677.45
2022-10-29T07:35:47.379Z,101678.44
2022-10-29T07:36:47.879Z,101679.45
2022-10-29T07:37:47.944Z,101680.78
2022-10-29T07:38:07.209Z,101711.59
2022-10-29T07:39:01.086Z,101711.59
2022-10-29T07:40:02.734Z,101710.20
2022-10-29T07:41:02.639Z,101708.75
2022-10-29T07:42:03.514Z,101707.36
2022-10-29T07:43:04.019Z,101706.81
2022-10-29T07:44:05.165Z,101705.75
2022-10-29T07:45:04.819Z,101704.70
2022-10-29T07:46:06.279Z,101704.06
2022-10-29T07:47:07.147Z,101703.17
2022-10-29T07:48:07.693Z,101701.95
2022-10-29T07:49:07.802Z,101701.06
2022-10-29T07:50:08.334Z,101700.39
2022-10-29T07:51:09.111Z,101699.59
2022-10-29T07:52:09.763Z,101699.12
2022-10-29T07:53:10.618Z,101698.45
2022-10-29T07:54:14.507Z,101698.58
2022-10-29T07:55:09.968Z,101698.25
2022-10-29T07:56:11.413Z,101697.10
2022-10-29T07:57:10.449Z,101697.36
2022-10-29T07:58:12.335Z,101697.32
2022-10-29T07:59:11.323Z,101697.16
2022-10-29T08:00:12.918Z,101696.73
2022-10-29T08:00:21.564Z,101698.66
2022-10-29T08:01:23.638Z,101699.00
2022-10-29T08:02:22.469Z,101697.89
2022-10-29T08:03:24.004Z,101697.13
2022-10-29T08:04:24.389Z,101696.19
2022-10-29T08:05:24.937Z,101695.81
2022-10-29T08:06:24.348Z,101694.93
2022-10-29T08:07:25.885Z,101694.37
2022-10-29T08:08:26.147Z,101693.83
2022-10-29T08:09:26.939Z,101692.59
2022-10-29T08:10:27.845Z,101691.88
2022-10-29T08:11:27.075Z,101690.77
2022-10-29T08:12:27.315Z,101689.84
2022-10-29T08:13:28.572Z,101688.91
2022-10-29T08:14:29.830Z,101687.98
2022-10-29T08:15:29.109Z,101687.13
2022-10-29T08:16:29.820Z,101686.24
2022-10-29T08:17:30.721Z,101685.13
2022-10-29T08:18:31.348Z,101684.30
2022-10-29T08:19:31.891Z,101683.06
2022-10-29T08:20:32.736Z,101681.91
2022-10-29T08:20:42.409Z,101670.44
2022-10-29T08:21:42.905Z,101670.35
2022-10-29T08:22:43.920Z,101670.00
2022-10-29T08:23:44.544Z,101669.37
2022-10-29T08:24:45.232Z,101668.81
2022-10-29T08:25:45.103Z,101667.92
2022-10-29T08:26:46.592Z,101667.96
2022-10-29T08:27:46.222Z,101667.49
2022-10-29T08:28:46.177Z,101667.02
2022-10-29T08:29:47.751Z,101666.94
2022-10-29T08:30:47.800Z,101666.55
2022-10-29T08:31:48.213Z,101666.80
2022-10-29T08:32:48.947Z,101666.84
2022-10-29T08:33:50.436Z,101666.28
2022-10-29T08:34:49.927Z,101666.36
2022-10-29T08:35:49.989Z,101666.91
2022-10-29T08:36:50.365Z,101667.00
2022-10-29T08:37:49.720Z,101666.83
2022-10-29T08:38:51.115Z,101666.39
2022-10-29T08:39:51.292Z,101666.55
2022-10-29T08:40:00.418Z,101666.90
2022-10-29T08:41:01.308Z,101666.73
2022-10-29T08:42:03.010Z,101666.78
2022-10-29T08:43:02.614Z,101666.35
2022-10-29T08:44:04.478Z,101665.59
2022-10-29T08:45:07.536Z,101665.76
2022-10-29T08:46:25.880Z,101665.41
2022-10-29T08:47:06.992Z,101665.07
2022-10-29T08:48:05.251Z,101664.52
2022-10-29T08:49:07.010Z,101664.98
2022-10-29T08:50:06.449Z,101664.47
2022-10-29T08:51:08.403Z,101664.16
2022-10-29T08:52:08.552Z,101664.37
2022-10-29T08:53:24.539Z,101664.50
2022-10-29T08:54:29.998Z,101664.19
2022-10-29T08:55:09.619Z,101664.02
2022-10-29T08:56:10.250Z,101663.88
2022-10-29T08:57:10.643Z,101664.01
2022-10-29T08:58:10.955Z,101664.05
2022-10-29T08:59:12.276Z,101663.83
2022-10-29T09:00:12.280Z,101663.61
2022-10-29T09:01:12.936Z,101663.56
2022-10-29T09:02:13.407Z,101663.34
2022-10-29T09:03:13.887Z,101663.13
2022-10-29T09:04:15.653Z,101663.30
2022-10-29T09:05:15.493Z,101663.33
2022-10-29T09:05:24.087Z,101661.84
2022-10-29T09:06:24.218Z,101661.67
2022-10-29T09:07:24.775Z,101661.97
2022-10-29T09:08:25.803Z,101661.63
2022-10-29T09:09:26.693Z,101661.72
2022-10-29T09:10:27.393Z,101661.22
2022-10-29T09:11:26.840Z,101661.38
2022-10-29T09:12:27.386Z,101660.83
2022-10-29T09:13:28.322Z,101660.81
2022-10-29T09:14:29.777Z,101660.60
2022-10-29T09:15:30.770Z,101659.91
2022-10-29T09:16:30.961Z,101659.45
2022-10-29T09:17:30.745Z,101659.22
2022-10-29T09:18:31.003Z,101658.58
2022-10-29T09:19:32.067Z,101658.70
2022-10-29T09:20:32.203Z,101658.99
2022-10-29T09:21:33.042Z,101659.42
2022-10-29T09:22:34.002Z,101659.28
2022-10-29T09:23:33.298Z,101659.44
2022-10-29T09:24:33.745Z,101658.61
2022-10-29T09:25:35.309Z,101659.12
2022-10-29T09:26:35.922Z,101658.69
2022-10-29T09:26:45.134Z,101666.63
2022-10-29T09:27:45.391Z,101665.94
2022-10-29T09:28:46.354Z,101664.84
2022-10-29T09:29:46.495Z,101664.41
2022-10-29T09:30:46.462Z,101663.85
2022-10-29T09:31:46.498Z,101663.17
2022-10-29T09:32:48.301Z,101662.91
2022-10-29T09:33:48.018Z,101662.48
2022-10-29T09:34:48.098Z,101663.12
2022-10-29T09:35:48.136Z,101663.20
2022-10-29T09:36:48.549Z,101663.16
2022-10-29T09:37:48.811Z,101663.40
2022-10-29T09:38:48.704Z,101663.19
2022-10-29T09:39:48.791Z,101663.09
2022-10-29T09:40:50.139Z,101662.84
2022-10-29T09:41:50.612Z,101662.97
2022-10-29T09:42:51.102Z,101663.22
2022-10-29T09:43:51.040Z,101663.22
2022-10-29T09:44:52.144Z,101663.22
2022-10-29T09:45:51.932Z,101664.03
2022-10-29T09:46:53.854Z,101664.36
2022-10-29T09:47:54.782Z,101664.75
2022-10-29T09:48:53.749Z,101665.25
2022-10-29T09:49:54.217Z,101665.03
2022-10-29T09:50:55.757Z,101665.79
2022-10-29T09:51:56.319Z,101666.42
2022-10-29T09:52:05.463Z,101671.30
2022-10-29T09:53:05.999Z,101671.30
2022-10-29T09:54:07.877Z,101670.87
2022-10-29T09:55:08.566Z,101670.95
2022-10-29T09:56:07.985Z,101670.62
2022-10-29T09:57:08.778Z,101670.19
2022-10-29T09:58:09.892Z,101670.09
2022-10-29T09:59:09.298Z,101670.31
2022-10-29T10:00:10.691Z,101670.09
2022-10-29T10:01:11.224Z,101669.59
2022-10-29T10:02:10.994Z,101669.12
2022-10-29T10:03:11.561Z,101668.88
2022-10-29T10:04:12.134Z,101668.88
2022-10-29T10:05:12.516Z,101668.59
2022-10-29T10:06:13.089Z,101668.45
2022-10-29T10:07:14.057Z,101668.28
2022-10-29T10:08:14.595Z,101667.52
2022-10-29T10:09:14.594Z,101666.93
2022-10-29T10:10:16.417Z,101666.63
2022-10-29T10:11:17.163Z,101666.04
2022-10-29T10:12:16.617Z,101665.03
2022-10-29T10:13:18.974Z,101664.64
2022-10-29T10:14:17.633Z,101664.64
2022-10-29T10:14:29.307Z,101662.88
2022-10-29T10:15:29.894Z,101662.88
2022-10-29T10:16:30.140Z,101662.78
2022-10-29T10:17:31.187Z,101662.27
2022-10-29T10:18:31.342Z,101661.63
2022-10-29T10:19:30.715Z,101661.28
2022-10-29T10:20:32.495Z,101660.50
2022-10-29T10:21:32.078Z,101660.55
2022-10-29T10:22:33.058Z,101659.83
2022-10-29T10:23:34.787Z,101659.69
2022-10-29T10:24:35.101Z,101659.51
2022-10-29T10:25:35.363Z,101660.23
2022-10-29T10:26:35.007Z,101659.20
2022-10-29T10:27:36.638Z,101658.95
2022-10-29T10:28:37.562Z,101658.21
2022-10-29T10:29:36.898Z,101657.31
2022-10-29T10:30:37.672Z,101656.58
2022-10-29T10:31:38.137Z,101655.50
2022-10-29T10:32:39.910Z,101654.84
2022-10-29T10:33:39.536Z,101654.58
2022-10-29T10:34:39.877Z,101653.93
2022-10-29T10:35:41.690Z,101653.16
2022-10-29T10:35:51.225Z,101645.54
2022-10-29T10:36:51.381Z,101645.54
2022-10-29T10:37:51.494Z,101645.71
2022-10-29T10:38:52.164Z,101645.38
2022-10-29T10:39:52.745Z,101645.11
2022-10-29T10:40:52.927Z,101645.32
2022-10-29T10:41:54.606Z,101644.77
2022-10-29T10:42:55.403Z,101644.84
2022-10-29T10:43:55.056Z,101645.34
2022-10-29T10:44:55.790Z,101644.88
2022-10-29T10:45:57.582Z,101644.78
2022-10-29T10:46:58.192Z,101644.73
2022-10-29T10:47:58.691Z,101643.95
2022-10-29T10:48:57.319Z,101643.81
2022-10-29T10:49:58.505Z,101643.50
2022-10-29T10:50:58.161Z,101643.49
2022-10-29T10:51:58.856Z,101642.67
2022-10-29T10:53:00.796Z,101642.60
2022-10-29T10:54:00.003Z,101642.80
2022-10-29T10:55:00.239Z,101642.23
2022-10-29T10:56:01.102Z,101642.05
2022-10-29T10:57:02.579Z,101642.36
2022-10-29T10:58:02.393Z,101642.44
2022-10-29T10:59:04.109Z,101642.72
2022-10-29T10:59:13.302Z,101652.85
2022-10-29T11:00:13.864Z,101652.51
2022-10-29T11:01:17.362Z,101652.26
2022-10-29T11:02:15.581Z,101651.91
2022-10-29T11:03:15.999Z,101651.75
2022-10-29T11:04:16.637Z,101651.66
2022-10-29T11:05:18.278Z,101650.80
2022-10-29T11:06:18.787Z,101650.08
2022-10-29T11:07:19.069Z,101649.04
2022-10-29T11:08:18.449Z,101648.05
2022-10-29T11:09:20.418Z,101647.41
2022-10-29T11:10:20.812Z,101646.76
2022-10-29T11:11:21.601Z,101645.29
2022-10-29T11:12:20.796Z,101644.77
2022-10-29T11:13:22.739Z,101644.28
2022-10-29T11:14:22.691Z,101643.37
2022-10-29T11:15:22.881Z,101642.81
2022-10-29T11:16:24.796Z,101641.82
2022-10-29T11:17:24.488Z,101641.08
2022-10-29T11:18:25.935Z,101640.60
2022-10-29T11:19:25.750Z,101639.79
2022-10-29T11:20:26.543Z,101639.09
2022-10-29T11:21:26.851Z,101638.36
2022-10-29T11:22:28.512Z,101637.42
2022-10-29T11:22:39.300Z,101626.45
2022-10-29T11:23:39.332Z,101625.69
2022-10-29T11:24:40.580Z,101625.25
2022-10-29T11:25:41.289Z,101624.57
2022-10-29T11:26:42.263Z,101624.35
2022-10-29T11:27:42.763Z,101624.17
2022-10-29T11:28:41.985Z,101624.03
2022-10-29T11:29:48.973Z,101623.73
2022-10-29T11:30:43.578Z,101623.33
2022-10-29T11:31:44.649Z,101623.27
2022-10-29T11:32:45.092Z,101623.64
2022-10-29T11:33:45.150Z,101623.67
2022-10-29T11:34:45.526Z,101623.62
2022-10-29T11:35:46.530Z,101624.30
2022-10-29T11:36:48.434Z,101624.48
2022-10-29T11:37:48.034Z,101624.50
2022-10-29T11:38:49.996Z,101624.92
2022-10-29T11:39:50.766Z,101624.94
2022-10-29T11:40:51.095Z,101625.35
2022-10-29T11:41:51.605Z,101625.25
2022-10-29T11:42:02.356Z,101622.45
2022-10-29T11:43:07.065Z,101622.28
2022-10-29T11:44:02.727Z,101622.03
2022-10-29T11:45:04.494Z,101621.94
2022-10-29T11:46:03.579Z,101621.42
2022-10-29T11:47:04.850Z,101621.13
2022-10-29T11:48:04.932Z,101620.45
2022-10-29T11:49:04.948Z,101619.72
2022-10-29T11:50:06.530Z,101618.69
2022-10-29T11:51:06.948Z,101617.76
2022-10-29T11:52:07.393Z,101615.80
2022-10-29T11:53:07.281Z,101614.78
2022-10-29T11:54:07.515Z,101613.06
2022-10-29T11:55:08.712Z,101611.06
2022-10-29T11:56:09.014Z,101610.05
2022-10-29T11:57:09.056Z,101609.24
2022-10-29T11:58:09.824Z,101609.34
2022-10-29T11:59:09.886Z,101609.14
2022-10-29T12:00:19.152Z,101609.41
2022-10-29T12:01:10.553Z,101610.33
2022-10-29T12:02:11.939Z,101610.13
2022-10-29T12:03:12.078Z,101609.70
2022-10-29T12:03:27.858Z,101615.44
2022-10-29T12:04:27.932Z,101615.02
2022-10-29T12:05:28.107Z,101615.27
2022-10-29T12:06:28.501Z,101615.27
2022-10-29T12:07:30.139Z,101614.84
2022-10-29T12:08:30.552Z,101614.67
2022-10-29T12:09:31.191Z,101614.69
2022-10-29T12:10:31.309Z,101614.89
2022-10-29T12:11:32.069Z,101614.89
2022-10-29T12:12:31.856Z,101614.20
2022-10-29T12:13:31.164Z,101613.97
2022-10-29T12:14:32.972Z,101612.83
2022-10-29T12:15:33.970Z,101611.73
2022-10-29T12:16:33.549Z,101610.66
2022-10-29T12:17:34.973Z,101609.34
2022-10-29T12:18:34.361Z,101607.97
2022-10-29T12:19:35.251Z,101606.50
2022-10-29T12:20:37.044Z,101605.08
2022-10-29T12:21:36.343Z,101603.79
2022-10-29T12:22:36.718Z,101602.78
2022-10-29T12:23:37.056Z,101600.75
2022-10-29T12:24:37.103Z,101599.80
2022-10-29T12:25:38.790Z,101598.92
2022-10-29T12:25:50.461Z,101580.89
2022-10-29T12:26:50.790Z,101580.55
2022-10-29T12:27:51.781Z,101580.45
2022-10-29T12:28:52.135Z,101580.41
2022-10-29T12:29:51.909Z,101580.61
2022-10-29T12:30:52.213Z,101580.34
2022-10-29T12:32:17.115Z,101580.62
2022-10-29T12:33:22.273Z,101579.92
2022-10-29T12:34:22.600Z,101579.94
2022-10-29T12:35:23.070Z,101579.62
2022-10-29T12:36:23.258Z,101578.92
2022-10-29T12:37:23.742Z,101578.51
2022-10-29T12:38:24.517Z,101578.40
2022-10-29T12:39:25.573Z,101577.56
2022-10-29T12:40:24.526Z,101577.12
2022-10-29T12:41:25.668Z,101576.45
2022-10-29T12:42:25.275Z,101575.58
2022-10-29T12:43:26.717Z,101575.08
2022-10-29T12:44:27.721Z,101574.25
2022-10-29T12:45:27.216Z,101573.42
2022-10-29T12:46:28.090Z,101572.43
2022-10-29T12:46:36.741Z,101558.74
2022-10-29T12:47:37.388Z,101559.08
2022-10-29T12:48:38.834Z,101558.62