createdAt,value
2022-09-04T00:00:57.568Z,52.69
2022-09-04T00:04:19.277Z,52.80
2022-09-04T00:07:30.880Z,52.97
2022-09-04T00:10:44.187Z,53.02
2022-09-04T00:13:58.082Z,52.86
2022-09-04T00:17:07.556Z,52.92
2022-09-04T00:20:31.219Z,53.20
2022-09-04T00:23:45.524Z,53.40
2022-09-04T00:26:58.118Z,53.11
2022-09-04T00:30:11.617Z,53.28
2022-09-04T00:33:28.596Z,53.21
2022-09-04T00:36:32.988Z,53.38
2022-09-04T00:39:46.274Z,53.42
2022-09-04T00:43:15.058Z,53.72
2022-09-04T00:47:00.663Z,53.42
2022-09-04T00:50:36.571Z,53.75
2022-09-04T00:54:05.817Z,53.56
2022-09-04T00:58:01.418Z,53.97
2022-09-04T01:01:06.199Z,53.97
2022-09-04T01:04:43.207Z,53.92
2022-09-04T01:08:01.761Z,54.14
2022-09-04T01:11:22.282Z,54.04
2022-09-04T01:14:44.364Z,54.41
2022-09-04T01:18:06.406Z,54.45
2022-09-04T01:21:49.225Z,55.05
2022-09-04T01:25:31.508Z,54.77
2022-09-04T01:28:53.799Z,54.94
2022-09-04T01:32:09.171Z,55.18
2022-09-04T01:35:27.326Z,55.51
2022-09-04T01:38:42.371Z,55.53
2022-09-04T01:41:55.652Z,55.59
2022-09-04T01:45:00.662Z,55.62
2022-09-04T01:48:10.504Z,55.88
2022-09-04T01:51:32.884Z,55.93
2022-09-04T01:54:54.953Z,56.33
2022-09-04T01:58:17.532Z,56.42
2022-09-04T02:01:35.756Z,56.66
2022-09-04T02:04:55.283Z,56.63
2022-09-04T02:08:28.107Z,56.58
2022-09-04T02:11:33.553Z,56.84
2022-09-04T02:14:51.183Z,57.11
2022-09-04T02:18:11.723Z,57.29
2022-09-04T02:21:27.147Z,57.25
2022-09-04T02:24:47.444Z,57.46
2022-09-04T02:28:08.410Z,57.79
2022-09-04T02:31:20.778Z,58.05
2022-09-04T02:34:39.339Z,58.19
2022-09-04T02:38:03.763Z,58.58
2022-09-04T02:41:20.935Z,58.68
2022-09-04T02:44:43.445Z,58.71
2022-09-04T02:47:54.483Z,59.01
2022-09-04T02:51:20.935Z,59.17
2022-09-04T02:54:59.103Z,59.48
2022-09-04T02:58:20.875Z,59.48
2022-09-04T03:01:33.990Z,59.80
2022-09-04T03:04:51.016Z,59.47
2022-09-04T03:08:06.142Z,59.67
2022-09-04T03:11:19.323Z,59.99
2022-09-04T03:14:34.572Z,60.04
2022-09-04T03:17:50.902Z,60.34
2022-09-04T03:21:02.795Z,60.30
2022-09-04T03:24:19.035Z,60.53
2022-09-04T03:27:24.155Z,60.70
2022-09-04T03:30:29.560Z,60.98
2022-09-04T03:33:45.239Z,61.08
2022-09-04T03:37:10.455Z,61.30
2022-09-04T03:40:33.624Z,61.25
2022-09-04T03:44:01.551Z,61.61
2022-09-04T03:47:18.932Z,61.58
2022-09-04T03:50:33.486Z,61.49
2022-09-04T03:53:45.310Z,61.65
2022-09-04T03:57:12.012Z,62.01
2022-09-04T04:00:20.011Z,61.98
2022-09-04T04:03:45.979Z,62.17
2022-09-04T04:07:00.239Z,62.38
2022-09-04T04:10:24.956Z,62.20
2022-09-04T04:13:55.202Z,62.49
2022-09-04T04:17:21.131Z,62.43
2022-09-04T04:20:42.287Z,62.49
2022-09-04T04:24:15.591Z,62.35
2022-09-04T04:27:37.174Z,62.74
2022-09-04T04:30:52.597Z,62.71
2022-09-04T04:34:05.691Z,62.86
2022-09-04T04:37:24.255Z,62.89
2022-09-04T04:40:48.920Z,63.10
2022-09-04T04:44:14.249Z,63.00
2022-09-04T04:47:38.596Z,63.23
2022-09-04T04:50:54.486Z,63.04
2022-09-04T04:54:14.761Z,63.07
2022-09-04T04:57:31.467Z,63.17
2022-09-04T05:00:43.825Z,63.21
2022-09-04T05:04:06.404Z,63.51
2022-09-04T05:07:32.119Z,63.29
2022-09-04T05:10:46.758Z,63.21
2022-09-04T05:14:04.202Z,63.20
2022-09-04T05:17:23.752Z,63.16
2022-09-04T05:20:40.552Z,63.23
2022-09-04T05:23:55.538Z,63.31
2022-09-04T05:27:10.211Z,63.10
2022-09-04T05:30:21.191Z,62.93
2022-09-04T05:33:35.823Z,62.45
2022-09-04T05:36:57.063Z,62.01
2022-09-04T05:40:13.066Z,61.65
2022-09-04T05:43:34.486Z,61.43
2022-09-04T05:47:01.154Z,61.19
2022-09-04T05:50:53.366Z,61.07
2022-09-04T05:54:44.443Z,61.04
2022-09-04T05:58:10.943Z,61.12
2022-09-04T06:01:52.380Z,61.30
2022-09-04T06:05:21.357Z,61.55
2022-09-04T06:09:03.511Z,61.39
2022-09-04T06:12:51.103Z,60.81
2022-09-04T06:16:44.944Z,60.45
2022-09-04T06:20:28.719Z,59.97
2022-09-04T06:24:14.286Z,59.65
2022-09-04T06:27:54.842Z,59.39
2022-09-04T06:31:14.850Z,58.86
2022-09-04T06:34:37.840Z,58.70
2022-09-04T06:37:58.990Z,58.57
2022-09-04T06:41:27.067Z,58.05
2022-09-04T06:44:58.385Z,58.21
2022-09-04T06:48:15.076Z,57.62
2022-09-04T06:51:38.044Z,57.23
2022-09-04T06:54:59.982Z,56.47
2022-09-04T06:58:29.984Z,55.39
2022-09-04T07:01:52.540Z,55.36
2022-09-04T07:05:15.681Z,55.06
2022-09-04T07:08:39.902Z,54.47
2022-09-04T07:12:15.034Z,54.34
2022-09-04T07:15:53.276Z,54.10
2022-09-04T07:19:55.843Z,53.31
2022-09-04T07:23:23.884Z,52.59
2022-09-04T07:26:38.266Z,51.92
2022-09-04T07:29:51.680Z,51.63
2022-09-04T07:33:06.347Z,51.32
2022-09-04T07:36:20.162Z,51.41
2022-09-04T07:39:41.142Z,51.33
2022-09-04T07:42:55.375Z,50.20
2022-09-04T07:46:12.217Z,50.65
2022-09-04T07:49:30.678Z,50.76
2022-09-04T07:53:10.645Z,50.55
2022-09-04T07:56:26.767Z,49.96
2022-09-04T08:00:02.743Z,49.91
2022-09-04T08:03:26.700Z,49.27
2022-09-04T08:06:41.247Z,49.13
2022-09-04T08:10:19.657Z,48.41
2022-09-04T08:13:51.120Z,48.62
2022-09-04T08:17:25.336Z,48.62
2022-09-04T08:20:45.731Z,48.72
2022-09-04T08:24:32.314Z,48.20
2022-09-04T08:28:17.577Z,48.71
2022-09-04T08:31:32.242Z,47.62
2022-09-04T08:35:22.516Z,48.09
2022-09-04T08:38:55.649Z,47.72
2022-09-04T08:42:44.931Z,47.76
2022-09-04T08:46:49.536Z,47.80
2022-09-04T08:50:38.661Z,47.13
2022-09-04T08:54:31.277Z,46.19
2022-09-04T08:58:14.991Z,45.72
2022-09-04T09:02:08.822Z,45.62
2022-09-04T09:06:27.184Z,44.89
2022-09-04T09:10:21.196Z,45.38
2022-09-04T09:14:11.500Z,44.84
2022-09-04T09:17:20.406Z,44.59
2022-09-04T09:20:46.754Z,44.24
2022-09-04T09:24:43.961Z,44.95
2022-09-04T09:28:44.287Z,44.26
2022-09-04T09:32:48.910Z,44.15
2022-09-04T09:36:44.481Z,44.79
2022-09-04T09:40:42.258Z,44.66
2022-09-04T09:44:39.886Z,45.02
2022-09-04T09:48:34.887Z,44.86
2022-09-04T09:52:18.772Z,44.09
2022-09-04T09:56:18.043Z,43.42
2022-09-04T10:00:14.087Z,43.92
2022-09-04T10:04:11.880Z,43.86
2022-09-04T10:08:04.836Z,43.58
2022-09-04T10:11:52.962Z,43.75
2022-09-04T10:15:33.011Z,43.47
2022-09-04T10:19:39.215Z,42.36
2022-09-04T10:23:39.717Z,43.38
2022-09-04T10:27:43.867Z,41.86
2022-09-04T10:31:31.931Z,42.54
2022-09-04T10:35:17.254Z,42.23
2022-09-04T10:39:02.558Z,41.25
2022-09-04T10:42:36.054Z,41.41
2022-09-04T10:45:46.385Z,41.16
2022-09-04T10:49:26.448Z,41.13
2022-09-04T10:53:21.954Z,40.93
2022-09-04T10:56:31.759Z,41.63
2022-09-04T11:00:05.900Z,41.31
2022-09-04T11:03:50.550Z,40.86
2022-09-04T11:07:38.021Z,40.25
2022-09-04T11:11:20.587Z,40.03
2022-09-04T11:15:04.658Z,40.37
2022-09-04T11:19:10.518Z,40.88
2022-09-04T11:23:16.503Z,40.17
2022-09-04T11:27:29.405Z,39.86
2022-09-04T11:31:02.852Z,40.16
2022-09-04T11:35:03.209Z,40.25
2022-09-04T11:38:20.957Z,39.85
2022-09-04T11:42:35.383Z,38.92
2022-09-04T11:46:19.715Z,39.70
2022-09-04T11:49:54.544Z,39.88
2022-09-04T11:53:41.639Z,38.87
2022-09-04T11:57:06.038Z,38.80
2022-09-04T12:00:15.029Z,39.26
2022-09-04T12:04:09.987Z,38.75
2022-09-04T12:07:43.105Z,38.45
2022-09-04T12:11:10.170Z,38.65
2022-09-04T12:14:51.097Z,37.81
2022-09-04T12:18:58.691Z,37.61
2022-09-04T12:22:59.031Z,37.69
2022-09-04T12:27:00.080Z,37.35
2022-09-04T12:30:16.079Z,37.41
2022-09-04T12:33:54.791Z,36.57
2022-09-04T12:37:43.602Z,36.35
2022-09-04T12:41:02.454Z,36.15
2022-09-04T12:44:19.444Z,36.52
2022-09-04T12:47:42.663Z,36.03
2022-09-04T12:50:55.648Z,36.11
2022-09-04T12:54:25.570Z,36.32
2022-09-04T12:57:48.085Z,36.04
2022-09-04T13:01:08.572Z,35.64
2022-09-04T13:04:27.326Z,35.75
2022-09-04T13:07:51.600Z,35.72
2022-09-04T13:11:18.249Z,35.81
2022-09-04T13:15:04.388Z,35.42
2022-09-04T13:18:34.939Z,35.25
2022-09-04T13:22:00.830Z,34.97
2022-09-04T13:25:15.707Z,34.13
2022-09-04T13:28:35.707Z,34.42
2022-09-04T13:32:13.242Z,33.87
2022-09-04T13:35:38.749Z,34.07
2022-09-04T13:39:32.686Z,34.69
2022-09-04T13:43:19.322Z,34.81
2022-09-04T13:46:30.571Z,34.75
2022-09-04T13:49:42.677Z,34.31
2022-09-04T13:52:55.838Z,34.88
2022-09-04T13:56:05.415Z,34.57
2022-09-04T13:59:17.390Z,33.52
2022-09-04T14:02:26.832Z,33.91
2022-09-04T14:05:34.556Z,34.04
2022-09-04T14:08:43.229Z,34.13
2022-09-04T14:12:24.823Z,33.95
2022-09-04T14:16:02.682Z,34.28
2022-09-04T14:19:45.967Z,34.24
2022-09-04T14:23:05.196Z,34.00
2022-09-04T14:26:28.763Z,34.25
2022-09-04T14:29:48.134Z,34.75
2022-09-04T14:33:22.539Z,34.38
2022-09-04T14:36:40.098Z,33.84
2022-09-04T14:39:52.520Z,34.03
2022-09-04T14:43:12.469Z,33.65
2022-09-04T14:46:31.378Z,33.79
2022-09-04T14:49:47.141Z,33.78
2022-09-04T14:52:57.028Z,33.85
2022-09-04T14:56:28.123Z,34.53
2022-09-04T14:59:43.601Z,34.42
2022-09-04T15:02:58.056Z,33.81
2022-09-04T15:06:16.294Z,34.52
2022-09-04T15:09:30.983Z,35.28
2022-09-04T15:12:38.960Z,34.55
2022-09-04T15:15:51.483Z,35.05
2022-09-04T15:19:05.230Z,35.45
2022-09-04T15:22:20.924Z,35.93
2022-09-04T15:25:59.181Z,36.33
2022-09-04T15:29:12.259Z,36.68
2022-09-04T15:32:24.707Z,36.64
2022-09-04T15:35:33.904Z,36.38
2022-09-04T15:38:39.175Z,36.65
2022-09-04T15:41:47.112Z,37.25
2022-09-04T15:44:51.374Z,37.23
2022-09-04T15:48:33.467Z,37.10
2022-09-04T15:51:49.896Z,37.70
2022-09-04T15:55:09.443Z,37.87
2022-09-04T15:58:19.929Z,38.13
2022-09-04T16:01:29.794Z,38.27
2022-09-04T16:04:43.435Z,38.79
2022-09-04T16:08:03.777Z,38.59
2022-09-04T16:11:20.960Z,38.47
2022-09-04T16:14:31.295Z,38.45
2022-09-04T16:17:46.033Z,38.42
2022-09-04T16:20:59.296Z,38.20
2022-09-04T16:24:13.095Z,38.34
2022-09-04T16:27:23.772Z,38.56
2022-09-04T16:30:37.184Z,38.68
2022-09-04T16:34:40.790Z,39.26
2022-09-04T16:37:54.916Z,38.85
2022-09-04T16:44:39.795Z,38.90
2022-09-04T16:47:50.804Z,39.47
2022-09-04T16:51:41.387Z,39.42
2022-09-04T16:54:55.415Z,39.51
2022-09-04T16:58:35.440Z,39.80
2022-09-04T17:01:48.639Z,39.84
2022-09-04T17:05:03.948Z,40.08
2022-09-04T17:08:18.281Z,40.19
2022-09-04T17:11:34.712Z,40.45
2022-09-04T17:14:47.107Z,40.88
2022-09-04T17:17:53.823Z,41.07
2022-09-04T17:25:16.435Z,41.53
2022-09-04T17:29:07.927Z,41.93
2022-09-04T17:29:16.664Z,41.73
2022-09-04T17:34:28.272Z,42.04
2022-09-04T17:40:36.078Z,42.29
2022-09-04T17:40:57.149Z,42.59
2022-09-04T17:43:22.557Z,42.92
2022-09-04T17:46:36.682Z,43.26
2022-09-04T17:49:49.362Z,43.65
2022-09-04T17:53:01.509Z,43.93
2022-09-04T17:56:17.037Z,44.23
2022-09-04T17:59:28.631Z,44.86
2022-09-04T18:02:44.965Z,45.14
2022-09-04T18:05:58.363Z,45.29
2022-09-04T18:09:11.076Z,45.65
2022-09-04T18:12:31.354Z,45.83
2022-09-04T18:15:43.140Z,46.06
2022-09-04T18:18:54.059Z,46.26
2022-09-04T18:22:26.557Z,46.41
2022-09-04T18:25:34.604Z,46.35
2022-09-04T18:28:50.687Z,46.49
2022-09-04T18:37:07.608Z,46.59
2022-09-04T18:37:20.791Z,46.31
2022-09-04T18:39:33.603Z,46.46
2022-09-04T18:50:23.867Z,46.73
2022-09-04T18:50:34.795Z,46.70
2022-09-04T18:50:36.091Z,46.63
2022-09-04T18:53:33.448Z,46.92
2022-09-04T18:56:45.127Z,46.96
2022-09-04T18:59:53.742Z,46.99
2022-09-04T19:03:23.864Z,47.16
2022-09-04T19:06:37.695Z,47.39
2022-09-04T19:10:17.814Z,47.57
2022-09-04T19:13:29.202Z,47.72
2022-09-04T19:16:40.800Z,47.73
2022-09-04T19:19:53.726Z,47.91
2022-09-04T19:23:15.359Z,48.10
2022-09-04T19:26:36.420Z,48.44
2022-09-04T19:29:50.186Z,48.48
2022-09-04T19:33:13.020Z,48.79
2022-09-04T19:36:30.885Z,49.13
2022-09-04T19:45:55.932Z,49.28
2022-09-04T19:46:01.429Z,49.62
2022-09-04T19:46:59.761Z,49.87
2022-09-04T19:53:24.471Z,50.26
2022-09-04T19:53:56.763Z,50.33
2022-09-04T19:57:32.658Z,50.50
2022-09-04T20:00:49.111Z,50.50
2022-09-04T20:04:03.502Z,50.72
2022-09-04T20:07:17.678Z,50.88
2022-09-04T20:10:32.307Z,51.05
2022-09-04T20:13:46.308Z,51.08
2022-09-04T20:17:10.834Z,51.01
2022-09-04T20:20:23.167Z,51.23
2022-09-04T20:23:43.933Z,50.84
2022-09-04T20:27:00.161Z,51.03
2022-09-04T20:30:12.161Z,50.83
2022-09-04T20:33:25.107Z,50.95
2022-09-04T20:36:38.535Z,50.96
2022-09-04T20:39:49.805Z,51.17
2022-09-04T20:43:17.611Z,51.00
2022-09-04T20:52:42.847Z,51.12
2022-09-04T20:52:53.164Z,51.30
2022-09-04T20:54:05.530Z,51.31
2022-09-04T21:03:14.159Z,51.58
2022-09-04T21:03:17.735Z,51.65
2022-09-04T21:04:42.695Z,51.72
2022-09-04T21:07:58.047Z,51.83
2022-09-04T21:11:14.837Z,52.09
2022-09-04T21:14:45.638Z,52.16
2022-09-04T21:18:14.363Z,52.07
2022-09-04T21:21:55.956Z,52.33
2022-09-04T21:25:30.703Z,52.24
2022-09-04T21:29:20.141Z,52.38
2022-09-04T21:32:41.525Z,52.60
2022-09-04T21:35:55.569Z,52.77
2022-09-04T21:39:59.865Z,52.94
2022-09-04T21:43:37.039Z,52.89
2022-09-04T21:47:08.723Z,53.19
2022-09-04T21:50:49.823Z,53.37
2022-09-04T21:55:50.158Z,53.53
2022-09-04T22:02:29.701Z,53.69
2022-09-04T22:02:51.525Z,53.99
2022-09-04T22:06:09.103Z,54.12
2022-09-04T22:13:30.855Z,54.29
2022-09-04T22:13:37.630Z,54.37
2022-09-04T22:17:30.800Z,54.36
2022-09-04T22:20:55.172Z,54.52
2022-09-04T22:24:43.268Z,54.52
2022-09-04T22:28:15.015Z,54.62
2022-09-04T22:32:03.073Z,54.67
2022-09-04T22:36:02.704Z,54.74
2022-09-04T22:39:51.356Z,54.96
2022-09-04T22:43:12.905Z,55.01
2022-09-04T22:47:28.018Z,54.97
2022-09-04T22:50:52.846Z,55.27
2022-09-04T22:54:29.276Z,55.48
2022-09-04T22:57:57.907Z,55.48
2022-09-04T23:01:25.502Z,55.54
2022-09-04T23:05:02.039Z,55.59
2022-09-04T23:13:49.012Z,55.62
2022-09-04T23:13:51.735Z,55.63
2022-09-04T23:16:58.152Z,55.92
2022-09-04T23:26:35.159Z,55.92
2022-09-04T23:26:50.540Z,56.00
2022-09-04T23:28:30.464Z,56.16
2022-09-04T23:32:07.034Z,55.82
2022-09-04T23:35:28.591Z,55.94
2022-09-04T23:39:17.803Z,56.22
2022-09-04T23:42:55.603Z,56.15
2022-09-04T23:46:23.940Z,55.93
2022-09-04T23:50:02.285Z,56.12
2022-09-04T23:53:22.922Z,55.97
2022-09-04T23:56:30.858Z,56.07
2022-09-04T23:59:47.487Z,56.26
