createdAt,value
2022-09-06T00:01:27.064Z,99.90
2022-09-06T00:04:15.634Z,99.90
2022-09-06T00:07:06.036Z,99.90
2022-09-06T00:09:47.876Z,99.90
2022-09-06T00:12:43.813Z,99.90
2022-09-06T00:15:32.120Z,99.90
2022-09-06T00:18:21.896Z,99.90
2022-09-06T00:21:11.018Z,99.90
2022-09-06T00:24:08.812Z,99.90
2022-09-06T00:26:57.042Z,99.90
2022-09-06T00:29:45.809Z,99.90
2022-09-06T00:32:33.976Z,99.90
2022-09-06T00:35:15.805Z,99.90
2022-09-06T00:38:06.119Z,99.90
2022-09-06T00:40:49.872Z,99.90
2022-09-06T00:43:38.099Z,99.90
2022-09-06T00:46:23.868Z,99.90
2022-09-06T00:49:23.907Z,99.90
2022-09-06T00:52:22.808Z,99.90
2022-09-06T00:55:12.194Z,99.90
2022-09-06T00:58:08.841Z,99.90
2022-09-06T01:00:57.053Z,99.90
2022-09-06T01:03:45.831Z,99.90
2022-09-06T01:06:42.015Z,99.90
2022-09-06T01:09:42.916Z,99.90
2022-09-06T01:12:41.987Z,99.90
2022-09-06T01:15:35.902Z,99.90
2022-09-06T01:18:37.988Z,99.90
2022-09-06T01:21:36.837Z,99.90
2022-09-06T01:24:59.284Z,99.90
2022-09-06T01:28:17.851Z,99.90
2022-09-06T01:31:19.140Z,99.90
2022-09-06T01:34:25.817Z,99.90
2022-09-06T01:37:20.242Z,99.90
2022-09-06T01:40:01.889Z,99.90
2022-09-06T01:42:53.347Z,99.90
2022-09-06T01:45:45.853Z,99.90
2022-09-06T01:48:58.902Z,99.90
2022-09-06T01:51:55.820Z,99.90
2022-09-06T01:55:05.908Z,99.90
2022-09-06T01:58:06.028Z,99.90
2022-09-06T02:00:54.937Z,99.90
2022-09-06T02:03:48.137Z,99.90
2022-09-06T02:06:34.845Z,99.90
2022-09-06T02:09:28.034Z,99.90
2022-09-06T02:12:11.852Z,99.90
2022-09-06T02:15:00.138Z,99.90
2022-09-06T02:18:01.858Z,99.90
2022-09-06T02:20:56.021Z,99.90
2022-09-06T02:23:47.911Z,99.90
2022-09-06T02:26:40.966Z,99.90
2022-09-06T02:29:31.840Z,99.90
2022-09-06T02:32:25.104Z,99.90
2022-09-06T02:35:12.856Z,99.90
2022-09-06T02:38:01.016Z,99.90
2022-09-06T02:40:42.931Z,99.90
2022-09-06T02:43:31.119Z,99.90
2022-09-06T02:46:19.966Z,99.90
2022-09-06T02:49:14.846Z,99.90
2022-09-06T02:52:04.881Z,99.90
2022-09-06T02:54:47.086Z,99.90
2022-09-06T02:57:41.972Z,99.90
2022-09-06T03:00:30.295Z,99.90
2022-09-06T03:03:18.891Z,99.90
2022-09-06T03:06:07.106Z,99.90
2022-09-06T03:08:56.921Z,99.90
2022-09-06T03:11:38.827Z,99.90
2022-09-06T03:14:26.915Z,99.90
2022-09-06T03:17:15.172Z,99.90
2022-09-06T03:19:56.911Z,99.90
2022-09-06T03:22:46.040Z,99.90
2022-09-06T03:25:28.893Z,99.90
2022-09-06T03:28:17.574Z,99.90
2022-09-06T03:30:59.916Z,99.90
2022-09-06T03:33:48.067Z,99.90
2022-09-06T03:36:36.882Z,99.90
2022-09-06T03:39:19.094Z,99.90
2022-09-06T03:42:15.959Z,99.90
2022-09-06T03:45:04.152Z,99.90
2022-09-06T03:47:52.916Z,99.90
2022-09-06T03:50:41.124Z,99.90
2022-09-06T03:53:30.889Z,99.90
2022-09-06T03:56:19.044Z,99.90
2022-09-06T03:59:08.935Z,99.90
2022-09-06T04:01:57.170Z,99.90
2022-09-06T04:04:45.997Z,99.90
2022-09-06T04:07:34.107Z,99.90
2022-09-06T04:10:15.884Z,99.90
2022-09-06T04:13:04.089Z,99.90
2022-09-06T04:15:46.892Z,99.90
2022-09-06T04:18:36.108Z,99.90
2022-09-06T04:21:17.942Z,99.90
2022-09-06T04:24:06.111Z,99.90
2022-09-06T04:26:47.925Z,99.90
2022-09-06T04:29:36.133Z,99.90
2022-09-06T04:32:25.924Z,99.90
2022-09-06T04:35:15.176Z,99.90
2022-09-06T04:38:02.908Z,99.90
2022-09-06T04:40:51.892Z,99.90
2022-09-06T04:43:40.015Z,99.90
2022-09-06T04:46:30.152Z,99.90
2022-09-06T04:49:19.953Z,99.90
2022-09-06T04:52:07.903Z,99.90
2022-09-06T04:54:50.277Z,99.90
2022-09-06T04:57:48.466Z,99.90
2022-09-06T05:00:34.024Z,99.90
2022-09-06T05:03:22.925Z,99.90
2022-09-06T05:06:18.195Z,99.90
2022-09-06T05:09:06.911Z,99.90
2022-09-06T05:11:55.088Z,99.90
2022-09-06T05:14:43.972Z,99.90
2022-09-06T05:17:32.129Z,99.90
2022-09-06T05:20:14.900Z,99.90
2022-09-06T05:23:05.182Z,99.90
2022-09-06T05:25:52.919Z,99.90
2022-09-06T05:28:34.081Z,99.90
2022-09-06T05:31:34.972Z,99.90
2022-09-06T05:34:16.089Z,99.90
2022-09-06T05:37:03.925Z,99.90
2022-09-06T05:39:47.249Z,99.90
2022-09-06T05:42:41.997Z,99.90
2022-09-06T05:45:30.229Z,99.90
2022-09-06T05:48:18.924Z,99.90
2022-09-06T05:51:08.085Z,99.90
2022-09-06T05:53:59.001Z,99.90
2022-09-06T05:56:49.075Z,99.90
2022-09-06T05:59:38.013Z,99.90
2022-09-06T06:02:27.123Z,99.90
2022-09-06T06:05:08.968Z,99.90
2022-09-06T06:07:58.937Z,99.90
2022-09-06T06:10:41.012Z,99.90
2022-09-06T06:13:34.888Z,99.90
2022-09-06T06:16:24.970Z,99.90
2022-09-06T06:19:07.141Z,99.90
2022-09-06T06:21:55.026Z,99.90
2022-09-06T06:24:37.210Z,99.90
2022-09-06T06:27:32.012Z,99.90
2022-09-06T06:30:22.226Z,99.90
2022-09-06T06:33:11.032Z,99.90
2022-09-06T06:36:07.200Z,99.90
2022-09-06T06:38:56.965Z,99.90
2022-09-06T06:41:38.888Z,99.90
2022-09-06T06:44:45.043Z,99.90
2022-09-06T06:47:42.010Z,99.90
2022-09-06T06:50:36.961Z,99.90
2022-09-06T06:53:27.854Z,99.90
2022-09-06T06:56:20.046Z,99.90
2022-09-06T06:59:10.228Z,99.90
2022-09-06T07:01:52.153Z,99.90
2022-09-06T07:04:42.195Z,99.90
2022-09-06T07:07:31.289Z,99.90
2022-09-06T07:10:35.593Z,99.90
2022-09-06T07:13:24.012Z,99.90
2022-09-06T07:16:20.209Z,99.90
2022-09-06T07:22:19.220Z,99.90
2022-09-06T07:25:00.958Z,99.90
2022-09-06T07:27:49.933Z,99.90
2022-09-06T07:30:32.010Z,99.90
2022-09-06T07:33:20.257Z,99.90
2022-09-06T07:36:04.966Z,99.90
2022-09-06T07:39:05.202Z,99.90
2022-09-06T07:41:53.330Z,99.90
2022-09-06T07:44:40.999Z,99.90
2022-09-06T07:53:31.190Z,99.90
2022-09-06T07:56:20.994Z,99.90
2022-09-06T07:59:03.298Z,99.90
2022-09-06T08:01:52.024Z,99.90
2022-09-06T08:04:34.289Z,99.90
2022-09-06T08:07:44.335Z,99.90
2022-09-06T08:10:32.269Z,99.90
2022-09-06T08:13:22.087Z,99.90
2022-09-06T08:16:12.507Z,99.90
2022-09-06T08:19:04.057Z,99.90
2022-09-06T08:21:52.497Z,99.90
2022-09-06T08:24:42.043Z,99.90
2022-09-06T08:27:30.256Z,99.90
2022-09-06T08:30:14.092Z,99.90
2022-09-06T08:33:03.178Z,99.90
2022-09-06T08:35:45.025Z,99.90
2022-09-06T08:38:34.279Z,99.90
2022-09-06T08:41:19.008Z,99.90
2022-09-06T08:47:24.061Z,99.90
2022-09-06T08:50:21.060Z,99.90
2022-09-06T08:53:20.137Z,99.90
2022-09-06T08:56:20.105Z,99.90
2022-09-06T08:59:11.217Z,99.90
2022-09-06T09:02:07.053Z,99.90
2022-09-06T09:04:53.390Z,99.90
2022-09-06T09:07:55.039Z,99.90
2022-09-06T09:10:50.783Z,99.90
2022-09-06T09:13:36.277Z,99.90
2022-09-06T09:16:25.163Z,99.90
2022-09-06T09:19:09.505Z,99.90
2022-09-06T09:21:59.118Z,99.90
2022-09-06T09:24:44.300Z,99.90
2022-09-06T09:27:42.099Z,99.90
2022-09-06T09:33:43.117Z,99.90
2022-09-06T09:36:25.177Z,99.90
2022-09-06T09:39:15.164Z,99.90
2022-09-06T09:42:03.772Z,99.90
2022-09-06T09:44:57.035Z,99.90
2022-09-06T09:47:45.298Z,99.90
2022-09-06T09:50:36.046Z,99.90
2022-09-06T09:53:21.020Z,99.90
2022-09-06T09:56:11.043Z,99.90
2022-09-06T09:58:53.723Z,99.90
2022-09-06T10:01:42.062Z,99.90
2022-09-06T10:04:47.723Z,99.90
2022-09-06T10:07:43.117Z,99.90
2022-09-06T10:10:33.469Z,99.90
2022-09-06T10:13:27.117Z,99.90
2022-09-06T10:16:16.651Z,99.90
2022-09-06T10:19:11.104Z,99.90
2022-09-06T10:21:57.924Z,99.90
2022-09-06T10:24:59.353Z,99.90
2022-09-06T10:28:13.919Z,99.90
2022-09-06T10:31:09.216Z,99.90
2022-09-06T10:34:11.387Z,99.90
2022-09-06T10:36:58.133Z,99.90
2022-09-06T10:39:56.592Z,99.90
2022-09-06T10:42:54.122Z,99.90
2022-09-06T10:45:52.724Z,99.90
2022-09-06T10:48:45.159Z,99.90
2022-09-06T10:51:40.775Z,99.90
2022-09-06T10:54:32.140Z,99.90
2022-09-06T11:00:30.295Z,99.90
2022-09-06T11:06:40.162Z,99.90
2022-09-06T11:09:31.455Z,99.90
2022-09-06T11:12:31.155Z,99.90
2022-09-06T11:15:22.075Z,99.90
2022-09-06T11:18:15.170Z,99.90
2022-09-06T11:21:23.568Z,99.90
2022-09-06T11:24:23.229Z,99.90
2022-09-06T11:27:18.580Z,99.90
2022-09-06T11:30:03.135Z,99.90
2022-09-06T11:32:55.493Z,99.90
2022-09-06T11:35:40.111Z,99.90
2022-09-06T11:38:33.497Z,99.90
2022-09-06T11:41:23.160Z,99.90
2022-09-06T11:44:12.271Z,99.90
2022-09-06T11:47:09.212Z,99.90
2022-09-06T11:50:05.073Z,99.90
2022-09-06T11:53:28.207Z,99.90
2022-09-06T11:56:36.181Z,99.90
2022-09-06T11:59:39.293Z,99.90
2022-09-06T12:02:51.759Z,99.90
2022-09-06T12:05:40.298Z,99.90
2022-09-06T12:08:47.217Z,99.90
2022-09-06T12:11:44.290Z,99.90
2022-09-06T12:14:46.204Z,99.90
2022-09-06T12:17:35.341Z,99.90
2022-09-06T12:20:18.098Z,99.90
2022-09-06T12:23:06.356Z,99.90
2022-09-06T12:26:04.185Z,99.90
2022-09-06T12:28:57.259Z,99.90
2022-09-06T12:31:46.200Z,99.90
2022-09-06T12:34:45.516Z,99.90
2022-09-06T12:37:42.386Z,99.90
2022-09-06T12:40:26.116Z,99.90
2022-09-06T12:43:18.309Z,99.90
2022-09-06T12:46:01.149Z,99.90
2022-09-06T12:48:56.123Z,99.90
2022-09-06T12:51:46.148Z,99.90
2022-09-06T12:54:30.451Z,99.90
2022-09-06T12:57:33.086Z,99.90
2022-09-06T13:00:22.585Z,99.90
2022-09-06T13:03:19.118Z,99.90
2022-09-06T13:06:18.133Z,99.90
2022-09-06T13:09:07.399Z,99.90
2022-09-06T13:11:52.212Z,99.90
2022-09-06T13:14:43.273Z,99.90
2022-09-06T13:17:39.165Z,99.90
2022-09-06T13:20:28.766Z,99.90
2022-09-06T13:23:23.104Z,99.90
2022-09-06T13:26:11.366Z,99.90
2022-09-06T13:29:00.222Z,99.90
2022-09-06T13:31:53.383Z,99.90
2022-09-06T13:34:43.195Z,98.90
2022-09-06T13:37:41.303Z,98.30
2022-09-06T13:41:09.592Z,97.10
2022-09-06T13:43:54.392Z,96.80
2022-09-06T13:46:36.297Z,95.90
2022-09-06T13:49:31.221Z,96.10
2022-09-06T13:52:26.137Z,94.90
2022-09-06T13:55:19.909Z,94.90
2022-09-06T13:58:08.147Z,94.10
2022-09-06T14:00:50.418Z,94.00
2022-09-06T14:03:41.154Z,93.10
2022-09-06T14:06:31.462Z,92.50
2022-09-06T14:09:22.164Z,93.00
2022-09-06T14:12:12.402Z,93.40
2022-09-06T14:14:54.141Z,93.70
2022-09-06T14:17:49.185Z,93.90
2022-09-06T14:20:37.368Z,92.80
2022-09-06T14:23:25.289Z,92.40
2022-09-06T14:26:15.427Z,93.30
2022-09-06T14:29:05.149Z,93.00
2022-09-06T14:31:53.360Z,92.20
2022-09-06T14:34:48.175Z,92.20
2022-09-06T14:37:36.810Z,92.10
2022-09-06T14:40:18.156Z,92.00
2022-09-06T14:43:06.352Z,92.00
2022-09-06T14:45:49.212Z,91.70
2022-09-06T14:48:44.147Z,91.10
2022-09-06T14:51:32.176Z,92.30
2022-09-06T14:54:15.847Z,93.40
2022-09-06T14:57:06.174Z,92.80
2022-09-06T14:59:50.712Z,93.50
2022-09-06T15:02:47.273Z,93.60
2022-09-06T15:05:35.456Z,94.00
2022-09-06T15:08:23.200Z,93.90
2022-09-06T15:11:13.353Z,94.30
2022-09-06T15:14:01.250Z,93.20
2022-09-06T15:16:55.260Z,93.20
2022-09-06T15:19:53.269Z,93.90
2022-09-06T15:22:41.548Z,95.00
2022-09-06T15:25:23.277Z,94.90
2022-09-06T15:28:11.479Z,95.90
2022-09-06T15:30:53.267Z,95.90
2022-09-06T15:33:50.575Z,95.40
2022-09-06T15:36:40.361Z,95.80
2022-09-06T15:39:29.324Z,96.20
2022-09-06T15:42:17.462Z,96.60
2022-09-06T15:44:59.211Z,96.50
2022-09-06T15:47:47.448Z,96.60
2022-09-06T15:50:51.349Z,95.90
2022-09-06T15:53:41.435Z,95.10
2022-09-06T15:56:25.265Z,96.60
2022-09-06T15:59:14.420Z,96.50
2022-09-06T16:01:56.351Z,96.30
2022-09-06T16:04:44.488Z,96.00
2022-09-06T16:07:33.230Z,95.40
2022-09-06T16:10:23.475Z,95.30
2022-09-06T16:13:18.319Z,94.70
2022-09-06T16:16:07.378Z,94.60
2022-09-06T16:18:58.221Z,94.30
2022-09-06T16:21:48.504Z,94.10
2022-09-06T16:24:37.206Z,94.80
2022-09-06T16:27:27.469Z,94.70
2022-09-06T16:30:09.217Z,94.90
2022-09-06T16:32:57.437Z,95.50
2022-09-06T16:35:39.274Z,95.20
2022-09-06T16:38:27.442Z,94.90
2022-09-06T16:41:16.310Z,94.70
2022-09-06T16:44:06.412Z,95.00
2022-09-06T16:46:48.249Z,94.20
2022-09-06T16:49:43.346Z,94.70
2022-09-06T16:52:38.267Z,94.90
2022-09-06T16:55:26.429Z,95.00
2022-09-06T16:58:15.367Z,95.20
2022-09-06T17:01:05.268Z,95.30
2022-09-06T17:03:48.274Z,96.40
2022-09-06T17:06:37.335Z,97.00
2022-09-06T17:09:20.558Z,97.30
2022-09-06T17:12:09.297Z,97.80
2022-09-06T17:14:52.651Z,97.50
2022-09-06T17:17:48.330Z,97.40
2022-09-06T17:20:30.299Z,98.50
2022-09-06T17:23:19.805Z,99.00
2022-09-06T17:26:07.521Z,99.20
2022-09-06T17:28:55.244Z,99.20
2022-09-06T17:31:44.490Z,99.90
2022-09-06T17:34:34.255Z,99.80
2022-09-06T17:37:23.639Z,99.80
2022-09-06T17:40:05.325Z,99.90
2022-09-06T17:42:53.552Z,99.90
2022-09-06T17:45:35.383Z,99.90
2022-09-06T17:48:25.002Z,99.90
2022-09-06T17:51:22.270Z,99.90
2022-09-06T17:54:10.461Z,99.90
2022-09-06T17:56:52.304Z,99.90
2022-09-06T17:59:50.736Z,99.90
2022-09-06T18:02:38.790Z,99.90
2022-09-06T18:05:20.325Z,99.90
2022-09-06T18:08:11.035Z,99.90
2022-09-06T18:10:52.344Z,99.90
2022-09-06T18:13:42.096Z,99.90
2022-09-06T18:16:24.316Z,99.90
2022-09-06T18:19:14.564Z,99.90
2022-09-06T18:21:56.265Z,99.90
2022-09-06T18:24:46.534Z,99.90
2022-09-06T18:27:35.276Z,99.90
2022-09-06T18:30:23.440Z,99.90
2022-09-06T18:33:12.314Z,99.90
2022-09-06T18:36:00.504Z,99.90
2022-09-06T18:38:49.261Z,99.90
2022-09-06T18:41:58.223Z,99.90
2022-09-06T18:44:50.419Z,99.90
2022-09-06T18:47:38.566Z,99.90
2022-09-06T18:50:33.387Z,99.90
2022-09-06T18:53:21.570Z,99.90
2022-09-06T18:56:10.384Z,99.90
2022-09-06T18:58:53.529Z,99.90
2022-09-06T19:01:43.388Z,99.90
2022-09-06T19:04:25.528Z,99.90
2022-09-06T19:07:20.284Z,99.90
2022-09-06T19:10:08.470Z,99.90
2022-09-06T19:12:57.291Z,99.90
2022-09-06T19:15:51.103Z,99.90
2022-09-06T19:18:41.288Z,99.90
2022-09-06T19:21:24.810Z,99.90
2022-09-06T19:24:15.325Z,99.90
2022-09-06T19:27:03.446Z,99.90
2022-09-06T19:29:53.340Z,99.90
2022-09-06T19:32:43.615Z,99.90
2022-09-06T19:35:26.324Z,99.90
2022-09-06T19:38:14.562Z,99.90
2022-09-06T19:40:59.316Z,99.90
2022-09-06T19:43:48.567Z,99.90
2022-09-06T19:46:37.416Z,99.90
2022-09-06T19:49:34.379Z,99.90
2022-09-06T19:52:29.422Z,99.90
2022-09-06T19:55:17.942Z,99.90
2022-09-06T19:58:07.686Z,99.90
2022-09-06T20:00:55.658Z,99.90
2022-09-06T20:03:45.426Z,99.90
2022-09-06T20:06:35.388Z,99.90
2022-09-06T20:09:18.510Z,99.90
2022-09-06T20:12:06.328Z,99.90
2022-09-06T20:14:48.610Z,99.90
2022-09-06T20:17:44.337Z,99.90
2022-09-06T20:20:35.582Z,99.90
2022-09-06T20:23:25.406Z,99.90
2022-09-06T20:26:15.558Z,99.90
2022-09-06T20:29:09.329Z,99.90
2022-09-06T20:31:57.677Z,99.90
2022-09-06T20:34:45.316Z,99.90
2022-09-06T20:37:42.559Z,99.90
2022-09-06T20:40:32.476Z,99.90
2022-09-06T20:43:16.560Z,99.90
2022-09-06T20:46:05.389Z,99.90
2022-09-06T20:48:47.618Z,99.90
2022-09-06T20:51:49.353Z,99.90
2022-09-06T20:54:37.647Z,99.90
2022-09-06T20:57:27.404Z,99.90
2022-09-06T21:00:17.519Z,99.90
2022-09-06T21:03:06.355Z,99.90
2022-09-06T21:05:55.527Z,99.90
2022-09-06T21:08:44.496Z,99.90
2022-09-06T21:11:33.115Z,99.90
2022-09-06T21:14:22.344Z,99.90
2022-09-06T21:17:10.564Z,99.90
2022-09-06T21:19:52.356Z,99.90
2022-09-06T21:22:40.554Z,99.90
2022-09-06T21:25:28.420Z,99.90
2022-09-06T21:28:10.496Z,99.90
2022-09-06T21:31:09.362Z,99.90
2022-09-06T21:33:53.683Z,99.90
2022-09-06T21:36:43.339Z,99.90
2022-09-06T21:39:25.948Z,99.90
2022-09-06T21:42:20.362Z,99.90
2022-09-06T21:45:08.559Z,99.90
2022-09-06T21:47:58.363Z,99.90
2022-09-06T21:50:53.339Z,99.90
2022-09-06T21:53:50.678Z,99.90
2022-09-06T21:56:33.996Z,99.90
2022-09-06T21:59:22.368Z,99.90
2022-09-06T22:02:10.422Z,99.90
2022-09-06T22:04:53.608Z,99.90
2022-09-06T22:07:50.890Z,99.90
2022-09-06T22:10:38.522Z,99.90
2022-09-06T22:13:27.411Z,99.90
2022-09-06T22:16:16.537Z,99.90
2022-09-06T22:19:05.365Z,99.90
2022-09-06T22:21:55.589Z,99.90
2022-09-06T22:24:50.560Z,99.90
2022-09-06T22:27:39.341Z,99.90
2022-09-06T22:30:25.598Z,99.90
2022-09-06T22:33:13.544Z,99.90
2022-09-06T22:35:55.470Z,99.90
2022-09-06T22:38:45.622Z,99.90
2022-09-06T22:41:27.391Z,99.90
2022-09-06T22:44:23.383Z,99.90
2022-09-06T22:47:13.553Z,99.90
2022-09-06T22:50:08.364Z,99.90
2022-09-06T22:52:56.599Z,99.90
2022-09-06T22:55:39.368Z,99.90
2022-09-06T22:58:34.450Z,99.90
2022-09-06T23:01:24.605Z,99.90
2022-09-06T23:04:13.447Z,99.90
2022-09-06T23:07:02.635Z,99.90
2022-09-06T23:09:51.602Z,99.90
2022-09-06T23:12:41.610Z,99.90
2022-09-06T23:15:23.455Z,99.90
2022-09-06T23:18:11.608Z,99.90
2022-09-06T23:20:53.374Z,99.90
2022-09-06T23:23:49.480Z,99.90
2022-09-06T23:26:39.418Z,99.90
2022-09-06T23:29:22.629Z,99.90
2022-09-06T23:32:11.378Z,99.90
2022-09-06T23:34:53.484Z,99.90
2022-09-06T23:37:48.394Z,99.90
2022-09-06T23:40:37.450Z,99.90
2022-09-06T23:43:26.432Z,99.90
2022-09-06T23:46:17.672Z,99.90
2022-09-06T23:49:06.413Z,99.90
2022-09-06T23:52:01.397Z,99.90
2022-09-06T23:54:50.749Z,99.90
2022-09-06T23:57:38.635Z,99.90
