createdAt,value
2022-07-26T00:00:24.057Z,0.00
2022-07-26T00:01:24.146Z,0.00
2022-07-26T00:02:25.070Z,0.00
2022-07-26T00:03:24.052Z,0.00
2022-07-26T00:04:24.032Z,0.00
2022-07-26T00:05:24.023Z,0.00
2022-07-26T00:06:23.999Z,0.00
2022-07-26T00:07:24.007Z,0.00
2022-07-26T00:08:23.981Z,0.00
2022-07-26T00:09:23.985Z,0.00
2022-07-26T00:10:23.970Z,0.00
2022-07-26T00:11:23.954Z,0.00
2022-07-26T00:12:23.963Z,0.00
2022-07-26T00:13:23.931Z,0.00
2022-07-26T00:14:23.931Z,0.00
2022-07-26T00:15:23.903Z,0.00
2022-07-26T00:16:23.917Z,0.00
2022-07-26T00:17:23.884Z,0.00
2022-07-26T00:18:23.877Z,0.00
2022-07-26T00:19:23.882Z,0.00
2022-07-26T00:20:23.857Z,0.00
2022-07-26T00:21:23.844Z,0.00
2022-07-26T00:22:23.902Z,0.00
2022-07-26T00:23:23.827Z,0.00
2022-07-26T00:24:23.820Z,0.00
2022-07-26T00:25:23.809Z,0.00
2022-07-26T00:26:23.795Z,0.00
2022-07-26T00:27:23.776Z,0.00
2022-07-26T00:28:23.765Z,0.00
2022-07-26T00:29:23.777Z,0.00
2022-07-26T00:30:23.741Z,0.00
2022-07-26T00:31:23.792Z,0.00
2022-07-26T00:32:23.748Z,0.00
2022-07-26T00:33:23.728Z,0.00
2022-07-26T00:34:23.708Z,0.00
2022-07-26T00:35:23.701Z,0.00
2022-07-26T00:36:23.708Z,0.00
2022-07-26T00:37:23.669Z,0.00
2022-07-26T00:38:23.672Z,0.00
2022-07-26T00:39:23.651Z,0.00
2022-07-26T00:40:23.641Z,0.00
2022-07-26T00:41:23.641Z,0.00
2022-07-26T00:42:23.640Z,0.00
2022-07-26T00:43:23.621Z,0.00
2022-07-26T00:44:23.618Z,0.00
2022-07-26T00:45:23.600Z,0.00
2022-07-26T00:46:23.710Z,0.00
2022-07-26T00:47:23.573Z,0.00
2022-07-26T00:48:23.553Z,0.00
2022-07-26T00:49:23.592Z,0.00
2022-07-26T00:50:23.533Z,0.00
2022-07-26T00:51:23.515Z,0.00
2022-07-26T00:52:23.513Z,0.00
2022-07-26T00:53:23.514Z,0.00
2022-07-26T00:54:23.483Z,0.00
2022-07-26T00:55:23.484Z,0.00
2022-07-26T00:56:23.472Z,0.00
2022-07-26T00:57:23.457Z,0.00
2022-07-26T00:58:23.458Z,0.00
2022-07-26T00:59:23.436Z,0.00
2022-07-26T01:00:23.416Z,0.00
2022-07-26T01:01:23.492Z,0.00
2022-07-26T01:02:23.482Z,0.00
2022-07-26T01:03:23.405Z,0.00
2022-07-26T01:04:24.377Z,0.00
2022-07-26T01:05:23.368Z,0.00
2022-07-26T01:06:27.108Z,0.00
2022-07-26T01:07:23.357Z,0.00
2022-07-26T01:08:23.372Z,0.00
2022-07-26T01:09:23.365Z,0.00
2022-07-26T01:10:23.322Z,0.00
2022-07-26T01:11:23.328Z,0.00
2022-07-26T01:12:23.308Z,0.00
2022-07-26T01:13:23.301Z,0.00
2022-07-26T01:14:23.299Z,0.00
2022-07-26T01:15:23.267Z,0.00
2022-07-26T01:16:23.333Z,0.00
2022-07-26T01:17:23.259Z,0.00
2022-07-26T01:18:23.242Z,0.00
2022-07-26T01:19:23.241Z,0.00
2022-07-26T01:20:23.220Z,0.00
2022-07-26T01:21:23.201Z,0.00
2022-07-26T01:22:23.202Z,0.00
2022-07-26T01:23:23.184Z,0.00
2022-07-26T01:24:23.183Z,0.00
2022-07-26T01:25:23.161Z,0.00
2022-07-26T01:26:23.164Z,0.00
2022-07-26T01:27:23.135Z,0.00
2022-07-26T01:28:23.144Z,0.00
2022-07-26T01:29:23.133Z,0.00
2022-07-26T01:30:24.113Z,0.00
2022-07-26T01:31:23.185Z,0.00
2022-07-26T01:32:23.102Z,0.00
2022-07-26T01:33:23.064Z,0.00
2022-07-26T01:34:23.085Z,0.00
2022-07-26T01:35:23.055Z,0.00
2022-07-26T01:36:23.041Z,0.00
2022-07-26T01:37:23.035Z,0.00
2022-07-26T01:38:23.020Z,0.00
2022-07-26T01:39:23.015Z,0.00
2022-07-26T01:40:22.988Z,0.00
2022-07-26T01:41:37.362Z,0.00
2022-07-26T01:42:24.036Z,0.00
2022-07-26T01:43:22.985Z,0.00
2022-07-26T01:44:22.965Z,0.00
2022-07-26T01:45:22.938Z,0.00
2022-07-26T01:46:22.960Z,0.00
2022-07-26T01:47:22.918Z,0.00
2022-07-26T01:48:22.928Z,0.00
2022-07-26T01:49:22.909Z,0.00
2022-07-26T01:50:22.899Z,0.00
2022-07-26T01:51:22.868Z,0.00
2022-07-26T01:52:22.880Z,0.00
2022-07-26T01:53:22.869Z,0.00
2022-07-26T01:54:24.615Z,0.00
2022-07-26T01:55:22.833Z,0.00
2022-07-26T01:56:22.821Z,0.00
2022-07-26T01:57:22.818Z,0.00
2022-07-26T01:58:22.881Z,0.00
2022-07-26T01:59:22.780Z,0.00
2022-07-26T02:00:22.780Z,0.00
2022-07-26T02:01:38.054Z,0.00
2022-07-26T02:02:23.850Z,0.00
2022-07-26T02:03:22.851Z,0.00
2022-07-26T02:04:22.749Z,0.00
2022-07-26T02:05:22.732Z,0.00
2022-07-26T02:06:22.722Z,0.00
2022-07-26T02:07:22.693Z,0.00
2022-07-26T02:08:22.724Z,0.00
2022-07-26T02:09:22.687Z,0.00
2022-07-26T02:10:22.684Z,0.00
2022-07-26T02:11:22.647Z,0.00
2022-07-26T02:12:22.635Z,0.00
2022-07-26T02:13:22.636Z,0.00
2022-07-26T02:14:25.660Z,0.00
2022-07-26T02:15:22.595Z,0.00
2022-07-26T02:16:22.651Z,0.00
2022-07-26T02:17:22.580Z,0.00
2022-07-26T02:18:22.576Z,0.00
2022-07-26T02:19:22.557Z,0.00
2022-07-26T02:20:22.548Z,0.00
2022-07-26T02:21:22.532Z,0.00
2022-07-26T02:22:22.528Z,0.00
2022-07-26T02:23:22.519Z,0.00
2022-07-26T02:24:22.497Z,0.00
2022-07-26T02:25:22.499Z,0.00
2022-07-26T02:26:22.479Z,0.00
2022-07-26T02:27:22.470Z,0.00
2022-07-26T02:28:22.470Z,0.00
2022-07-26T02:29:22.458Z,0.00
2022-07-26T02:30:22.439Z,0.00
2022-07-26T02:31:22.513Z,0.00
2022-07-26T02:32:23.421Z,0.00
2022-07-26T02:33:22.409Z,0.00
2022-07-26T02:34:22.390Z,0.00
2022-07-26T02:35:22.434Z,0.00
2022-07-26T02:36:22.379Z,0.00
2022-07-26T02:37:22.362Z,0.00
2022-07-26T02:38:22.360Z,0.00
2022-07-26T02:39:22.342Z,0.00
2022-07-26T02:40:22.342Z,0.00
2022-07-26T02:41:22.323Z,0.00
2022-07-26T02:42:22.302Z,0.00
2022-07-26T02:43:22.310Z,0.00
2022-07-26T02:44:22.283Z,0.00
2022-07-26T02:45:22.284Z,0.00
2022-07-26T02:46:22.342Z,0.00
2022-07-26T02:47:22.254Z,0.00
2022-07-26T02:48:22.254Z,0.00
2022-07-26T02:49:22.234Z,0.00
2022-07-26T02:50:22.227Z,0.00
2022-07-26T02:51:22.212Z,0.00
2022-07-26T02:52:22.196Z,0.00
2022-07-26T02:53:22.199Z,0.00
2022-07-26T02:54:22.185Z,0.00
2022-07-26T02:55:22.171Z,0.00
2022-07-26T02:56:22.155Z,0.00
2022-07-26T02:57:22.147Z,0.00
2022-07-26T02:58:22.137Z,0.00
2022-07-26T02:59:22.119Z,0.00
2022-07-26T03:00:22.123Z,0.00
2022-07-26T03:01:22.156Z,0.00
2022-07-26T03:02:22.168Z,0.00
2022-07-26T03:03:22.088Z,0.00
2022-07-26T03:04:22.070Z,0.00
2022-07-26T03:05:22.061Z,0.00
2022-07-26T03:06:22.038Z,0.00
2022-07-26T03:07:22.041Z,0.00
2022-07-26T03:08:22.039Z,0.00
2022-07-26T03:09:22.010Z,0.00
2022-07-26T03:10:22.000Z,0.00
2022-07-26T03:11:21.992Z,0.00
2022-07-26T03:12:21.979Z,0.00
2022-07-26T03:13:21.991Z,0.00
2022-07-26T03:14:21.960Z,4.00
2022-07-26T03:15:21.963Z,4.00
2022-07-26T03:16:24.873Z,4.00
2022-07-26T03:17:22.944Z,4.00
2022-07-26T03:18:21.913Z,8.00
2022-07-26T03:19:21.924Z,4.00
2022-07-26T03:20:21.895Z,8.00
2022-07-26T03:21:21.895Z,8.00
2022-07-26T03:22:21.875Z,8.00
2022-07-26T03:23:21.865Z,12.00
2022-07-26T03:24:21.865Z,16.00
2022-07-26T03:25:21.852Z,20.00
2022-07-26T03:26:21.833Z,20.00
2022-07-26T03:27:21.823Z,24.00
2022-07-26T03:28:21.816Z,24.00
2022-07-26T03:29:21.808Z,32.00
2022-07-26T03:30:24.656Z,36.00
2022-07-26T03:31:21.867Z,40.00
2022-07-26T03:32:21.781Z,40.00
2022-07-26T03:33:21.786Z,48.00
2022-07-26T03:34:21.748Z,60.00
2022-07-26T03:35:21.757Z,64.00
2022-07-26T03:36:21.727Z,76.00
2022-07-26T03:37:21.726Z,88.00
2022-07-26T03:38:21.699Z,100.00
2022-07-26T03:39:21.707Z,112.00
2022-07-26T03:40:21.690Z,124.00
2022-07-26T03:41:21.721Z,140.00
2022-07-26T03:42:21.660Z,160.00
2022-07-26T03:43:23.362Z,176.00
2022-07-26T03:44:21.667Z,196.00
2022-07-26T03:45:21.630Z,216.00
2022-07-26T03:46:21.707Z,240.00
2022-07-26T03:47:21.621Z,264.00
2022-07-26T03:48:21.594Z,292.00
2022-07-26T03:49:21.661Z,320.00
2022-07-26T03:50:21.613Z,348.00
2022-07-26T03:51:21.568Z,372.00
2022-07-26T03:52:21.563Z,400.00
2022-07-26T03:53:21.551Z,424.00
2022-07-26T03:54:21.550Z,444.00
2022-07-26T03:55:21.534Z,464.00
2022-07-26T03:56:21.528Z,488.00
2022-07-26T03:57:21.510Z,520.00
2022-07-26T03:58:21.497Z,564.00
2022-07-26T03:59:21.495Z,612.00
2022-07-26T04:00:21.465Z,656.00
2022-07-26T04:01:21.499Z,696.00
2022-07-26T04:02:21.563Z,728.00
2022-07-26T04:03:21.434Z,760.00
2022-07-26T04:04:25.129Z,788.00
2022-07-26T04:05:22.762Z,820.00
2022-07-26T04:06:23.112Z,832.00
2022-07-26T04:07:21.415Z,828.00
2022-07-26T04:08:21.385Z,828.00
2022-07-26T04:09:21.397Z,860.00
2022-07-26T04:10:21.408Z,916.00
2022-07-26T04:11:21.365Z,992.00
2022-07-26T04:12:21.345Z,1072.00
2022-07-26T04:13:21.336Z,1144.00
2022-07-26T04:14:21.329Z,1196.00
2022-07-26T04:15:21.359Z,1240.00
2022-07-26T04:16:21.367Z,1264.00
2022-07-26T04:17:21.335Z,1296.00
2022-07-26T04:18:21.291Z,1340.00
2022-07-26T04:19:21.288Z,1348.00
2022-07-26T04:20:21.259Z,1304.00
2022-07-26T04:21:21.251Z,1268.00
2022-07-26T04:22:21.230Z,1244.00
2022-07-26T04:23:21.233Z,1240.00
2022-07-26T04:24:21.219Z,1260.00
2022-07-26T04:25:21.212Z,1260.00
2022-07-26T04:26:21.194Z,1280.00
2022-07-26T04:27:21.202Z,1328.00
2022-07-26T04:28:21.180Z,1424.00
2022-07-26T04:29:21.173Z,1580.00
2022-07-26T04:30:21.151Z,1760.00
2022-07-26T04:31:21.229Z,1888.00
2022-07-26T04:32:21.125Z,2012.00
2022-07-26T04:33:21.123Z,2020.00
2022-07-26T04:34:21.122Z,1960.00
2022-07-26T04:35:21.104Z,1988.00
2022-07-26T04:36:21.170Z,2100.00
2022-07-26T04:37:21.083Z,2144.00
2022-07-26T04:38:21.065Z,2152.00
2022-07-26T04:39:21.064Z,2172.00
2022-07-26T04:40:21.649Z,2264.00
2022-07-26T04:41:21.035Z,2328.00
2022-07-26T04:42:21.165Z,2352.00
2022-07-26T04:43:21.019Z,2372.00
2022-07-26T04:44:21.007Z,2428.00
2022-07-26T04:45:20.996Z,2512.00
2022-07-26T04:46:21.052Z,2616.00
2022-07-26T04:47:20.977Z,2736.00
2022-07-26T04:48:20.957Z,2888.00
2022-07-26T04:49:20.958Z,2952.00
2022-07-26T04:50:20.957Z,2924.00
2022-07-26T04:51:20.920Z,3004.00
2022-07-26T04:52:20.910Z,3192.00
2022-07-26T04:53:20.910Z,3284.00
2022-07-26T04:54:20.899Z,3352.00
2022-07-26T04:55:20.886Z,3444.00
2022-07-26T04:56:20.870Z,3472.00
2022-07-26T04:57:20.858Z,3480.00
2022-07-26T04:58:20.839Z,3512.00
2022-07-26T04:59:21.973Z,3640.00
2022-07-26T05:00:22.532Z,3824.00
2022-07-26T05:01:20.881Z,4052.00
2022-07-26T05:02:20.915Z,4460.00
2022-07-26T05:03:20.870Z,4820.00
2022-07-26T05:04:20.782Z,4764.00
2022-07-26T05:05:20.776Z,4572.00
2022-07-26T05:06:20.765Z,4356.00
2022-07-26T05:07:20.753Z,4212.00
2022-07-26T05:08:20.734Z,4068.00
2022-07-26T05:09:20.809Z,3844.00
2022-07-26T05:10:20.712Z,3696.00
2022-07-26T05:11:20.704Z,3620.00
2022-07-26T05:12:20.689Z,3564.00
2022-07-26T05:13:23.104Z,3524.00
2022-07-26T05:14:21.698Z,3336.00
2022-07-26T05:15:20.660Z,3180.00
2022-07-26T05:16:20.662Z,3292.00
2022-07-26T05:17:20.679Z,3600.00
2022-07-26T05:18:20.635Z,3952.00
2022-07-26T05:19:20.634Z,4588.00
2022-07-26T05:20:20.597Z,5004.00
2022-07-26T05:21:20.623Z,5056.00
2022-07-26T05:22:20.577Z,5024.00
2022-07-26T05:23:20.647Z,4980.00
2022-07-26T05:24:20.549Z,5028.00
2022-07-26T05:25:20.558Z,4924.00
2022-07-26T05:26:20.530Z,4724.00
2022-07-26T05:27:20.518Z,4540.00
2022-07-26T05:28:20.508Z,4284.00
2022-07-26T05:29:20.500Z,3960.00
2022-07-26T05:30:20.492Z,3860.00
2022-07-26T05:31:20.552Z,4000.00
2022-07-26T05:32:20.668Z,4160.00
2022-07-26T05:33:20.462Z,4108.00
2022-07-26T05:34:20.441Z,4208.00
2022-07-26T05:35:20.453Z,4672.00
2022-07-26T05:36:20.512Z,5452.00
2022-07-26T05:37:20.435Z,6348.00
2022-07-26T05:38:20.401Z,7216.00
2022-07-26T05:39:20.389Z,7980.00
2022-07-26T05:40:20.394Z,8468.00
2022-07-26T05:41:20.363Z,9040.00
2022-07-26T05:42:20.355Z,9280.00
2022-07-26T05:43:20.344Z,9144.00
2022-07-26T05:44:20.333Z,8736.00
2022-07-26T05:45:20.336Z,7860.00
2022-07-26T05:46:20.365Z,6984.00
2022-07-26T05:47:20.304Z,6544.00
2022-07-26T05:48:20.286Z,6288.00
2022-07-26T05:49:20.365Z,6540.00
2022-07-26T05:50:20.290Z,7512.00
2022-07-26T05:51:20.257Z,8520.00
2022-07-26T05:52:20.257Z,9176.00
2022-07-26T05:53:20.246Z,9448.00
2022-07-26T05:54:20.226Z,9304.00
2022-07-26T05:55:20.238Z,8608.00
2022-07-26T05:56:20.207Z,8296.00
2022-07-26T05:57:20.196Z,8136.00
2022-07-26T05:58:20.188Z,7640.00
2022-07-26T05:59:20.179Z,7160.00
2022-07-26T06:00:20.179Z,7108.00
2022-07-26T06:01:20.169Z,7520.00
2022-07-26T06:02:20.185Z,7560.00
2022-07-26T06:03:20.147Z,6900.00
2022-07-26T06:04:20.147Z,5856.00
2022-07-26T06:05:20.141Z,5064.00
2022-07-26T06:06:20.093Z,4840.00
2022-07-26T06:07:20.090Z,4704.00
2022-07-26T06:08:20.073Z,4580.00
2022-07-26T06:09:20.063Z,4840.00
2022-07-26T06:10:20.069Z,5540.00
2022-07-26T06:11:20.047Z,6576.00
2022-07-26T06:12:20.032Z,7860.00
2022-07-26T06:13:20.026Z,8844.00
2022-07-26T06:14:20.005Z,9328.00
2022-07-26T06:15:20.013Z,9220.00
2022-07-26T06:16:19.985Z,8712.00
2022-07-26T06:17:20.102Z,8304.00
2022-07-26T06:18:19.968Z,8120.00
2022-07-26T06:19:19.956Z,7952.00
2022-07-26T06:20:19.957Z,7660.00
2022-07-26T06:21:19.936Z,7444.00
2022-07-26T06:22:19.928Z,7412.00
2022-07-26T06:23:33.879Z,7552.00
2022-07-26T06:24:20.888Z,7676.00
2022-07-26T06:25:19.936Z,7584.00
2022-07-26T06:26:19.877Z,7272.00
2022-07-26T06:27:19.878Z,6968.00
2022-07-26T06:28:19.859Z,6828.00
2022-07-26T06:29:19.850Z,7044.00
2022-07-26T06:30:19.849Z,7724.00
2022-07-26T06:31:19.902Z,8688.00
2022-07-26T06:32:19.811Z,9468.00
2022-07-26T06:33:19.800Z,9864.00
2022-07-26T06:34:19.789Z,9920.00
2022-07-26T06:35:19.781Z,9788.00
2022-07-26T06:36:19.770Z,9564.00
2022-07-26T06:37:19.762Z,9364.00
2022-07-26T06:38:19.750Z,9284.00
2022-07-26T06:39:19.740Z,9324.00
2022-07-26T06:40:19.733Z,9528.00
2022-07-26T06:41:19.714Z,9880.00
2022-07-26T06:42:19.721Z,10384.00
2022-07-26T06:43:19.692Z,10876.00
2022-07-26T06:44:19.674Z,11220.00
2022-07-26T06:45:19.708Z,11416.00
2022-07-26T06:46:19.770Z,11640.00
2022-07-26T06:47:19.654Z,11924.00
2022-07-26T06:48:19.643Z,12048.00
2022-07-26T06:49:22.615Z,11868.00
2022-07-26T06:50:20.883Z,11516.00
2022-07-26T06:51:20.626Z,11132.00
2022-07-26T06:52:19.681Z,10816.00
2022-07-26T06:53:19.598Z,10776.00
2022-07-26T06:54:19.580Z,10720.00
2022-07-26T06:55:19.576Z,10204.00
2022-07-26T06:56:19.567Z,9748.00
2022-07-26T06:57:19.548Z,9660.00
2022-07-26T06:58:19.537Z,9692.00
2022-07-26T06:59:19.529Z,9452.00
2022-07-26T07:00:19.521Z,8856.00
2022-07-26T07:01:58.119Z,8668.00
2022-07-26T07:02:20.588Z,8980.00
2022-07-26T07:03:19.482Z,9312.00
2022-07-26T07:04:19.557Z,9544.00
2022-07-26T07:05:19.545Z,9496.00
2022-07-26T07:06:19.462Z,9588.00
2022-07-26T07:07:19.444Z,10092.00
2022-07-26T07:08:19.433Z,10688.00
2022-07-26T07:09:19.422Z,11204.00
2022-07-26T07:10:19.425Z,11544.00
2022-07-26T07:11:19.422Z,11832.00
2022-07-26T07:12:19.384Z,11800.00
2022-07-26T07:13:19.374Z,12164.00
2022-07-26T07:14:19.364Z,12852.00
2022-07-26T07:15:19.354Z,13272.00
2022-07-26T07:16:19.425Z,13464.00
2022-07-26T07:17:20.385Z,13720.00
2022-07-26T07:18:19.318Z,14140.00
2022-07-26T07:19:19.316Z,14480.00
2022-07-26T07:20:19.296Z,14368.00
2022-07-26T07:21:19.309Z,13848.00
2022-07-26T07:22:19.277Z,13240.00
2022-07-26T07:23:19.269Z,12648.00
2022-07-26T07:24:19.249Z,12224.00
2022-07-26T07:25:22.012Z,11940.00
2022-07-26T07:26:20.256Z,11716.00
2022-07-26T07:27:19.224Z,11692.00
2022-07-26T07:28:19.221Z,11712.00
2022-07-26T07:29:19.218Z,11624.00
2022-07-26T07:30:19.180Z,12012.00
2022-07-26T07:31:19.279Z,12760.00
2022-07-26T07:32:19.799Z,13504.00
2022-07-26T07:33:22.635Z,14116.00
2022-07-26T07:34:19.704Z,15024.00
2022-07-26T07:35:19.353Z,16096.00
2022-07-26T07:36:19.134Z,16368.00
2022-07-26T07:37:19.939Z,16624.00
2022-07-26T07:38:19.175Z,17408.00
2022-07-26T07:39:19.104Z,18560.00
2022-07-26T07:40:19.089Z,19136.00
2022-07-26T07:41:19.126Z,18816.00
2022-07-26T07:42:19.244Z,17888.00
2022-07-26T07:43:19.054Z,16500.00
2022-07-26T07:44:19.046Z,15684.00
2022-07-26T07:45:19.037Z,17120.00
2022-07-26T07:46:19.058Z,18272.00
2022-07-26T07:47:19.016Z,18272.00
2022-07-26T07:48:18.997Z,18272.00
2022-07-26T07:49:19.071Z,17824.00
2022-07-26T07:50:18.977Z,16992.00
2022-07-26T07:51:18.970Z,16768.00
2022-07-26T07:52:18.956Z,18080.00
2022-07-26T07:53:18.948Z,19552.00
2022-07-26T07:54:18.928Z,20288.00
2022-07-26T07:55:40.712Z,20672.00
2022-07-26T07:56:19.930Z,20672.00
2022-07-26T07:57:18.900Z,20576.00
2022-07-26T07:58:19.135Z,20864.00
2022-07-26T07:59:18.882Z,21056.00
2022-07-26T08:00:18.981Z,22048.00
2022-07-26T08:01:18.935Z,22624.00
2022-07-26T08:02:19.701Z,22240.00
2022-07-26T08:03:19.273Z,22496.00
2022-07-26T08:04:18.932Z,18624.00
2022-07-26T08:05:18.824Z,18240.00
2022-07-26T08:06:18.804Z,18144.00
2022-07-26T08:07:18.814Z,20224.00
2022-07-26T08:08:18.849Z,23904.00
2022-07-26T08:09:18.776Z,28864.00
2022-07-26T08:10:18.895Z,36800.00
2022-07-26T08:11:18.766Z,56320.00
2022-07-26T08:12:18.758Z,76800.00
2022-07-26T08:13:21.136Z,63584.00
2022-07-26T08:14:18.832Z,66912.00
2022-07-26T08:15:19.472Z,45248.00
2022-07-26T08:16:18.795Z,43904.00
2022-07-26T08:17:18.707Z,40160.00
2022-07-26T08:18:22.329Z,33760.00
2022-07-26T08:19:18.693Z,33024.00
2022-07-26T08:20:18.778Z,32224.00
2022-07-26T08:21:18.664Z,35040.00
2022-07-26T08:22:18.681Z,35648.00
2022-07-26T08:23:18.623Z,34368.00
2022-07-26T08:24:18.683Z,34176.00
2022-07-26T08:25:18.602Z,38016.00
2022-07-26T08:26:18.703Z,40000.00
2022-07-26T08:27:18.593Z,36544.00
2022-07-26T08:28:38.084Z,31264.00
2022-07-26T08:29:19.555Z,32352.00
2022-07-26T08:30:18.591Z,36320.00
2022-07-26T08:31:18.551Z,41472.00
2022-07-26T08:32:18.695Z,47520.00
2022-07-26T08:33:18.516Z,53024.00
2022-07-26T08:34:18.645Z,43776.00
2022-07-26T08:35:19.771Z,48704.00
2022-07-26T08:36:18.548Z,118688.00
2022-07-26T08:37:18.738Z,66688.00
2022-07-26T08:38:18.657Z,73632.00
2022-07-26T08:39:18.458Z,51744.00
2022-07-26T08:40:18.576Z,47168.00
2022-07-26T08:41:18.691Z,35328.00
2022-07-26T08:42:22.805Z,35040.00
2022-07-26T08:43:18.410Z,27328.00
2022-07-26T08:44:18.514Z,26240.00
2022-07-26T08:45:18.392Z,26304.00
2022-07-26T08:46:24.362Z,26272.00
2022-07-26T08:47:35.083Z,26464.00
2022-07-26T08:48:19.361Z,27040.00
2022-07-26T08:49:18.448Z,28064.00
2022-07-26T08:50:18.463Z,29792.00
2022-07-26T08:51:18.323Z,54240.00
2022-07-26T08:52:18.336Z,35840.00
2022-07-26T08:53:18.305Z,33760.00
2022-07-26T08:54:18.482Z,36384.00
2022-07-26T08:55:18.286Z,39200.00
2022-07-26T08:56:18.497Z,41472.00
2022-07-26T08:57:18.276Z,40128.00
2022-07-26T08:58:18.358Z,38528.00
2022-07-26T08:59:21.347Z,55776.00
2022-07-26T09:00:18.369Z,54592.00
2022-07-26T09:01:18.339Z,44192.00
2022-07-26T09:02:18.389Z,54272.00
2022-07-26T09:03:18.233Z,42240.00
2022-07-26T09:04:30.574Z,34048.00
2022-07-26T09:05:19.180Z,30720.00
2022-07-26T09:06:18.301Z,28544.00
2022-07-26T09:07:18.173Z,26624.00
2022-07-26T09:08:18.364Z,25632.00
2022-07-26T09:09:18.143Z,25216.00
2022-07-26T09:10:18.235Z,25408.00
2022-07-26T09:11:18.124Z,26368.00
2022-07-26T09:12:18.267Z,28224.00
2022-07-26T09:13:18.100Z,30400.00
2022-07-26T09:14:18.167Z,33536.00
2022-07-26T09:15:18.076Z,36544.00
2022-07-26T09:16:18.176Z,38816.00
2022-07-26T09:17:18.067Z,42976.00
2022-07-26T09:18:18.245Z,38592.00
2022-07-26T09:19:18.039Z,36352.00
2022-07-26T09:20:18.151Z,68640.00
2022-07-26T09:21:19.019Z,71360.00
2022-07-26T09:22:18.429Z,95104.00
2022-07-26T09:23:18.002Z,77760.00
2022-07-26T09:24:18.158Z,130976.00
2022-07-26T09:25:17.980Z,136480.00
2022-07-26T09:26:18.042Z,74752.00
2022-07-26T09:27:17.961Z,68416.00
2022-07-26T09:28:18.060Z,51456.00
2022-07-26T09:29:17.952Z,47552.00
2022-07-26T09:30:18.044Z,119392.00
2022-07-26T09:31:17.991Z,39648.00
2022-07-26T09:32:18.179Z,32000.00
2022-07-26T09:33:17.892Z,27264.00
2022-07-26T09:34:18.046Z,24544.00
2022-07-26T09:35:49.995Z,23936.00
2022-07-26T09:36:18.919Z,24800.00
2022-07-26T09:37:17.870Z,26336.00
2022-07-26T09:38:17.907Z,28000.00
2022-07-26T09:39:17.836Z,29664.00
2022-07-26T09:40:18.908Z,32000.00
2022-07-26T09:41:18.622Z,41184.00
2022-07-26T09:42:28.676Z,105376.00
2022-07-26T09:43:24.031Z,49792.00
2022-07-26T09:44:18.783Z,120256.00
2022-07-26T09:45:17.769Z,113920.00
2022-07-26T09:46:17.910Z,122048.00
2022-07-26T09:47:17.770Z,114976.00
2022-07-26T09:48:17.839Z,121184.00
2022-07-26T09:49:17.775Z,122496.00
2022-07-26T09:50:18.236Z,117152.00
2022-07-26T09:51:17.712Z,115584.00
2022-07-26T09:52:18.813Z,114624.00
2022-07-26T09:53:17.714Z,117504.00
2022-07-26T09:54:17.777Z,119680.00
2022-07-26T09:55:17.675Z,124832.00
2022-07-26T09:56:17.895Z,28640.00
2022-07-26T09:57:17.653Z,27072.00
2022-07-26T09:58:17.808Z,116768.00
2022-07-26T09:59:17.640Z,132416.00
2022-07-26T10:00:17.666Z,121312.00
2022-07-26T10:01:17.673Z,70912.00
2022-07-26T10:02:17.630Z,49376.00
2022-07-26T10:03:17.666Z,51968.00
2022-07-26T10:04:17.692Z,119744.00
2022-07-26T10:05:17.571Z,46528.00
2022-07-26T10:06:17.708Z,37504.00
2022-07-26T10:07:17.571Z,40416.00
2022-07-26T10:08:17.771Z,43232.00
2022-07-26T10:09:17.532Z,41280.00
2022-07-26T10:10:17.692Z,56384.00
2022-07-26T10:11:17.525Z,34304.00
2022-07-26T10:12:17.642Z,108064.00
2022-07-26T10:13:17.515Z,128128.00
2022-07-26T10:14:17.614Z,39360.00
2022-07-26T10:15:17.525Z,35776.00
2022-07-26T10:16:17.885Z,38560.00
2022-07-26T10:17:17.458Z,63040.00
2022-07-26T10:18:18.406Z,33408.00
2022-07-26T10:19:17.442Z,31008.00
2022-07-26T10:20:19.339Z,30048.00
2022-07-26T10:21:18.439Z,35360.00
2022-07-26T10:22:17.559Z,125056.00
2022-07-26T10:23:17.402Z,105504.00
2022-07-26T10:24:17.528Z,38592.00
2022-07-26T10:25:17.398Z,35776.00
2022-07-26T10:26:18.153Z,37920.00
2022-07-26T10:27:17.362Z,38912.00
2022-07-26T10:28:17.461Z,36992.00
2022-07-26T10:29:17.333Z,37792.00
2022-07-26T10:30:17.583Z,42432.00
2022-07-26T10:31:17.347Z,86016.00
2022-07-26T10:32:17.584Z,59552.00
2022-07-26T10:33:17.306Z,51360.00
2022-07-26T10:34:17.394Z,38688.00
2022-07-26T10:35:17.273Z,31104.00
2022-07-26T10:36:17.330Z,27680.00
2022-07-26T10:37:17.260Z,26912.00
2022-07-26T10:38:17.477Z,28000.00
2022-07-26T10:39:17.234Z,31552.00
2022-07-26T10:40:17.438Z,40576.00
2022-07-26T10:41:17.223Z,56448.00
2022-07-26T10:42:17.303Z,89856.00
2022-07-26T10:43:40.029Z,63008.00
2022-07-26T10:44:18.310Z,122464.00
2022-07-26T10:45:17.173Z,54944.00
2022-07-26T10:46:17.303Z,50144.00
2022-07-26T10:47:17.161Z,50400.00
2022-07-26T10:48:17.339Z,71968.00
2022-07-26T10:49:17.154Z,53088.00
2022-07-26T10:50:17.203Z,54208.00
2022-07-26T10:51:17.105Z,92736.00
2022-07-26T10:52:17.265Z,48000.00
2022-07-26T10:53:17.095Z,43104.00
2022-07-26T10:54:17.219Z,37952.00
2022-07-26T10:55:17.074Z,34656.00
2022-07-26T10:56:17.147Z,31680.00
2022-07-26T10:57:17.059Z,29120.00
2022-07-26T10:58:18.076Z,27392.00
2022-07-26T10:59:28.043Z,26336.00
2022-07-26T11:00:18.153Z,25920.00
2022-07-26T11:01:17.129Z,25728.00
2022-07-26T11:02:17.458Z,25696.00
2022-07-26T11:03:17.034Z,25664.00
2022-07-26T11:04:17.099Z,25952.00
2022-07-26T11:05:16.970Z,26464.00
2022-07-26T11:06:17.089Z,27168.00
2022-07-26T11:07:17.162Z,28064.00
2022-07-26T11:08:17.062Z,29024.00
2022-07-26T11:09:16.923Z,30080.00
2022-07-26T11:10:16.985Z,31232.00
2022-07-26T11:11:16.903Z,32352.00
2022-07-26T11:12:17.042Z,33728.00
2022-07-26T11:13:16.886Z,34688.00
2022-07-26T11:14:18.047Z,35808.00
2022-07-26T11:15:16.867Z,36960.00
2022-07-26T11:16:16.981Z,38176.00
2022-07-26T11:17:16.857Z,39776.00
2022-07-26T11:18:16.850Z,41888.00
2022-07-26T11:19:16.826Z,44672.00
2022-07-26T11:20:16.948Z,50336.00
2022-07-26T11:21:16.802Z,51392.00
2022-07-26T11:22:17.009Z,49984.00
2022-07-26T11:23:16.789Z,57120.00
2022-07-26T11:24:16.934Z,78624.00
2022-07-26T11:25:16.770Z,63616.00
2022-07-26T11:26:16.883Z,65472.00
2022-07-26T11:27:16.740Z,76480.00
2022-07-26T11:28:16.934Z,56064.00
2022-07-26T11:29:17.803Z,54784.00
2022-07-26T11:30:17.782Z,58880.00
2022-07-26T11:31:16.780Z,54944.00
2022-07-26T11:32:18.111Z,80736.00
2022-07-26T11:33:16.674Z,109568.00
2022-07-26T11:34:16.794Z,157824.00
2022-07-26T11:35:16.658Z,157920.00
2022-07-26T11:36:16.757Z,158912.00
2022-07-26T11:37:16.637Z,152928.00
2022-07-26T11:38:16.886Z,139616.00
2022-07-26T11:39:16.606Z,121600.00
2022-07-26T11:40:16.748Z,62912.00
2022-07-26T11:41:16.598Z,81472.00
2022-07-26T11:42:16.689Z,46208.00
2022-07-26T11:43:16.579Z,65696.00
2022-07-26T11:44:16.775Z,90016.00
2022-07-26T11:45:16.563Z,63168.00
2022-07-26T11:46:16.682Z,80416.00
2022-07-26T11:47:16.546Z,108896.00
2022-07-26T11:48:16.942Z,111936.00
2022-07-26T11:49:16.575Z,112480.00
2022-07-26T11:50:22.770Z,111424.00
2022-07-26T11:51:17.514Z,82464.00
2022-07-26T11:52:25.075Z,102656.00
2022-07-26T11:53:17.559Z,133856.00
2022-07-26T11:54:16.806Z,41024.00
2022-07-26T11:55:16.474Z,45792.00
2022-07-26T11:56:16.587Z,129824.00
2022-07-26T11:57:16.454Z,131040.00
2022-07-26T11:58:17.063Z,39648.00
2022-07-26T11:59:16.438Z,31712.00
2022-07-26T12:00:17.178Z,48480.00
2022-07-26T12:01:16.409Z,22976.00
2022-07-26T12:02:16.790Z,18144.00
2022-07-26T12:03:16.389Z,13204.00
2022-07-26T12:04:17.127Z,10596.00
2022-07-26T12:05:16.601Z,8884.00
2022-07-26T12:06:16.614Z,7808.00
2022-07-26T12:07:16.373Z,7336.00
2022-07-26T12:08:16.522Z,7444.00
2022-07-26T12:09:16.450Z,8152.00
2022-07-26T12:10:16.420Z,8780.00
2022-07-26T12:11:16.313Z,9416.00
2022-07-26T12:12:16.366Z,9860.00
2022-07-26T12:13:16.444Z,10332.00
2022-07-26T12:14:18.552Z,11168.00
2022-07-26T12:15:16.267Z,12504.00