createdAt,value
2019-03-29T00:01:15.344Z,6.10
2019-03-29T00:03:45.772Z,5.90
2019-03-29T00:06:16.227Z,6.00
2019-03-29T00:08:46.639Z,5.90
2019-03-29T00:11:17.098Z,6.00
2019-03-29T00:13:47.537Z,6.00
2019-03-29T00:16:18.065Z,6.00
2019-03-29T00:18:48.537Z,6.00
2019-03-29T00:21:18.954Z,6.00
2019-03-29T00:23:49.435Z,6.00
2019-03-29T00:26:19.921Z,5.90
2019-03-29T00:28:50.514Z,6.00
2019-03-29T00:31:20.943Z,6.00
2019-03-29T00:33:51.410Z,6.00
2019-03-29T00:36:21.898Z,6.00
2019-03-29T00:38:52.428Z,6.00
2019-03-29T00:41:22.887Z,5.90
2019-03-29T00:43:53.331Z,5.90
2019-03-29T00:46:23.743Z,5.80
2019-03-29T00:48:54.169Z,5.80
2019-03-29T00:51:24.981Z,5.80
2019-03-29T00:53:55.699Z,5.80
2019-03-29T00:56:26.441Z,5.70
2019-03-29T00:58:57.215Z,5.70
2019-03-29T01:01:27.620Z,5.50
2019-03-29T01:03:58.081Z,5.50
2019-03-29T01:06:28.503Z,5.40
2019-03-29T01:08:58.923Z,5.40
2019-03-29T01:11:29.344Z,5.20
2019-03-29T01:13:59.785Z,5.10
2019-03-29T01:16:30.157Z,4.90
2019-03-29T01:19:00.617Z,4.90
2019-03-29T01:21:31.060Z,4.80
2019-03-29T01:24:01.541Z,4.80
2019-03-29T01:26:32.322Z,4.90
2019-03-29T01:29:02.782Z,4.90
2019-03-29T01:31:33.286Z,4.90
2019-03-29T01:34:03.721Z,4.80
2019-03-29T01:36:34.124Z,4.70
2019-03-29T01:39:06.001Z,4.60
2019-03-29T01:41:36.411Z,4.70
2019-03-29T01:44:06.853Z,4.60
2019-03-29T01:46:38.039Z,4.50
2019-03-29T01:49:08.793Z,4.60
2019-03-29T01:51:39.205Z,4.50
2019-03-29T01:54:09.610Z,4.40
2019-03-29T01:56:40.246Z,4.40
2019-03-29T01:59:19.107Z,4.30
2019-03-29T02:01:49.510Z,4.20
2019-03-29T02:04:19.902Z,4.20
2019-03-29T02:06:50.326Z,4.20
2019-03-29T02:09:20.783Z,4.20
2019-03-29T02:11:51.218Z,4.20
2019-03-29T02:14:21.602Z,4.10
2019-03-29T02:16:52.020Z,4.20
2019-03-29T02:19:22.452Z,4.20
2019-03-29T02:21:52.896Z,4.20
2019-03-29T02:24:24.003Z,4.20
2019-03-29T02:26:54.590Z,4.20
2019-03-29T02:29:25.001Z,4.00
2019-03-29T02:31:56.518Z,3.90
2019-03-29T02:34:27.444Z,3.80
2019-03-29T02:37:01.894Z,3.80
2019-03-29T02:39:32.625Z,3.90
2019-03-29T02:42:03.065Z,3.90
2019-03-29T02:44:34.825Z,3.90
2019-03-29T02:47:05.480Z,3.90
2019-03-29T02:49:35.884Z,3.90
2019-03-29T02:52:06.372Z,3.90
2019-03-29T02:54:36.745Z,3.90
2019-03-29T02:57:07.155Z,3.90
2019-03-29T02:59:38.011Z,3.80
2019-03-29T03:02:08.437Z,3.70
2019-03-29T03:04:38.812Z,3.60
2019-03-29T03:07:09.310Z,3.60
2019-03-29T03:09:39.692Z,3.60
2019-03-29T03:12:10.143Z,3.60
2019-03-29T03:14:40.613Z,3.50
2019-03-29T03:17:11.043Z,3.50
2019-03-29T03:19:41.419Z,3.30
2019-03-29T03:22:11.906Z,3.20
2019-03-29T03:24:42.312Z,3.00
2019-03-29T03:27:12.805Z,3.10
2019-03-29T03:29:47.573Z,3.10
2019-03-29T03:32:24.360Z,3.20
2019-03-29T03:35:12.206Z,3.10
2019-03-29T03:37:42.845Z,3.00
2019-03-29T03:40:14.067Z,3.00
2019-03-29T03:42:44.545Z,3.00
2019-03-29T03:45:15.601Z,3.00
2019-03-29T03:47:46.145Z,3.00
2019-03-29T03:50:35.677Z,3.10
2019-03-29T03:53:06.339Z,3.00
2019-03-29T03:55:38.201Z,2.80
2019-03-29T03:58:08.818Z,2.70
2019-03-29T04:00:57.686Z,2.60
2019-03-29T04:03:28.583Z,2.50
2019-03-29T04:05:59.092Z,2.50
2019-03-29T04:08:29.615Z,2.50
2019-03-29T04:11:00.012Z,2.50
2019-03-29T04:13:30.378Z,2.40
2019-03-29T04:16:00.827Z,2.20
2019-03-29T04:18:31.230Z,2.20
2019-03-29T04:21:01.630Z,2.20
2019-03-29T04:23:32.069Z,2.30
2019-03-29T04:26:02.455Z,2.30
2019-03-29T04:28:32.877Z,2.40
2019-03-29T04:31:03.321Z,2.30
2019-03-29T04:33:33.745Z,2.30
2019-03-29T04:36:04.136Z,2.20
2019-03-29T04:38:34.603Z,2.20
2019-03-29T04:41:05.342Z,2.00
2019-03-29T04:43:35.775Z,1.90
2019-03-29T04:46:06.191Z,1.90
2019-03-29T04:48:36.586Z,1.90
2019-03-29T04:51:06.998Z,1.90
2019-03-29T04:53:37.452Z,1.90
2019-03-29T04:56:07.900Z,1.90
2019-03-29T04:58:38.342Z,1.90
2019-03-29T05:01:08.754Z,2.00
2019-03-29T05:03:39.258Z,2.00
2019-03-29T05:06:09.725Z,2.00
2019-03-29T05:08:40.141Z,2.10
2019-03-29T05:11:10.590Z,2.10
2019-03-29T05:13:41.014Z,2.10
2019-03-29T05:16:11.527Z,2.10
2019-03-29T05:18:41.924Z,2.00
2019-03-29T05:21:12.468Z,2.00
2019-03-29T05:23:42.969Z,2.10
2019-03-29T05:26:13.454Z,2.20
2019-03-29T05:28:43.891Z,2.30
2019-03-29T05:31:14.276Z,2.40
2019-03-29T05:33:44.832Z,2.60
2019-03-29T05:36:15.256Z,2.80
2019-03-29T05:38:45.728Z,3.10
2019-03-29T05:41:16.126Z,3.40
2019-03-29T05:43:46.596Z,3.60
2019-03-29T05:46:17.042Z,3.80
2019-03-29T05:48:47.760Z,4.20
2019-03-29T05:51:18.459Z,4.50
2019-03-29T05:53:48.874Z,4.90
2019-03-29T05:56:19.336Z,5.30
2019-03-29T05:58:49.774Z,5.70
2019-03-29T06:01:20.318Z,6.20
2019-03-29T06:03:50.753Z,6.70
2019-03-29T06:06:21.142Z,7.00
2019-03-29T06:08:51.585Z,7.40
2019-03-29T06:11:21.983Z,7.70
2019-03-29T06:13:52.508Z,7.80
2019-03-29T06:16:22.904Z,8.10
2019-03-29T06:18:53.347Z,8.30
2019-03-29T06:21:23.835Z,8.40
2019-03-29T06:23:54.242Z,8.40
2019-03-29T06:26:24.726Z,8.60
2019-03-29T06:28:55.118Z,8.80
2019-03-29T06:31:44.282Z,9.00
2019-03-29T06:34:14.961Z,9.10
2019-03-29T06:36:46.529Z,9.10
2019-03-29T06:39:17.304Z,9.10
2019-03-29T06:41:48.094Z,9.30
2019-03-29T06:44:18.881Z,9.40
2019-03-29T06:46:49.576Z,9.50
2019-03-29T06:49:20.402Z,9.40
2019-03-29T06:51:51.381Z,9.40
2019-03-29T06:54:22.229Z,9.50
2019-03-29T06:56:52.997Z,9.70
2019-03-29T06:59:23.646Z,9.90
2019-03-29T07:01:54.115Z,10.00
2019-03-29T07:04:24.731Z,10.10
2019-03-29T07:06:55.548Z,10.00
2019-03-29T07:09:26.364Z,10.00
2019-03-29T07:11:57.141Z,9.70
2019-03-29T07:14:27.887Z,9.60
2019-03-29T07:16:58.674Z,9.60
2019-03-29T07:19:29.475Z,9.20
2019-03-29T07:21:59.967Z,9.00
2019-03-29T07:24:30.418Z,8.90
2019-03-29T07:27:00.799Z,8.80
2019-03-29T07:29:31.211Z,8.70
2019-03-29T07:32:01.681Z,8.70
2019-03-29T07:34:32.182Z,8.80
2019-03-29T07:37:05.672Z,8.90
2019-03-29T07:39:34.927Z,9.00
2019-03-29T07:42:38.637Z,9.00
2019-03-29T07:45:10.452Z,8.80
2019-03-29T07:47:41.361Z,8.70
2019-03-29T07:50:12.123Z,8.70
2019-03-29T07:52:42.855Z,8.70
2019-03-29T07:55:13.666Z,8.70
2019-03-29T07:57:47.871Z,8.80
2019-03-29T08:00:20.459Z,8.70
2019-03-29T08:02:51.081Z,8.80
2019-03-29T08:05:21.971Z,8.90
2019-03-29T08:07:52.759Z,9.00
2019-03-29T08:10:27.329Z,9.00
2019-03-29T08:12:55.789Z,9.10
2019-03-29T08:15:26.371Z,9.30
2019-03-29T08:17:57.194Z,9.20
2019-03-29T08:20:44.462Z,9.30
2019-03-29T08:25:36.467Z,9.80
2019-03-29T08:28:07.205Z,10.00
2019-03-29T08:30:38.318Z,10.40
2019-03-29T08:33:09.174Z,10.40
2019-03-29T08:35:40.025Z,10.40
2019-03-29T08:38:15.696Z,10.40
2019-03-29T08:40:46.488Z,10.70
2019-03-29T08:43:17.171Z,11.20
2019-03-29T08:45:48.288Z,11.80
2019-03-29T08:48:19.086Z,11.80
2019-03-29T08:50:49.819Z,11.60
2019-03-29T08:53:20.921Z,11.80
2019-03-29T08:55:51.903Z,12.10
2019-03-29T08:58:26.146Z,12.10
2019-03-29T09:00:56.838Z,12.30
2019-03-29T09:03:29.751Z,12.60
2019-03-29T09:06:00.510Z,12.40
2019-03-29T09:08:37.029Z,12.10
2019-03-29T09:11:11.541Z,12.50
2019-03-29T09:13:42.358Z,13.20
2019-03-29T09:16:13.224Z,13.60
2019-03-29T09:18:44.158Z,14.00
2019-03-29T09:21:15.031Z,14.50
2019-03-29T09:23:46.370Z,15.00
2019-03-29T09:26:17.228Z,14.90
2019-03-29T09:28:48.198Z,14.90
2019-03-29T09:31:19.074Z,15.40
2019-03-29T09:33:49.854Z,15.80
2019-03-29T09:36:21.225Z,16.00
2019-03-29T09:38:52.005Z,15.40
2019-03-29T09:41:22.980Z,14.60
2019-03-29T09:43:54.509Z,14.70
2019-03-29T09:46:31.155Z,14.80
2019-03-29T09:49:01.948Z,15.00
2019-03-29T09:51:35.790Z,15.30
2019-03-29T09:54:05.049Z,15.30
2019-03-29T09:56:39.144Z,15.50
2019-03-29T09:59:08.059Z,15.80
2019-03-29T10:01:38.712Z,16.20
2019-03-29T10:04:09.424Z,16.30
2019-03-29T10:06:40.173Z,16.20
2019-03-29T10:09:11.199Z,15.80
2019-03-29T10:11:41.833Z,15.70
2019-03-29T10:14:13.729Z,16.00
2019-03-29T10:16:44.549Z,16.20
2019-03-29T10:19:16.073Z,16.50
2019-03-29T10:21:48.170Z,16.90
2019-03-29T10:24:18.935Z,16.50
2019-03-29T10:26:50.013Z,16.80
2019-03-29T10:29:20.747Z,16.70
2019-03-29T10:31:52.074Z,16.60
2019-03-29T10:34:22.840Z,16.20
2019-03-29T10:36:53.617Z,16.20
2019-03-29T10:39:26.260Z,16.10
2019-03-29T10:41:56.955Z,16.10
2019-03-29T10:44:28.343Z,15.80
2019-03-29T10:46:59.092Z,16.00
2019-03-29T10:49:30.015Z,16.20
2019-03-29T10:52:00.675Z,16.60
2019-03-29T10:54:31.543Z,16.40
2019-03-29T10:57:02.347Z,16.00
2019-03-29T10:59:33.245Z,15.80
2019-03-29T11:02:04.568Z,15.70
2019-03-29T11:04:35.167Z,15.80
2019-03-29T11:07:05.875Z,15.60
2019-03-29T11:09:37.186Z,15.90
2019-03-29T11:12:08.251Z,16.30
2019-03-29T11:14:39.147Z,16.80
2019-03-29T11:17:10.844Z,17.00
2019-03-29T11:19:41.877Z,17.00
2019-03-29T11:22:12.868Z,16.80
2019-03-29T11:24:43.580Z,17.00
2019-03-29T11:27:14.463Z,17.20
2019-03-29T11:29:45.181Z,17.20
2019-03-29T11:32:15.915Z,17.40
2019-03-29T11:34:46.773Z,17.30
2019-03-29T11:37:17.599Z,17.10
2019-03-29T11:39:48.035Z,16.90
2019-03-29T11:42:18.457Z,17.10
2019-03-29T11:44:49.327Z,17.40
2019-03-29T11:47:19.881Z,17.20
2019-03-29T11:49:52.903Z,17.50
2019-03-29T11:52:23.694Z,17.60
2019-03-29T11:54:54.466Z,17.80
2019-03-29T11:57:25.162Z,17.90
2019-03-29T11:59:55.959Z,17.60
2019-03-29T12:02:31.455Z,17.50
2019-03-29T12:04:59.160Z,17.80
2019-03-29T12:07:30.044Z,18.30
2019-03-29T12:10:01.034Z,18.20
2019-03-29T12:12:32.025Z,18.40
2019-03-29T12:15:02.784Z,18.60
2019-03-29T12:17:33.512Z,18.20
2019-03-29T12:20:05.072Z,17.70
2019-03-29T12:22:35.930Z,17.40
2019-03-29T12:25:07.353Z,17.70
2019-03-29T12:27:38.206Z,17.90
2019-03-29T12:30:10.260Z,17.70
2019-03-29T12:32:41.809Z,17.60
2019-03-29T12:35:12.959Z,17.80
2019-03-29T12:37:46.656Z,18.20
2019-03-29T12:40:17.597Z,18.20
2019-03-29T12:42:48.228Z,18.10
2019-03-29T12:45:18.881Z,18.00
2019-03-29T12:47:49.696Z,18.20
2019-03-29T12:50:20.644Z,18.30
2019-03-29T12:53:09.915Z,18.40
2019-03-29T12:55:40.702Z,18.70
2019-03-29T12:58:12.087Z,18.60
2019-03-29T13:00:42.839Z,18.50
2019-03-29T13:03:14.079Z,18.70
2019-03-29T13:05:44.750Z,18.70
2019-03-29T13:08:15.488Z,18.50
2019-03-29T13:10:46.740Z,17.90
2019-03-29T13:13:17.538Z,18.00
2019-03-29T13:15:48.404Z,18.10
2019-03-29T13:18:19.204Z,18.20
2019-03-29T13:20:50.281Z,17.90
2019-03-29T13:23:21.092Z,17.60
2019-03-29T13:25:51.940Z,17.90
2019-03-29T13:28:23.162Z,17.70
2019-03-29T13:30:54.025Z,17.80
2019-03-29T13:33:24.756Z,18.00
2019-03-29T13:35:56.272Z,17.90
2019-03-29T13:38:27.124Z,17.80
2019-03-29T13:40:59.859Z,17.90
2019-03-29T13:43:30.660Z,17.90
2019-03-29T13:46:01.486Z,17.90
2019-03-29T13:48:32.252Z,18.10
2019-03-29T13:51:03.101Z,18.10
2019-03-29T13:53:33.698Z,18.00
2019-03-29T13:56:07.834Z,18.00
2019-03-29T13:58:38.690Z,17.90
2019-03-29T14:01:09.779Z,17.70
2019-03-29T14:03:58.929Z,17.70
2019-03-29T14:06:29.688Z,17.80
2019-03-29T14:09:00.424Z,17.60
2019-03-29T14:11:35.467Z,17.50
2019-03-29T14:14:05.040Z,17.30
2019-03-29T14:16:35.848Z,17.10
2019-03-29T14:19:06.727Z,16.80
2019-03-29T14:21:37.611Z,16.80
2019-03-29T14:24:08.607Z,16.80
2019-03-29T14:26:39.328Z,16.70
2019-03-29T14:29:10.086Z,16.70
2019-03-29T14:31:40.815Z,16.50
2019-03-29T14:34:11.611Z,16.40
2019-03-29T14:36:42.267Z,16.30
2019-03-29T14:39:12.921Z,16.30
2019-03-29T14:41:46.607Z,15.90
2019-03-29T14:44:18.381Z,15.90
2019-03-29T14:46:50.907Z,15.60
2019-03-29T14:49:22.639Z,15.60
2019-03-29T14:51:59.856Z,15.60
2019-03-29T14:54:30.552Z,15.40
2019-03-29T14:57:01.685Z,15.30
2019-03-29T14:59:32.423Z,15.30
2019-03-29T15:02:03.191Z,15.20
2019-03-29T15:04:33.899Z,15.10
2019-03-29T15:07:04.749Z,15.10
2019-03-29T15:09:35.583Z,15.20
2019-03-29T15:12:07.087Z,15.20
2019-03-29T15:14:39.031Z,15.10
2019-03-29T15:17:10.305Z,15.00
2019-03-29T15:19:41.068Z,15.10
2019-03-29T15:22:11.925Z,15.10
2019-03-29T15:24:42.931Z,14.90
2019-03-29T15:27:13.716Z,14.80
2019-03-29T15:29:44.606Z,14.70
2019-03-29T15:32:15.726Z,14.70
2019-03-29T15:34:46.591Z,14.70
2019-03-29T15:37:17.736Z,14.60
2019-03-29T15:40:07.416Z,14.60
2019-03-29T15:42:38.188Z,14.50
2019-03-29T15:45:19.554Z,14.50
2019-03-29T15:47:41.498Z,14.60
2019-03-29T15:50:12.496Z,14.50
2019-03-29T15:52:50.850Z,14.60
2019-03-29T15:55:21.704Z,14.50
2019-03-29T15:57:52.583Z,14.40
2019-03-29T16:00:23.372Z,14.40
2019-03-29T16:02:54.298Z,14.40
2019-03-29T16:05:25.084Z,14.40
2019-03-29T16:08:14.406Z,14.30
2019-03-29T16:10:45.098Z,14.30
2019-03-29T16:13:15.840Z,14.30
2019-03-29T16:15:46.569Z,14.30
2019-03-29T16:18:17.332Z,14.20
2019-03-29T16:20:50.059Z,14.10
2019-03-29T16:23:21.057Z,14.10
2019-03-29T16:25:52.589Z,14.10
2019-03-29T16:28:23.350Z,14.10
2019-03-29T16:30:55.318Z,14.10
2019-03-29T16:33:26.214Z,14.10
2019-03-29T16:36:15.382Z,14.10
2019-03-29T16:38:46.168Z,14.00
2019-03-29T16:41:17.393Z,14.00
2019-03-29T16:43:48.140Z,14.00
2019-03-29T16:46:25.591Z,13.90
2019-03-29T16:48:56.389Z,13.90
2019-03-29T16:51:29.965Z,13.80
2019-03-29T16:54:00.825Z,13.80
2019-03-29T16:56:31.681Z,13.70
2019-03-29T16:59:02.476Z,13.70
2019-03-29T17:01:33.334Z,13.60
2019-03-29T17:04:04.624Z,13.70
2019-03-29T17:06:35.379Z,13.60
2019-03-29T17:09:07.678Z,13.50
2019-03-29T17:11:38.522Z,13.40
2019-03-29T17:14:09.644Z,13.30
2019-03-29T17:16:40.448Z,13.30
2019-03-29T17:19:11.199Z,13.20
2019-03-29T17:21:42.932Z,13.20
2019-03-29T17:24:13.694Z,13.00
2019-03-29T17:26:45.144Z,12.90
2019-03-29T17:29:16.031Z,12.90
2019-03-29T17:31:46.804Z,12.80
2019-03-29T17:34:17.763Z,12.80
2019-03-29T17:36:48.355Z,12.70
2019-03-29T17:41:58.704Z,12.40
2019-03-29T17:44:30.105Z,12.30
2019-03-29T17:47:01.007Z,12.30
2019-03-29T17:49:31.818Z,12.20
2019-03-29T17:52:02.671Z,12.20
2019-03-29T17:54:33.465Z,12.00
2019-03-29T17:57:04.503Z,12.00
2019-03-29T17:59:35.237Z,11.90
2019-03-29T18:02:09.599Z,11.80
2019-03-29T18:04:38.716Z,11.60
2019-03-29T18:07:09.497Z,11.40
2019-03-29T18:09:41.251Z,11.30
2019-03-29T18:12:30.494Z,11.30
2019-03-29T18:15:01.264Z,11.20
2019-03-29T18:17:36.181Z,11.10
2019-03-29T18:20:09.129Z,11.10
2019-03-29T18:22:39.955Z,10.90
2019-03-29T18:25:10.879Z,10.80
2019-03-29T18:27:41.778Z,10.70
2019-03-29T18:30:13.033Z,10.60
2019-03-29T18:32:44.177Z,10.60
2019-03-29T18:35:14.990Z,10.50
2019-03-29T18:37:45.841Z,10.40
2019-03-29T18:40:27.074Z,10.30
2019-03-29T18:43:00.096Z,10.20
2019-03-29T18:45:30.860Z,10.10
2019-03-29T18:48:01.704Z,10.10
2019-03-29T18:50:32.514Z,10.00
2019-03-29T18:53:03.344Z,9.80
2019-03-29T18:55:36.031Z,9.50
2019-03-29T18:58:06.939Z,9.30
2019-03-29T19:00:38.360Z,9.40
2019-03-29T19:03:11.836Z,9.30
2019-03-29T19:05:41.684Z,9.40
2019-03-29T19:08:12.639Z,9.20
2019-03-29T19:10:43.502Z,9.20
2019-03-29T19:13:14.258Z,9.10
2019-03-29T19:15:45.018Z,9.00
2019-03-29T19:18:15.808Z,9.10
2019-03-29T19:20:46.743Z,9.00
2019-03-29T19:23:17.530Z,8.90
2019-03-29T19:25:48.266Z,8.90
2019-03-29T19:28:19.132Z,8.80
2019-03-29T19:30:51.049Z,8.80
2019-03-29T19:33:21.680Z,8.80
2019-03-29T19:35:52.423Z,8.70
2019-03-29T19:38:23.128Z,8.70
2019-03-29T19:40:55.786Z,8.60
2019-03-29T19:43:26.476Z,8.50
2019-03-29T19:45:57.381Z,8.40
2019-03-29T19:48:28.577Z,8.20
2019-03-29T19:50:59.376Z,8.20
2019-03-29T19:53:30.144Z,8.10
2019-03-29T19:56:01.167Z,8.00
2019-03-29T19:58:31.964Z,8.00
2019-03-29T20:01:02.885Z,8.00
2019-03-29T20:03:33.715Z,8.00
2019-03-29T20:06:04.793Z,8.00
2019-03-29T20:08:35.545Z,7.70
2019-03-29T20:11:06.411Z,7.70
2019-03-29T20:13:37.200Z,7.60
2019-03-29T20:16:08.046Z,7.70
2019-03-29T20:18:39.387Z,7.60
2019-03-29T20:21:11.236Z,7.50
2019-03-29T20:23:41.923Z,7.40
2019-03-29T20:26:13.622Z,7.40
2019-03-29T20:28:44.370Z,7.40
2019-03-29T20:31:15.057Z,7.30
2019-03-29T20:33:46.047Z,7.30
2019-03-29T20:36:22.840Z,7.30
2019-03-29T20:38:50.199Z,7.20
2019-03-29T20:41:21.428Z,7.20
2019-03-29T20:44:10.458Z,7.10
2019-03-29T20:46:41.240Z,7.10
2019-03-29T20:49:15.939Z,7.00
2019-03-29T20:51:46.753Z,7.00
2019-03-29T20:54:17.545Z,6.90
2019-03-29T20:56:48.459Z,6.80
2019-03-29T20:59:19.345Z,6.80
2019-03-29T21:01:52.724Z,6.80
2019-03-29T21:04:23.217Z,6.80
2019-03-29T21:06:54.175Z,6.80
2019-03-29T21:09:24.798Z,6.70
2019-03-29T21:11:55.417Z,6.60
2019-03-29T21:14:26.216Z,6.40
2019-03-29T21:16:57.159Z,6.40
2019-03-29T21:19:28.008Z,6.30
2019-03-29T21:21:58.852Z,6.20
2019-03-29T21:24:30.450Z,6.10
2019-03-29T21:27:08.369Z,5.90
2019-03-29T21:29:39.275Z,5.80
2019-03-29T21:32:21.887Z,5.60
2019-03-29T21:34:55.125Z,5.40
2019-03-29T21:37:28.419Z,5.30
2019-03-29T21:39:59.219Z,5.20
2019-03-29T21:42:29.936Z,5.20
2019-03-29T21:45:00.729Z,5.10
2019-03-29T21:47:31.625Z,5.00
2019-03-29T21:50:04.405Z,5.10
2019-03-29T21:52:34.735Z,5.20
2019-03-29T21:55:26.819Z,5.20
2019-03-29T21:57:57.638Z,5.10
2019-03-29T22:00:29.761Z,5.10
2019-03-29T22:03:00.645Z,5.10
2019-03-29T22:05:31.505Z,5.10
2019-03-29T22:08:02.610Z,5.10
2019-03-29T22:10:33.967Z,5.00
2019-03-29T22:13:05.613Z,5.10
2019-03-29T22:15:39.551Z,5.00
2019-03-29T22:18:12.239Z,5.00
2019-03-29T22:20:42.948Z,5.00
2019-03-29T22:23:13.636Z,4.80
2019-03-29T22:25:44.307Z,4.60
2019-03-29T22:28:15.099Z,4.50
2019-03-29T22:30:45.842Z,4.30
2019-03-29T22:33:17.368Z,4.20
2019-03-29T22:35:48.148Z,4.20
2019-03-29T22:38:18.909Z,4.30
2019-03-29T22:40:56.217Z,4.30
2019-03-29T22:43:27.006Z,4.30
2019-03-29T22:45:57.616Z,4.00
2019-03-29T22:48:28.387Z,4.00
2019-03-29T22:51:00.128Z,4.10
2019-03-29T22:53:30.904Z,4.10
2019-03-29T22:56:02.423Z,4.10
2019-03-29T22:58:33.664Z,4.20
2019-03-29T23:01:05.952Z,4.20
2019-03-29T23:03:36.768Z,4.10
2019-03-29T23:06:07.489Z,4.00
2019-03-29T23:08:38.288Z,3.80
2019-03-29T23:11:09.074Z,3.70
2019-03-29T23:13:40.126Z,3.70
2019-03-29T23:16:10.862Z,3.60
2019-03-29T23:18:41.594Z,3.50
2019-03-29T23:21:12.442Z,3.50
2019-03-29T23:23:43.102Z,3.40
2019-03-29T23:26:13.812Z,3.30
2019-03-29T23:28:45.280Z,3.40
2019-03-29T23:31:17.108Z,3.30
2019-03-29T23:33:48.200Z,3.20
2019-03-29T23:36:24.214Z,3.20
2019-03-29T23:38:55.163Z,3.40
2019-03-29T23:41:26.916Z,3.30
2019-03-29T23:43:57.678Z,3.20
2019-03-29T23:46:28.456Z,3.20
2019-03-29T23:49:00.234Z,3.30
2019-03-29T23:51:31.608Z,3.30
2019-03-29T23:54:02.460Z,3.30
2019-03-29T23:56:33.358Z,3.30
2019-03-29T23:59:04.314Z,3.20
