createdAt,value
2022-12-08T00:36:55.703Z,31.5
2022-12-08T01:03:43.584Z,33.4
2022-12-08T01:15:51.859Z,31.3
2022-12-08T01:58:55.569Z,16.5
2022-12-08T02:18:32.180Z,14
2022-12-08T03:01:37.813Z,17
2022-12-08T03:08:21.389Z,14.4
2022-12-08T03:14:25.600Z,15
2022-12-08T03:20:15.170Z,16
2022-12-08T03:26:11.588Z,16.7
2022-12-08T03:32:02.092Z,18
2022-12-08T03:37:53.770Z,17.4
2022-12-08T03:43:47.453Z,14.9
2022-12-08T03:49:44.874Z,15.7
2022-12-08T03:55:36.549Z,15
2022-12-08T04:01:28.717Z,15.5
2022-12-08T04:07:19.872Z,16.8
2022-12-08T04:13:10.343Z,15.7
2022-12-08T04:19:01.857Z,15.3
2022-12-08T04:24:52.129Z,15.2
2022-12-08T04:30:47.762Z,14
2022-12-08T04:36:38.920Z,15.1
2022-12-08T04:42:29.270Z,14.6
2022-12-08T04:48:26.561Z,14
2022-12-08T04:54:20.115Z,15.7
2022-12-08T05:00:21.921Z,17.5
2022-12-08T05:06:13.774Z,15.9
2022-12-08T05:12:06.102Z,19.8
2022-12-08T05:17:58.771Z,17.2
2022-12-08T05:23:52.073Z,15.7
2022-12-08T05:29:46.588Z,15.5
2022-12-08T05:35:41.749Z,16.8
2022-12-08T05:41:38.528Z,17.5
2022-12-08T05:47:36.677Z,16.9
2022-12-08T05:53:26.626Z,18.5
2022-12-08T05:59:17.889Z,17.4
2022-12-08T06:05:10.288Z,16.9
2022-12-08T06:11:02.275Z,20
2022-12-08T06:16:55.763Z,18.4
2022-12-08T06:22:46.750Z,19.5
2022-12-08T06:28:39.075Z,20.3
2022-12-08T06:34:32.259Z,21.2
2022-12-08T06:40:24.193Z,20.9
2022-12-08T06:46:26.909Z,18.4
2022-12-08T06:52:19.947Z,18.6
2022-12-08T06:58:45.076Z,15.2
2022-12-08T07:04:42.446Z,13.5
2022-12-08T07:10:35.940Z,14.1
2022-12-08T07:16:34.108Z,18
2022-12-08T07:22:26.913Z,13.5
2022-12-08T07:28:18.059Z,14.9
2022-12-08T07:34:11.239Z,15.9
2022-12-08T07:40:02.064Z,16.3
2022-12-08T07:45:54.437Z,15.3
2022-12-08T07:51:45.114Z,16
2022-12-08T07:57:36.357Z,15.6
2022-12-08T08:03:28.398Z,20.1
2022-12-08T08:09:21.991Z,19.6
2022-12-08T08:15:13.069Z,17.6
2022-12-08T08:21:51.363Z,17.4
2022-12-08T08:27:38.894Z,19.8
2022-12-08T08:33:30.875Z,19
2022-12-08T08:39:22.902Z,19.7
2022-12-08T08:45:14.237Z,17.6
2022-12-08T08:51:08.031Z,24.4
2022-12-08T08:56:58.555Z,16.2
2022-12-08T09:02:51.622Z,18.3
2022-12-08T09:08:41.756Z,15.8
2022-12-08T09:15:43.370Z,13.3
2022-12-08T09:28:21.136Z,13
2022-12-08T09:34:11.813Z,16.5
2022-12-08T09:40:10.655Z,17.5
2022-12-08T09:46:15.345Z,20.2
2022-12-08T09:52:08.326Z,20.6
2022-12-08T09:58:02.216Z,17.2
2022-12-08T10:03:53.234Z,17
2022-12-08T10:09:45.607Z,16.8
2022-12-08T10:15:37.014Z,17.9
2022-12-08T10:21:28.703Z,20
2022-12-08T10:27:22.334Z,21.2
2022-12-08T10:33:13.587Z,19.5
2022-12-08T10:39:05.018Z,17.7
2022-12-08T10:44:57.561Z,17
2022-12-08T10:50:50.251Z,16.6
2022-12-08T10:56:41.129Z,16.9
2022-12-08T11:02:32.686Z,16.6
2022-12-08T11:08:24.032Z,18.4
2022-12-08T11:14:14.690Z,17.5
2022-12-08T11:20:06.017Z,15.9
2022-12-08T11:26:02.417Z,18.5
2022-12-08T11:31:54.237Z,19.6
2022-12-08T11:37:42.873Z,17.4
2022-12-08T11:43:34.934Z,12.8
2022-12-08T11:49:24.604Z,10.3
2022-12-08T11:55:14.317Z,12.8
2022-12-08T12:01:05.654Z,12.2
2022-12-08T12:07:09.037Z,14.3
2022-12-08T12:13:01.065Z,13.5
2022-12-08T12:18:53.052Z,11.3
2022-12-08T12:24:43.586Z,13.4
2022-12-08T12:30:37.351Z,12.1
2022-12-08T12:36:42.911Z,11.7
2022-12-08T12:49:03.476Z,10.8
2022-12-08T12:54:56.971Z,10.2
2022-12-08T13:00:49.315Z,11.9
2022-12-08T13:06:55.354Z,14.6
2022-12-08T13:12:49.014Z,13.4
2022-12-08T13:18:45.120Z,11.8
2022-12-08T13:24:36.808Z,8.3
2022-12-08T13:32:10.481Z,7.3
2022-12-08T13:38:04.166Z,6.9
2022-12-08T14:02:20.882Z,6.1
2022-12-08T14:08:15.563Z,9.1
2022-12-08T14:15:17.534Z,7.6
2022-12-08T14:21:36.568Z,8.9
2022-12-08T14:27:33.875Z,8
2022-12-08T14:33:31.874Z,8.4
2022-12-08T14:39:35.107Z,10.3
2022-12-08T14:45:27.300Z,9
2022-12-08T14:51:30.726Z,8
2022-12-08T14:57:26.851Z,6.7
2022-12-08T15:03:20.733Z,8.2
2022-12-08T15:09:26.561Z,8.6
2022-12-08T15:15:17.373Z,9.5
2022-12-08T15:21:14.977Z,11.4
2022-12-08T15:27:16.116Z,8.9
2022-12-08T15:33:09.327Z,14.4
2022-12-08T15:39:06.232Z,9.9
2022-12-08T15:44:58.152Z,9.1
2022-12-08T15:51:02.328Z,8.4
2022-12-08T15:58:57.775Z,7.1
2022-12-08T16:15:23.277Z,6.8
2022-12-08T16:23:44.423Z,6.8
2022-12-08T16:29:40.231Z,6.7
2022-12-08T16:35:38.149Z,8.6
2022-12-08T16:41:39.280Z,8.3
2022-12-08T16:47:28.809Z,6.6
2022-12-08T16:53:20.153Z,7
2022-12-08T16:59:11.699Z,8
2022-12-08T17:05:08.161Z,10.1
2022-12-08T17:10:59.150Z,12.8
2022-12-08T17:16:51.335Z,9.3
2022-12-08T17:22:57.965Z,12.4
2022-12-08T17:29:27.201Z,11.3
2022-12-08T17:35:18.152Z,15
2022-12-08T17:41:15.634Z,24.1
2022-12-08T17:47:06.426Z,26.1
2022-12-08T17:52:59.629Z,49.9
2022-12-08T17:59:05.959Z,69.1
2022-12-08T18:05:14.462Z,52.2
2022-12-08T18:11:07.155Z,22.2
2022-12-08T18:17:03.582Z,19.2
2022-12-08T18:23:04.936Z,21.6
2022-12-08T18:28:57.088Z,15.8
2022-12-08T18:34:59.088Z,16
2022-12-08T18:40:49.123Z,17.5
2022-12-08T18:46:43.056Z,16.4
2022-12-08T18:52:37.945Z,12.4
2022-12-08T18:58:29.499Z,13.8
2022-12-08T19:04:55.463Z,14.2
2022-12-08T19:10:44.133Z,15.9
2022-12-08T19:16:35.315Z,15
2022-12-08T19:22:25.013Z,18.5
2022-12-08T19:28:14.300Z,17.9
2022-12-08T19:34:06.205Z,15.1
2022-12-08T19:40:00.916Z,17.4
2022-12-08T19:45:56.009Z,21.4
2022-12-08T19:51:55.390Z,21.3
2022-12-08T19:57:48.741Z,24.4
2022-12-08T20:05:14.166Z,31.5
2022-12-08T20:11:02.260Z,29.3
2022-12-08T20:16:57.066Z,19.3
2022-12-08T20:22:56.428Z,21.8
2022-12-08T20:28:45.951Z,22
2022-12-08T20:34:48.909Z,27.1
2022-12-08T20:40:38.851Z,33.4
2022-12-08T20:46:33.849Z,40.4
2022-12-08T20:52:26.467Z,33.6
2022-12-08T20:58:42.331Z,28.4
2022-12-08T21:04:59.673Z,28
2022-12-08T21:11:06.910Z,24.2
2022-12-08T21:17:11.568Z,26
2022-12-08T21:23:04.004Z,23.9
2022-12-08T21:29:02.578Z,23.5
2022-12-08T21:34:53.273Z,27.9
2022-12-08T21:40:46.605Z,24.1
2022-12-08T21:46:37.652Z,21.9
2022-12-08T21:52:36.036Z,22.2
2022-12-08T21:58:38.512Z,20.3
2022-12-08T22:04:30.203Z,22.8
2022-12-08T22:10:23.044Z,24.2
2022-12-08T22:16:28.107Z,28.3
2022-12-08T22:22:33.270Z,30.9
2022-12-08T22:28:27.611Z,31
2022-12-08T22:34:29.941Z,23.4
2022-12-08T22:40:24.735Z,27.4
2022-12-08T22:46:45.311Z,24.2
2022-12-08T22:52:52.897Z,21.6
2022-12-08T22:58:59.585Z,22.8
2022-12-08T23:05:35.316Z,19.6
2022-12-08T23:11:31.462Z,18.6
2022-12-08T23:43:02.026Z,18.1
2022-12-08T23:49:08.079Z,18.2
