createdAt,value
2023-04-09T00:01:38.089Z,9.90
2023-04-09T00:04:05.486Z,9.90
2023-04-09T00:06:32.404Z,9.80
2023-04-09T00:08:59.283Z,9.80
2023-04-09T00:11:31.226Z,9.80
2023-04-09T00:13:58.978Z,9.80
2023-04-09T00:16:28.223Z,9.80
2023-04-09T00:18:57.406Z,9.70
2023-04-09T00:21:27.185Z,9.70
2023-04-09T00:23:56.321Z,9.70
2023-04-09T00:26:23.211Z,9.70
2023-04-09T00:28:50.603Z,9.60
2023-04-09T00:31:19.363Z,9.60
2023-04-09T00:33:47.414Z,9.50
2023-04-09T00:36:16.890Z,9.50
2023-04-09T00:38:43.865Z,9.40
2023-04-09T00:41:10.735Z,9.40
2023-04-09T00:43:42.166Z,9.40
2023-04-09T00:46:09.214Z,9.30
2023-04-09T00:48:36.426Z,9.30
2023-04-09T00:51:05.836Z,9.20
2023-04-09T00:53:32.833Z,9.10
2023-04-09T00:55:59.699Z,9.10
2023-04-09T00:58:29.663Z,9.00
2023-04-09T01:00:58.936Z,9.00
2023-04-09T01:03:26.154Z,9.00
2023-04-09T01:06:37.028Z,8.90
2023-04-09T01:09:33.903Z,8.90
2023-04-09T01:12:24.626Z,8.80
2023-04-09T01:15:06.464Z,8.80
2023-04-09T01:17:54.776Z,8.80
2023-04-09T01:20:34.987Z,8.70
2023-04-09T01:23:10.813Z,8.70
2023-04-09T01:26:27.718Z,8.60
2023-04-09T01:28:57.010Z,8.60
2023-04-09T01:31:38.013Z,8.50
2023-04-09T01:34:08.865Z,8.50
2023-04-09T01:36:40.773Z,8.50
2023-04-09T01:39:08.740Z,8.50
2023-04-09T01:41:39.682Z,8.50
2023-04-09T01:44:09.200Z,8.50
2023-04-09T01:46:37.784Z,8.50
2023-04-09T01:49:05.848Z,8.60
2023-04-09T01:51:36.841Z,8.60
2023-04-09T01:54:05.788Z,8.60
2023-04-09T01:56:47.863Z,8.60
2023-04-09T01:59:17.459Z,8.60
2023-04-09T02:01:54.015Z,8.60
2023-04-09T02:04:33.170Z,8.60
2023-04-09T02:07:27.329Z,8.60
2023-04-09T02:09:55.667Z,8.50
2023-04-09T02:12:24.156Z,8.50
2023-04-09T02:14:54.808Z,8.50
2023-04-09T02:17:22.076Z,8.50
2023-04-09T02:19:51.816Z,8.50
2023-04-09T02:22:19.028Z,8.50
2023-04-09T02:24:46.760Z,8.50
2023-04-09T02:27:16.224Z,8.50
2023-04-09T02:29:46.204Z,8.50
2023-04-09T02:32:13.112Z,8.50
2023-04-09T02:34:40.015Z,8.50
2023-04-09T02:37:07.397Z,8.50
2023-04-09T02:39:37.472Z,8.60
2023-04-09T02:42:04.415Z,8.60
2023-04-09T02:44:33.594Z,8.60
2023-04-09T02:47:00.464Z,8.60
2023-04-09T02:49:27.294Z,8.60
2023-04-09T02:51:58.743Z,8.60
2023-04-09T02:54:25.643Z,8.60
2023-04-09T02:56:52.542Z,8.70
2023-04-09T02:59:19.397Z,8.70
2023-04-09T03:01:48.579Z,8.70
2023-04-09T03:04:15.530Z,8.70
2023-04-09T03:06:42.613Z,8.70
2023-04-09T03:09:09.488Z,8.70
2023-04-09T03:11:38.987Z,8.70
2023-04-09T03:14:08.155Z,8.60
2023-04-09T03:16:37.495Z,8.60
2023-04-09T03:19:04.345Z,8.60
2023-04-09T03:21:32.048Z,8.60
2023-04-09T03:23:58.982Z,8.60
2023-04-09T03:26:28.867Z,8.50
2023-04-09T03:28:57.965Z,8.50
2023-04-09T03:31:27.395Z,8.50
2023-04-09T03:33:54.235Z,8.40
2023-04-09T03:36:27.928Z,8.40
2023-04-09T03:38:54.942Z,8.30
2023-04-09T03:41:23.942Z,8.30
2023-04-09T03:43:50.798Z,8.20
2023-04-09T03:46:18.548Z,8.20
2023-04-09T03:48:45.911Z,8.20
2023-04-09T03:51:16.840Z,8.20
2023-04-09T03:53:44.499Z,8.10
2023-04-09T03:56:11.445Z,8.10
2023-04-09T03:58:38.372Z,8.10
2023-04-09T04:01:05.388Z,8.00
2023-04-09T04:03:32.407Z,8.00
2023-04-09T04:06:03.901Z,8.00
2023-04-09T04:08:30.745Z,8.00
2023-04-09T04:11:06.795Z,8.00
2023-04-09T04:13:33.657Z,8.00
2023-04-09T04:16:00.614Z,8.00
2023-04-09T04:18:29.576Z,8.00
2023-04-09T04:20:56.446Z,8.00
2023-04-09T04:23:23.370Z,8.00
2023-04-09T04:25:50.311Z,8.00
2023-04-09T04:28:19.454Z,8.00
2023-04-09T04:30:46.262Z,8.00
2023-04-09T04:33:13.134Z,8.10
2023-04-09T04:35:42.343Z,8.00
2023-04-09T04:38:09.225Z,8.10
2023-04-09T04:40:36.783Z,8.10
2023-04-09T04:43:06.750Z,8.10
2023-04-09T04:45:33.718Z,8.00
2023-04-09T04:48:00.639Z,8.00
2023-04-09T04:50:27.735Z,8.00
2023-04-09T04:52:57.293Z,8.00
2023-04-09T04:55:24.107Z,8.00
2023-04-09T04:57:52.679Z,8.00
2023-04-09T05:00:21.908Z,8.00
2023-04-09T05:02:48.981Z,8.10
2023-04-09T05:05:16.023Z,8.10
2023-04-09T05:07:45.356Z,8.10
2023-04-09T05:10:14.490Z,8.10
2023-04-09T05:12:41.434Z,8.20
2023-04-09T05:15:08.791Z,8.20
2023-04-09T05:17:38.197Z,8.20
2023-04-09T05:20:05.854Z,8.20
2023-04-09T05:22:32.739Z,8.20
2023-04-09T05:25:00.205Z,8.30
2023-04-09T05:27:27.672Z,8.30
2023-04-09T05:29:54.561Z,8.30
2023-04-09T05:32:21.499Z,8.30
2023-04-09T05:34:53.005Z,8.30
2023-04-09T05:37:22.162Z,8.40
2023-04-09T05:39:49.007Z,8.40
2023-04-09T05:42:16.062Z,8.40
2023-04-09T05:44:45.002Z,8.50
2023-04-09T05:47:14.390Z,8.50
2023-04-09T05:49:41.270Z,8.50
2023-04-09T05:52:08.215Z,8.60
2023-04-09T05:54:36.482Z,8.60
2023-04-09T05:57:05.673Z,8.60
2023-04-09T05:59:32.567Z,8.70
2023-04-09T06:01:59.436Z,8.70
2023-04-09T06:04:26.455Z,8.70
2023-04-09T06:06:53.388Z,8.70
2023-04-09T06:09:20.468Z,8.70
2023-04-09T06:11:49.603Z,8.70
2023-04-09T06:14:18.100Z,8.70
2023-04-09T06:16:45.012Z,8.70
2023-04-09T06:19:12.472Z,8.70
2023-04-09T06:21:40.710Z,8.80
2023-04-09T06:24:10.177Z,8.80
2023-04-09T06:26:39.300Z,8.80
2023-04-09T06:29:06.203Z,8.80
2023-04-09T06:31:35.640Z,8.90
2023-04-09T06:34:04.862Z,9.00
2023-04-09T06:36:37.595Z,9.10
2023-04-09T06:39:07.224Z,9.30
2023-04-09T06:41:34.111Z,9.40
2023-04-09T06:44:01.517Z,9.50
2023-04-09T06:46:28.809Z,9.50
2023-04-09T06:48:57.959Z,9.60
2023-04-09T06:51:24.875Z,9.80
2023-04-09T06:53:51.924Z,10.00
2023-04-09T06:56:18.997Z,10.20
2023-04-09T06:58:45.978Z,10.50
2023-04-09T07:01:17.320Z,10.80
2023-04-09T07:03:47.146Z,11.10
2023-04-09T07:06:14.100Z,11.50
2023-04-09T07:08:43.525Z,11.80
2023-04-09T07:11:12.690Z,12.20
2023-04-09T07:13:39.558Z,12.60
2023-04-09T07:16:08.790Z,13.00
2023-04-09T07:18:37.987Z,13.30
2023-04-09T07:21:05.329Z,13.70
2023-04-09T07:23:36.364Z,14.10
2023-04-09T07:26:06.461Z,14.40
2023-04-09T07:28:35.784Z,14.70
2023-04-09T07:31:03.172Z,14.90
2023-04-09T07:33:30.471Z,15.10
2023-04-09T07:35:57.818Z,15.30
2023-04-09T07:38:24.800Z,15.50
2023-04-09T07:40:53.804Z,15.70
2023-04-09T07:43:22.508Z,15.90
2023-04-09T07:45:52.476Z,16.20
2023-04-09T07:48:22.354Z,16.50
2023-04-09T07:50:49.275Z,16.80
2023-04-09T07:53:16.689Z,17.00
2023-04-09T07:55:46.578Z,17.30
2023-04-09T07:58:13.453Z,17.60
2023-04-09T08:00:40.546Z,17.90
2023-04-09T08:03:07.545Z,18.10
2023-04-09T08:05:39.912Z,18.20
2023-04-09T08:08:09.276Z,18.20
2023-04-09T08:10:36.171Z,18.00
2023-04-09T08:13:03.031Z,17.80
2023-04-09T08:15:29.895Z,17.60
2023-04-09T08:17:57.012Z,17.60
2023-04-09T08:20:24.014Z,17.60
2023-04-09T08:22:50.849Z,17.60
2023-04-09T08:25:20.337Z,17.60
2023-04-09T08:27:47.167Z,17.70
2023-04-09T08:30:18.292Z,17.60
2023-04-09T08:32:45.923Z,17.50
2023-04-09T08:35:13.246Z,17.30
2023-04-09T08:37:43.351Z,17.20
2023-04-09T08:40:11.683Z,17.20
2023-04-09T08:42:47.507Z,17.10
2023-04-09T08:45:17.112Z,17.00
2023-04-09T08:47:45.524Z,17.00
2023-04-09T08:50:13.473Z,16.90
2023-04-09T08:52:41.072Z,16.80
2023-04-09T08:55:08.844Z,16.70
2023-04-09T08:57:39.784Z,16.70
2023-04-09T09:00:08.606Z,16.70
2023-04-09T09:02:39.492Z,16.70
2023-04-09T09:05:13.540Z,16.70
2023-04-09T09:07:58.161Z,16.70
2023-04-09T09:10:43.247Z,16.60
2023-04-09T09:13:26.702Z,16.80
2023-04-09T09:16:13.708Z,17.00
2023-04-09T09:18:44.881Z,17.30
2023-04-09T09:21:19.432Z,17.50
2023-04-09T09:23:51.363Z,17.60
2023-04-09T09:26:25.710Z,17.90
2023-04-09T09:28:55.733Z,18.00
2023-04-09T09:31:26.067Z,18.10
2023-04-09T09:33:54.265Z,18.00
2023-04-09T09:36:37.061Z,17.80
2023-04-09T09:39:09.807Z,17.50
2023-04-09T09:41:37.905Z,17.20
2023-04-09T09:44:07.173Z,16.90
2023-04-09T09:46:40.549Z,16.70
2023-04-09T09:49:10.790Z,16.60
2023-04-09T09:51:40.530Z,16.60
2023-04-09T09:54:12.883Z,16.70
2023-04-09T09:56:43.171Z,16.60
2023-04-09T09:59:22.080Z,16.50
2023-04-09T10:02:00.137Z,16.50
2023-04-09T10:04:33.593Z,16.30
2023-04-09T10:07:05.784Z,16.10
2023-04-09T10:09:35.817Z,15.90
2023-04-09T10:12:07.329Z,15.80
2023-04-09T10:14:35.985Z,15.50
2023-04-09T10:17:04.099Z,15.30
2023-04-09T10:19:42.256Z,15.30
2023-04-09T10:22:18.962Z,15.30
2023-04-09T10:24:47.147Z,15.40
2023-04-09T10:27:17.355Z,15.60
2023-04-09T10:29:52.299Z,15.70
2023-04-09T10:32:28.507Z,15.80
2023-04-09T10:35:01.599Z,15.90
2023-04-09T10:37:28.873Z,15.90
2023-04-09T10:39:57.745Z,16.00
2023-04-09T10:42:36.527Z,16.20
2023-04-09T10:45:09.714Z,16.20
2023-04-09T10:47:42.495Z,16.20
2023-04-09T10:50:29.344Z,16.20
2023-04-09T10:53:00.818Z,16.20
2023-04-09T10:55:37.072Z,16.10
2023-04-09T10:58:12.231Z,16.10
2023-04-09T11:00:51.347Z,16.10
2023-04-09T11:03:30.612Z,16.00
2023-04-09T11:06:11.717Z,15.90
2023-04-09T11:08:39.086Z,15.90
2023-04-09T11:11:06.174Z,15.80
2023-04-09T11:13:34.243Z,15.70
2023-04-09T11:16:04.240Z,15.70
2023-04-09T11:18:33.914Z,15.70
2023-04-09T11:21:04.122Z,15.80
2023-04-09T11:23:33.340Z,15.80
2023-04-09T11:26:02.749Z,15.80
2023-04-09T11:28:31.982Z,15.70
2023-04-09T11:30:58.971Z,15.70
2023-04-09T11:33:34.246Z,15.60
2023-04-09T11:36:01.830Z,15.50
2023-04-09T11:38:34.034Z,15.40
2023-04-09T11:41:02.337Z,15.40
2023-04-09T11:43:29.198Z,15.30
2023-04-09T11:45:57.634Z,15.30
2023-04-09T11:48:26.766Z,15.20
2023-04-09T11:50:53.871Z,15.10
2023-04-09T11:53:22.512Z,15.20
2023-04-09T11:55:54.255Z,15.20
2023-04-09T11:58:26.384Z,15.20
2023-04-09T12:00:56.093Z,15.10
2023-04-09T12:03:33.515Z,15.10
2023-04-09T12:06:03.025Z,15.10
2023-04-09T12:08:35.493Z,15.10
2023-04-09T12:11:16.937Z,15.10
2023-04-09T12:13:46.176Z,15.00
2023-04-09T12:16:14.572Z,15.00
2023-04-09T12:18:41.851Z,15.00
2023-04-09T12:21:11.375Z,15.00
2023-04-09T12:23:38.389Z,15.10
2023-04-09T12:26:08.124Z,15.20
2023-04-09T12:28:37.234Z,15.20
2023-04-09T12:31:04.201Z,15.20
2023-04-09T12:33:31.218Z,15.10
2023-04-09T12:35:58.407Z,15.10
2023-04-09T12:38:27.636Z,15.00
2023-04-09T12:40:54.534Z,14.90
2023-04-09T12:43:21.445Z,14.80
2023-04-09T12:45:48.418Z,14.80
2023-04-09T12:48:15.595Z,14.70
2023-04-09T12:50:42.468Z,14.70
2023-04-09T12:53:09.393Z,14.60
2023-04-09T12:55:36.251Z,14.50
2023-04-09T12:58:03.228Z,14.60
2023-04-09T13:00:31.206Z,14.60
2023-04-09T13:03:00.954Z,14.60
2023-04-09T13:05:28.844Z,14.60
2023-04-09T13:07:57.992Z,14.70
2023-04-09T13:10:27.848Z,14.70
2023-04-09T13:12:54.761Z,14.80
2023-04-09T13:15:24.330Z,14.80
2023-04-09T13:17:56.376Z,14.80
2023-04-09T13:20:26.163Z,14.90
2023-04-09T13:22:53.033Z,14.90
2023-04-09T13:25:20.473Z,15.00
2023-04-09T13:27:49.463Z,15.00
2023-04-09T13:30:16.461Z,15.00
2023-04-09T13:32:43.766Z,15.00
2023-04-09T13:35:10.999Z,15.00
2023-04-09T13:37:40.349Z,15.00
2023-04-09T13:40:10.752Z,15.00
2023-04-09T13:42:40.279Z,15.10
2023-04-09T13:45:07.645Z,15.10
2023-04-09T13:47:34.670Z,15.10
2023-04-09T13:50:01.537Z,15.20
2023-04-09T13:52:29.716Z,15.30
2023-04-09T13:54:56.774Z,15.30
2023-04-09T13:57:23.688Z,15.40
2023-04-09T13:59:53.077Z,15.50
2023-04-09T14:02:20.515Z,15.60
2023-04-09T14:04:49.895Z,15.60
2023-04-09T14:07:18.844Z,15.60
2023-04-09T14:09:46.339Z,15.60
2023-04-09T14:12:16.380Z,15.60
2023-04-09T14:14:45.796Z,15.70
2023-04-09T14:17:15.410Z,15.70
2023-04-09T14:19:42.202Z,15.70
2023-04-09T14:22:11.660Z,15.70
2023-04-09T14:24:40.068Z,15.70
2023-04-09T14:27:08.248Z,15.60
2023-04-09T14:29:38.091Z,15.60
2023-04-09T14:32:05.075Z,15.60
2023-04-09T14:34:31.941Z,15.50
2023-04-09T14:36:58.768Z,15.40
2023-04-09T14:39:25.842Z,15.30
2023-04-09T14:41:57.178Z,15.20
2023-04-09T14:44:25.968Z,15.20
2023-04-09T14:46:56.192Z,15.20
2023-04-09T14:49:23.684Z,15.30
2023-04-09T14:51:50.642Z,15.30
2023-04-09T14:54:22.085Z,15.30
2023-04-09T14:56:48.991Z,15.30
2023-04-09T14:59:15.926Z,15.30
2023-04-09T15:01:42.891Z,15.30
2023-04-09T15:04:09.922Z,15.40
2023-04-09T15:06:37.099Z,15.40
2023-04-09T15:09:04.025Z,15.50
2023-04-09T15:11:33.887Z,15.50
2023-04-09T15:14:01.286Z,15.50
2023-04-09T15:16:29.069Z,15.50
2023-04-09T15:18:58.534Z,15.50
2023-04-09T15:21:31.347Z,15.50
2023-04-09T15:23:59.083Z,15.40
2023-04-09T15:26:27.323Z,15.40
2023-04-09T15:29:08.004Z,15.40
2023-04-09T15:31:35.302Z,15.40
2023-04-09T15:34:05.081Z,15.40
2023-04-09T15:36:32.446Z,15.40
2023-04-09T15:39:01.653Z,15.30
2023-04-09T15:41:28.507Z,15.30
2023-04-09T15:43:55.648Z,15.30
2023-04-09T15:46:22.674Z,15.30
2023-04-09T15:48:52.284Z,15.30
2023-04-09T15:51:20.362Z,15.30
2023-04-09T15:53:47.329Z,15.30
2023-04-09T15:56:15.324Z,15.20
2023-04-09T15:58:43.429Z,15.20
2023-04-09T16:01:13.096Z,15.20
2023-04-09T16:03:41.219Z,15.20
2023-04-09T16:06:13.117Z,15.10
2023-04-09T16:08:42.779Z,15.10
2023-04-09T16:11:10.611Z,15.10
2023-04-09T16:13:37.590Z,15.10
2023-04-09T16:16:06.903Z,15.00
2023-04-09T16:18:34.752Z,15.00
2023-04-09T16:21:01.705Z,14.90
2023-04-09T16:23:30.665Z,14.90
2023-04-09T16:26:00.138Z,14.90
2023-04-09T16:28:27.064Z,14.90
2023-04-09T16:30:53.924Z,14.90
2023-04-09T16:33:20.818Z,14.80
2023-04-09T16:35:47.806Z,14.80
2023-04-09T16:38:14.763Z,14.80
2023-04-09T16:40:41.716Z,14.70
2023-04-09T16:43:08.610Z,14.70
2023-04-09T16:45:35.735Z,14.70
2023-04-09T16:48:06.368Z,14.70
2023-04-09T16:50:33.346Z,14.70
2023-04-09T16:53:04.421Z,14.70
2023-04-09T16:55:31.495Z,14.70
2023-04-09T16:58:01.029Z,14.70
2023-04-09T17:00:27.939Z,14.70
2023-04-09T17:02:56.540Z,14.70
2023-04-09T17:05:24.044Z,14.80
2023-04-09T17:07:52.452Z,14.80
2023-04-09T17:10:22.275Z,14.80
2023-04-09T17:12:50.554Z,14.80
2023-04-09T17:15:17.800Z,14.80
2023-04-09T17:17:46.403Z,14.80
2023-04-09T17:20:13.443Z,14.70
2023-04-09T17:22:40.401Z,14.70
2023-04-09T17:25:08.548Z,14.70
2023-04-09T17:27:35.721Z,14.60
2023-04-09T17:30:04.325Z,14.60
2023-04-09T17:32:31.456Z,14.60
2023-04-09T17:34:59.580Z,14.60
2023-04-09T17:37:28.871Z,14.50
2023-04-09T17:39:56.018Z,14.50
2023-04-09T17:42:23.473Z,14.40
2023-04-09T17:44:50.571Z,14.40
2023-04-09T17:47:17.972Z,14.40
2023-04-09T17:49:49.560Z,14.40
2023-04-09T17:52:16.317Z,14.40
2023-04-09T17:54:45.496Z,14.30
2023-04-09T17:57:15.943Z,14.30
2023-04-09T17:59:43.002Z,14.30
2023-04-09T18:02:10.310Z,14.20
2023-04-09T18:04:40.555Z,14.20
2023-04-09T18:07:10.237Z,14.20
2023-04-09T18:09:39.124Z,14.20
2023-04-09T18:12:06.295Z,14.10
2023-04-09T18:14:34.377Z,14.10
2023-04-09T18:17:01.613Z,14.10
2023-04-09T18:19:31.548Z,14.10
2023-04-09T18:21:58.415Z,14.00
2023-04-09T18:24:26.807Z,14.00
2023-04-09T18:26:53.823Z,14.00
2023-04-09T18:29:23.229Z,14.00
2023-04-09T18:31:52.533Z,13.90
2023-04-09T18:34:22.196Z,13.90
2023-04-09T18:36:49.431Z,13.80
2023-04-09T18:39:16.719Z,13.80
2023-04-09T18:41:46.725Z,13.70
2023-04-09T18:44:16.556Z,13.60
2023-04-09T18:46:45.877Z,13.60
2023-04-09T18:49:12.801Z,13.50
2023-04-09T18:51:39.712Z,13.50
2023-04-09T18:54:06.965Z,13.50
2023-04-09T18:56:33.917Z,13.40
2023-04-09T18:59:01.102Z,13.40
2023-04-09T19:01:28.380Z,13.40
2023-04-09T19:03:55.582Z,13.30
2023-04-09T19:06:23.299Z,13.30
2023-04-09T19:08:52.909Z,13.30
2023-04-09T19:11:22.541Z,13.20
2023-04-09T19:13:49.442Z,13.20
2023-04-09T19:16:17.002Z,13.20
2023-04-09T19:18:47.005Z,13.10
2023-04-09T19:21:14.135Z,13.10
2023-04-09T19:23:43.486Z,13.10
2023-04-09T19:26:14.991Z,13.10
2023-04-09T19:28:44.185Z,13.00
2023-04-09T19:31:14.296Z,13.00
2023-04-09T19:33:41.690Z,13.00
2023-04-09T19:36:08.684Z,13.00
2023-04-09T19:38:36.119Z,12.90
2023-04-09T19:41:05.348Z,12.90
2023-04-09T19:43:39.106Z,12.90
2023-04-09T19:46:08.449Z,12.80
2023-04-09T19:48:37.242Z,12.80
2023-04-09T19:51:04.456Z,12.70
2023-04-09T19:53:32.758Z,12.70
2023-04-09T19:55:59.800Z,12.60
2023-04-09T19:58:27.335Z,12.60
2023-04-09T20:00:54.966Z,12.50
2023-04-09T20:03:24.335Z,12.50
2023-04-09T20:05:51.742Z,12.40
2023-04-09T20:08:21.314Z,12.40
2023-04-09T20:10:52.768Z,12.40
2023-04-09T20:13:19.593Z,12.40
2023-04-09T20:15:46.821Z,12.30
2023-04-09T20:18:13.765Z,12.30
2023-04-09T20:20:42.762Z,12.30
2023-04-09T20:23:09.631Z,12.20
2023-04-09T20:25:38.978Z,12.20
2023-04-09T20:28:10.908Z,12.20
2023-04-09T20:30:37.877Z,12.20
2023-04-09T20:33:05.050Z,12.20
2023-04-09T20:35:36.097Z,12.10
2023-04-09T20:38:03.370Z,12.10
2023-04-09T20:40:31.927Z,12.10
2023-04-09T20:43:01.504Z,12.00
2023-04-09T20:45:28.412Z,12.00
2023-04-09T20:47:56.161Z,11.90
2023-04-09T20:50:23.380Z,11.90
2023-04-09T20:52:50.305Z,11.90
2023-04-09T20:55:17.557Z,11.90
2023-04-09T20:57:44.434Z,11.80
2023-04-09T21:00:12.271Z,11.80
2023-04-09T21:02:40.644Z,11.80
2023-04-09T21:05:21.887Z,11.80
2023-04-09T21:07:50.803Z,11.70
2023-04-09T21:10:17.893Z,11.70
2023-04-09T21:12:46.887Z,11.70
2023-04-09T21:15:13.910Z,11.60
2023-04-09T21:17:40.880Z,11.60
2023-04-09T21:20:08.808Z,11.60
2023-04-09T21:22:35.990Z,11.60
2023-04-09T21:25:03.441Z,11.60
2023-04-09T21:27:30.470Z,11.60
2023-04-09T21:29:57.482Z,11.50
2023-04-09T21:32:27.165Z,11.50
2023-04-09T21:34:54.185Z,11.50
2023-04-09T21:37:23.569Z,11.40
2023-04-09T21:39:50.518Z,11.40
2023-04-09T21:42:17.423Z,11.40
2023-04-09T21:44:46.383Z,11.30
2023-04-09T21:47:15.506Z,11.30
2023-04-09T21:49:44.649Z,11.20
2023-04-09T21:52:15.043Z,11.20
2023-04-09T21:54:47.887Z,11.10
2023-04-09T21:57:15.388Z,11.10
2023-04-09T21:59:42.295Z,11.00
2023-04-09T22:02:09.737Z,11.00
2023-04-09T22:04:36.862Z,11.00
2023-04-09T22:07:04.276Z,11.00
2023-04-09T22:09:31.614Z,10.90
2023-04-09T22:11:59.709Z,10.90
2023-04-09T22:14:29.246Z,10.80
2023-04-09T22:17:01.561Z,10.80
2023-04-09T22:19:33.829Z,10.70
2023-04-09T22:22:03.187Z,10.70
2023-04-09T22:24:30.518Z,10.70
2023-04-09T22:26:59.272Z,10.60
2023-04-09T22:29:31.908Z,10.60
2023-04-09T22:32:02.388Z,10.50
2023-04-09T22:34:29.346Z,10.40
2023-04-09T22:36:56.254Z,10.30
2023-04-09T22:39:23.148Z,10.20
2023-04-09T22:41:50.208Z,10.10
2023-04-09T22:44:20.091Z,10.10
2023-04-09T22:46:50.068Z,10.00
2023-04-09T22:49:17.551Z,10.00
2023-04-09T22:51:47.053Z,10.00
2023-04-09T22:54:16.352Z,9.90
2023-04-09T22:56:48.814Z,9.90
2023-04-09T22:59:16.427Z,9.80
2023-04-09T23:01:43.473Z,9.80
2023-04-09T23:04:12.964Z,9.80
2023-04-09T23:06:39.855Z,9.80
2023-04-09T23:09:06.712Z,9.80
2023-04-09T23:11:33.594Z,9.70
2023-04-09T23:14:00.467Z,9.70
2023-04-09T23:16:29.501Z,9.60
2023-04-09T23:18:56.496Z,9.50
2023-04-09T23:21:23.625Z,9.50
2023-04-09T23:23:50.634Z,9.40
2023-04-09T23:26:22.294Z,9.40
2023-04-09T23:28:51.515Z,9.40
2023-04-09T23:31:18.538Z,9.40
2023-04-09T23:33:50.390Z,9.40
2023-04-09T23:36:17.311Z,9.30
2023-04-09T23:38:46.880Z,9.30
2023-04-09T23:41:16.404Z,9.30
2023-04-09T23:43:45.986Z,9.40
2023-04-09T23:46:12.882Z,9.40
2023-04-09T23:48:40.430Z,9.40
2023-04-09T23:51:09.933Z,9.30
2023-04-09T23:53:36.796Z,9.30
2023-04-09T23:56:04.452Z,9.30
2023-04-09T23:58:32.110Z,9.20
