createdAt,value
2023-03-08T00:01:38.162Z,8.00
2023-03-08T00:06:39.919Z,7.43
2023-03-08T00:11:41.718Z,7.22
2023-03-08T00:16:43.465Z,7.45
2023-03-08T00:21:45.287Z,6.38
2023-03-08T00:26:47.047Z,7.35
2023-03-08T00:31:48.872Z,7.78
2023-03-08T00:36:50.688Z,7.47
2023-03-08T00:41:52.813Z,7.25
2023-03-08T00:46:54.620Z,7.95
2023-03-08T00:51:56.539Z,9.50
2023-03-08T00:56:58.339Z,9.15
2023-03-08T01:02:00.917Z,8.68
2023-03-08T01:07:02.750Z,9.10
2023-03-08T01:12:04.986Z,9.18
2023-03-08T01:17:06.824Z,7.03
2023-03-08T01:22:08.575Z,8.52
2023-03-08T01:27:10.365Z,7.30
2023-03-08T01:32:12.451Z,7.78
2023-03-08T01:37:14.256Z,7.65
2023-03-08T01:42:17.183Z,8.65
2023-03-08T01:47:27.659Z,11.20
2023-03-08T01:53:02.090Z,8.23
2023-03-08T01:58:04.236Z,8.23
2023-03-08T02:03:11.526Z,8.48
2023-03-08T02:08:13.747Z,9.38
2023-03-08T02:13:20.025Z,8.18
2023-03-08T02:18:22.362Z,9.65
2023-03-08T02:23:25.748Z,8.55
2023-03-08T02:28:28.664Z,8.60
2023-03-08T02:33:32.283Z,9.68
2023-03-08T02:38:34.629Z,10.43
2023-03-08T02:43:36.389Z,8.55
2023-03-08T02:48:38.307Z,9.40
2023-03-08T02:53:40.269Z,8.50
2023-03-08T02:58:42.126Z,7.57
2023-03-08T03:03:43.954Z,8.10
2023-03-08T03:08:47.229Z,7.13
2023-03-08T03:13:58.781Z,8.68
2023-03-08T03:19:05.413Z,7.85
2023-03-08T03:24:07.864Z,8.73
2023-03-08T03:29:18.165Z,8.90
2023-03-08T03:34:23.320Z,8.73
2023-03-08T03:39:26.191Z,8.82
2023-03-08T03:44:31.891Z,8.90
2023-03-08T03:49:34.153Z,12.27
2023-03-08T03:54:36.242Z,11.82
2023-03-08T03:59:38.163Z,8.82
2023-03-08T04:04:40.270Z,10.98
2023-03-08T04:09:43.477Z,8.30
2023-03-08T04:14:49.395Z,9.60
2023-03-08T04:19:52.646Z,9.68
2023-03-08T04:24:56.179Z,9.73
2023-03-08T04:30:10.404Z,8.00
2023-03-08T04:35:12.361Z,7.88
2023-03-08T04:40:16.535Z,10.75
2023-03-08T04:45:27.999Z,9.00
2023-03-08T04:50:33.200Z,10.48
2023-03-08T04:55:37.207Z,7.32
2023-03-08T05:00:39.849Z,8.77
2023-03-08T05:05:53.997Z,10.27
2023-03-08T05:11:00.517Z,9.10
2023-03-08T05:16:07.941Z,10.77
2023-03-08T05:21:16.261Z,8.13
2023-03-08T05:26:19.745Z,8.50
2023-03-08T05:31:22.974Z,9.65
2023-03-08T05:36:27.647Z,11.05
2023-03-08T05:41:32.207Z,8.43
2023-03-08T05:46:38.087Z,11.48
2023-03-08T05:51:41.359Z,9.10
2023-03-08T05:56:43.212Z,9.45
2023-03-08T06:01:57.824Z,11.13
2023-03-08T06:07:12.983Z,8.73
2023-03-08T06:12:19.712Z,10.87
2023-03-08T06:17:26.329Z,15.30
2023-03-08T06:22:30.436Z,9.13
2023-03-08T06:27:32.367Z,9.90
2023-03-08T06:32:37.654Z,9.93
2023-03-08T06:37:40.907Z,7.93
2023-03-08T06:42:43.287Z,10.85
2023-03-08T06:47:49.570Z,8.07
2023-03-08T06:52:51.627Z,10.00
2023-03-08T06:58:01.749Z,7.53
2023-03-08T07:03:03.663Z,7.85
2023-03-08T07:08:06.301Z,17.17
2023-03-08T07:13:08.030Z,20.60
2023-03-08T07:18:09.838Z,15.43
2023-03-08T07:23:11.636Z,13.50
2023-03-08T07:28:13.472Z,13.45
2023-03-08T07:33:15.631Z,13.00
2023-03-08T07:38:17.806Z,26.83
2023-03-08T07:43:19.554Z,19.85
2023-03-08T07:48:30.286Z,20.67
2023-03-08T07:53:33.113Z,23.58
2023-03-08T07:58:34.904Z,15.80
2023-03-08T08:03:38.280Z,14.93
2023-03-08T08:08:40.701Z,15.40
2023-03-08T08:13:42.892Z,12.77
2023-03-08T08:18:44.762Z,16.17
2023-03-08T08:23:46.919Z,14.00
2023-03-08T08:28:52.184Z,15.55
2023-03-08T08:33:53.957Z,21.08
2023-03-08T08:38:55.802Z,17.10
2023-03-08T08:43:59.032Z,19.35
2023-03-08T08:49:01.674Z,17.55
2023-03-08T08:54:03.928Z,19.25
2023-03-08T08:59:05.932Z,19.38
2023-03-08T09:04:07.743Z,20.15
2023-03-08T09:09:09.640Z,20.33
2023-03-08T09:14:11.487Z,18.23
2023-03-08T09:19:13.257Z,18.17
2023-03-08T09:24:16.859Z,19.75
2023-03-08T09:29:18.705Z,19.67
2023-03-08T09:34:20.645Z,16.60
2023-03-08T09:39:22.495Z,17.55
2023-03-08T09:44:50.342Z,17.92
2023-03-08T09:49:55.791Z,17.27
2023-03-08T09:55:01.698Z,18.67
2023-03-08T10:00:09.384Z,17.52
2023-03-08T10:05:21.948Z,20.50
2023-03-08T10:10:23.987Z,18.20
2023-03-08T10:15:28.147Z,23.88
2023-03-08T10:20:37.380Z,20.08
2023-03-08T10:25:39.683Z,21.85
2023-03-08T10:30:46.737Z,24.63
2023-03-08T10:36:02.345Z,20.80
2023-03-08T10:41:15.089Z,21.40
2023-03-08T10:46:30.202Z,27.10
2023-03-08T10:51:32.129Z,34.17
2023-03-08T10:56:40.910Z,23.77
2023-03-08T11:01:51.522Z,25.65
2023-03-08T11:06:53.296Z,22.92
2023-03-08T11:11:56.947Z,23.75
2023-03-08T11:17:30.708Z,24.83
2023-03-08T11:22:41.311Z,26.58
2023-03-08T11:28:20.652Z,24.25
2023-03-08T11:33:46.069Z,22.13
2023-03-08T11:39:12.483Z,22.92
2023-03-08T11:44:24.311Z,27.05
2023-03-08T11:50:05.791Z,22.80
2023-03-08T11:55:39.351Z,22.08
2023-03-08T12:00:43.547Z,23.88
2023-03-08T12:05:59.699Z,23.50
2023-03-08T12:11:19.275Z,21.77
2023-03-08T12:16:34.054Z,21.63
2023-03-08T12:21:49.060Z,24.33
2023-03-08T12:27:12.465Z,22.05
2023-03-08T12:32:17.135Z,25.52
2023-03-08T12:37:27.864Z,21.85
2023-03-08T12:42:35.997Z,22.88
2023-03-08T12:47:38.378Z,21.65
2023-03-08T12:52:40.355Z,21.38
2023-03-08T12:57:52.321Z,20.25
2023-03-08T13:03:39.052Z,29.83
2023-03-08T13:08:50.995Z,23.13
2023-03-08T13:13:57.282Z,18.20
2023-03-08T13:19:14.721Z,23.63
2023-03-08T13:24:21.176Z,24.38
2023-03-08T13:29:27.677Z,21.02
2023-03-08T13:34:32.928Z,24.00
2023-03-08T13:39:34.666Z,19.52
2023-03-08T13:44:37.096Z,19.50
2023-03-08T13:49:43.640Z,20.77
2023-03-08T13:54:50.495Z,22.90
2023-03-08T13:59:54.892Z,24.80
2023-03-08T14:04:58.228Z,23.00
2023-03-08T14:10:00.160Z,25.15
2023-03-08T14:15:04.981Z,26.13
2023-03-08T14:20:20.709Z,23.27
2023-03-08T14:25:29.790Z,26.13
2023-03-08T14:30:32.331Z,27.17
2023-03-08T14:35:38.446Z,28.90
2023-03-08T14:40:49.546Z,31.85
2023-03-08T14:45:55.683Z,27.27
2023-03-08T14:51:00.104Z,29.55
2023-03-08T14:56:14.113Z,27.73
2023-03-08T15:01:25.119Z,32.67
2023-03-08T15:06:30.389Z,30.02
2023-03-08T15:11:32.388Z,30.92
2023-03-08T15:16:34.597Z,26.17
2023-03-08T15:21:37.873Z,34.13
2023-03-08T15:26:39.592Z,32.05
2023-03-08T15:31:41.352Z,27.90
2023-03-08T15:36:43.110Z,29.23
2023-03-08T15:41:45.168Z,28.17
2023-03-08T15:46:46.995Z,29.05
2023-03-08T15:51:48.805Z,34.03
2023-03-08T15:56:50.655Z,27.63
2023-03-08T16:01:52.403Z,34.92
2023-03-08T16:06:54.326Z,25.38
2023-03-08T16:11:56.125Z,28.38
2023-03-08T16:16:57.958Z,27.45
2023-03-08T16:22:00.128Z,27.48
2023-03-08T16:27:04.446Z,29.02
2023-03-08T16:32:06.630Z,28.40
2023-03-08T16:37:08.444Z,28.83
2023-03-08T16:42:12.956Z,25.90
2023-03-08T16:47:14.936Z,25.73
2023-03-08T16:52:18.093Z,27.92
2023-03-08T16:57:21.610Z,26.45
2023-03-08T17:02:23.401Z,21.42
2023-03-08T17:07:25.143Z,26.25
2023-03-08T17:12:27.207Z,22.52
2023-03-08T17:17:29.016Z,22.17
2023-03-08T17:22:33.638Z,31.05
2023-03-08T17:27:35.452Z,25.83
2023-03-08T17:32:37.263Z,23.30
2023-03-08T17:37:41.591Z,27.50
2023-03-08T17:42:43.430Z,21.48
2023-03-08T17:47:45.913Z,23.67
2023-03-08T17:52:47.662Z,24.50
2023-03-08T17:57:49.651Z,23.77
2023-03-08T18:02:51.378Z,28.10
2023-03-08T18:07:53.169Z,29.90
2023-03-08T18:12:54.957Z,26.08
2023-03-08T18:17:56.696Z,22.45
2023-03-08T18:22:58.496Z,21.17
2023-03-08T18:28:00.402Z,18.33
2023-03-08T18:33:02.242Z,20.63
2023-03-08T18:38:04.056Z,24.55
2023-03-08T18:43:05.843Z,20.55
2023-03-08T18:48:07.616Z,19.20
2023-03-08T18:53:09.335Z,26.38
2023-03-08T18:58:11.156Z,19.27
2023-03-08T19:03:12.930Z,21.38
2023-03-08T19:08:15.278Z,20.00
2023-03-08T19:13:17.602Z,26.92
2023-03-08T19:18:23.533Z,60.55
2023-03-08T19:23:25.494Z,20.50
2023-03-08T19:28:27.425Z,19.65
2023-03-08T19:33:31.412Z,16.35
2023-03-08T19:38:33.717Z,18.75
2023-03-08T19:43:35.454Z,17.52
2023-03-08T19:48:37.277Z,18.15
2023-03-08T19:53:39.304Z,16.48
2023-03-08T19:58:41.144Z,17.73
2023-03-08T20:03:43.109Z,17.00
2023-03-08T20:08:45.091Z,15.20
2023-03-08T20:13:46.936Z,20.55
2023-03-08T20:18:49.535Z,18.25
2023-03-08T20:23:55.250Z,17.88
2023-03-08T20:28:58.066Z,15.82
2023-03-08T20:34:00.819Z,15.43
2023-03-08T20:39:02.980Z,18.65
2023-03-08T20:44:05.060Z,19.70
2023-03-08T20:49:06.838Z,17.80
2023-03-08T20:54:08.785Z,21.00
2023-03-08T20:59:10.950Z,16.48
2023-03-08T21:04:12.779Z,18.00
2023-03-08T21:09:15.283Z,16.52
2023-03-08T21:14:17.093Z,15.15
2023-03-08T21:19:23.960Z,17.60
2023-03-08T21:24:25.807Z,13.33
2023-03-08T21:29:28.951Z,16.77
2023-03-08T21:34:30.891Z,15.27
2023-03-08T21:39:32.849Z,17.02
2023-03-08T21:44:34.611Z,14.98
2023-03-08T21:49:36.513Z,16.20
2023-03-08T21:54:38.381Z,10.75
2023-03-08T21:59:40.213Z,11.60
2023-03-08T22:04:41.976Z,10.48
2023-03-08T22:09:43.697Z,10.25
2023-03-08T22:14:45.618Z,10.48
2023-03-08T22:19:47.438Z,11.38
2023-03-08T22:24:49.283Z,9.38
2023-03-08T22:29:51.571Z,8.82
2023-03-08T22:34:53.683Z,9.57
2023-03-08T22:39:55.915Z,8.07
2023-03-08T22:44:59.718Z,4.63
2023-03-08T22:50:01.558Z,2.92
2023-03-08T22:55:04.086Z,3.83
2023-03-08T23:00:14.181Z,2.45
2023-03-08T23:05:20.399Z,3.47
2023-03-08T23:10:23.273Z,2.03
2023-03-08T23:15:25.048Z,2.70
2023-03-08T23:20:26.913Z,2.05
2023-03-08T23:25:28.668Z,2.22
2023-03-08T23:30:30.427Z,4.57
2023-03-08T23:35:32.231Z,2.28
2023-03-08T23:40:34.008Z,2.22
2023-03-08T23:45:38.154Z,2.00
2023-03-08T23:50:40.366Z,3.38
2023-03-08T23:55:42.194Z,2.22
