createdAt,value
2022-09-05T00:00:02.189Z,18.78
2022-09-05T00:02:51.270Z,18.86
2022-09-05T00:06:01.714Z,18.82
2022-09-05T00:08:43.810Z,18.90
2022-09-05T00:11:42.401Z,18.82
2022-09-05T00:14:36.740Z,18.79
2022-09-05T00:17:18.617Z,18.63
2022-09-05T00:24:21.854Z,18.65
2022-09-05T00:24:31.786Z,18.65
2022-09-05T00:26:09.587Z,18.60
2022-09-05T00:28:44.342Z,18.61
2022-09-05T00:31:54.744Z,18.56
2022-09-05T00:34:38.804Z,18.53
2022-09-05T00:37:27.937Z,18.26
2022-09-05T00:40:18.300Z,18.53
2022-09-05T00:42:50.199Z,18.50
2022-09-05T00:45:27.515Z,18.54
2022-09-05T00:48:03.174Z,18.46
2022-09-05T00:50:38.577Z,18.39
2022-09-05T00:53:15.781Z,18.56
2022-09-05T00:55:57.923Z,18.53
2022-09-05T00:58:46.170Z,18.52
2022-09-05T01:01:27.961Z,18.40
2022-09-05T01:04:05.890Z,18.42
2022-09-05T01:06:49.227Z,18.44
2022-09-05T01:09:27.563Z,18.43
2022-09-05T01:12:11.564Z,18.41
2022-09-05T01:14:52.349Z,18.33
2022-09-05T01:17:31.431Z,18.36
2022-09-05T01:20:19.032Z,18.34
2022-09-05T01:23:30.045Z,18.45
2022-09-05T01:26:11.124Z,18.51
2022-09-05T01:29:15.430Z,18.55
2022-09-05T01:31:38.996Z,18.52
2022-09-05T01:34:13.698Z,18.28
2022-09-05T01:36:55.054Z,18.43
2022-09-05T01:40:11.720Z,18.42
2022-09-05T01:42:31.860Z,18.33
2022-09-05T01:45:06.475Z,18.48
2022-09-05T01:47:45.367Z,18.38
2022-09-05T01:50:25.888Z,18.43
2022-09-05T01:53:09.650Z,18.29
2022-09-05T01:56:04.846Z,18.32
2022-09-05T01:58:45.569Z,18.27
2022-09-05T02:01:25.434Z,18.21
2022-09-05T02:04:23.176Z,18.24
2022-09-05T02:07:19.278Z,18.08
2022-09-05T02:10:04.912Z,18.17
2022-09-05T02:12:41.255Z,18.09
2022-09-05T02:15:16.141Z,18.01
2022-09-05T02:17:51.877Z,18.09
2022-09-05T02:20:24.415Z,18.16
2022-09-05T02:23:00.533Z,18.09
2022-09-05T02:26:02.526Z,18.11
2022-09-05T02:28:30.819Z,18.02
2022-09-05T02:31:19.988Z,18.14
2022-09-05T02:34:01.732Z,18.12
2022-09-05T02:36:36.873Z,18.08
2022-09-05T02:45:02.023Z,17.97
2022-09-05T02:45:10.693Z,18.06
2022-09-05T02:45:25.488Z,17.90
2022-09-05T02:48:14.692Z,17.95
2022-09-05T02:57:28.594Z,17.92
2022-09-05T02:57:37.620Z,17.62
2022-09-05T02:57:43.274Z,17.78
2022-09-05T02:59:47.455Z,17.89
2022-09-05T03:02:25.308Z,17.88
2022-09-05T03:05:04.664Z,17.86
2022-09-05T03:07:50.053Z,17.89
2022-09-05T03:10:51.808Z,17.82
2022-09-05T03:14:00.094Z,17.86
2022-09-05T03:17:03.134Z,17.77
2022-09-05T03:20:11.011Z,17.76
2022-09-05T03:23:18.933Z,17.77
2022-09-05T03:26:17.847Z,17.70
2022-09-05T03:29:17.653Z,17.62
2022-09-05T03:32:05.451Z,17.35
2022-09-05T03:35:09.898Z,17.54
2022-09-05T03:37:50.532Z,17.38
2022-09-05T03:40:40.234Z,17.46
2022-09-05T03:43:41.856Z,17.47
2022-09-05T03:46:25.091Z,17.43
2022-09-05T03:51:09.258Z,17.39
2022-09-05T03:57:11.253Z,17.37
2022-09-05T03:57:17.061Z,17.47
2022-09-05T03:58:57.142Z,17.53
2022-09-05T04:06:58.365Z,17.54
2022-09-05T04:08:13.701Z,17.47
2022-09-05T04:08:15.371Z,17.33
2022-09-05T04:10:15.408Z,17.45
2022-09-05T04:12:51.068Z,17.52
2022-09-05T04:15:31.709Z,17.22
2022-09-05T04:18:03.968Z,17.35
2022-09-05T04:20:40.662Z,17.35
2022-09-05T04:23:16.713Z,17.25
2022-09-05T04:26:11.019Z,17.24
2022-09-05T04:28:54.094Z,17.14
2022-09-05T04:31:32.126Z,17.30
2022-09-05T04:34:14.409Z,17.32
2022-09-05T04:36:43.400Z,17.34
2022-09-05T04:39:26.264Z,17.34
2022-09-05T04:41:59.733Z,17.35
2022-09-05T04:44:31.225Z,17.52
2022-09-05T04:47:04.558Z,17.65
2022-09-05T04:49:35.284Z,17.68
2022-09-05T04:52:17.522Z,17.64
2022-09-05T04:54:57.441Z,17.67
2022-09-05T04:57:30.969Z,17.66
2022-09-05T05:05:32.016Z,17.77
2022-09-05T05:06:10.314Z,17.90
2022-09-05T05:06:19.943Z,17.76
2022-09-05T05:08:52.037Z,17.89
2022-09-05T05:17:53.638Z,17.90
2022-09-05T05:18:02.812Z,17.75
2022-09-05T05:18:11.661Z,17.76
2022-09-05T05:20:42.578Z,17.85
2022-09-05T05:23:07.742Z,17.96
2022-09-05T05:25:44.519Z,17.91
2022-09-05T05:28:22.579Z,17.98
2022-09-05T05:31:01.211Z,18.19
2022-09-05T05:33:33.023Z,18.21
2022-09-05T05:36:05.474Z,18.27
2022-09-05T05:38:41.861Z,18.32
2022-09-05T05:41:16.493Z,18.41
2022-09-05T05:43:46.800Z,18.42
2022-09-05T05:46:24.998Z,18.55
2022-09-05T05:48:57.005Z,18.75
2022-09-05T05:52:01.386Z,18.53
2022-09-05T05:54:32.855Z,18.72
2022-09-05T05:57:22.075Z,19.00
2022-09-05T05:59:59.026Z,19.00
2022-09-05T06:03:09.766Z,19.23
2022-09-05T06:06:15.898Z,19.45
2022-09-05T06:14:49.842Z,19.25
2022-09-05T06:15:07.078Z,19.31
2022-09-05T06:16:19.089Z,19.42
2022-09-05T06:19:12.426Z,19.76
2022-09-05T06:22:09.974Z,19.81
2022-09-05T06:25:21.946Z,19.87
2022-09-05T06:28:19.363Z,19.83
2022-09-05T06:31:30.918Z,20.14
2022-09-05T06:34:07.019Z,20.21
2022-09-05T06:36:55.679Z,20.17
2022-09-05T06:39:36.536Z,20.32
2022-09-05T06:42:42.508Z,20.53
2022-09-05T06:45:28.399Z,20.55
2022-09-05T06:48:01.061Z,20.66
2022-09-05T06:51:07.202Z,20.65
2022-09-05T06:53:48.716Z,20.92
2022-09-05T06:56:56.173Z,20.69
2022-09-05T06:59:59.282Z,20.79
2022-09-05T07:02:59.393Z,21.02
2022-09-05T07:05:42.616Z,21.24
2022-09-05T07:08:35.258Z,21.09
2022-09-05T07:11:16.908Z,21.15
2022-09-05T07:13:55.870Z,21.09
2022-09-05T07:16:37.797Z,21.37
2022-09-05T07:19:30.199Z,21.19
2022-09-05T07:22:46.302Z,21.60
2022-09-05T07:25:09.275Z,21.77
2022-09-05T07:28:22.254Z,21.84
2022-09-05T07:30:32.639Z,22.00
2022-09-05T07:33:03.908Z,22.06
2022-09-05T07:35:41.656Z,22.08
2022-09-05T07:38:16.688Z,22.01
2022-09-05T07:40:52.173Z,22.25
2022-09-05T07:43:23.945Z,22.37
2022-09-05T07:46:03.657Z,22.44
2022-09-05T07:48:36.760Z,22.48
2022-09-05T07:56:46.499Z,22.72
2022-09-05T07:56:59.130Z,22.59
2022-09-05T07:59:43.747Z,23.07
2022-09-05T08:02:13.750Z,23.20
2022-09-05T08:04:43.042Z,23.06
2022-09-05T08:07:48.049Z,23.15
2022-09-05T08:10:10.466Z,23.24
2022-09-05T08:13:22.709Z,23.25
2022-09-05T08:15:35.317Z,23.36
2022-09-05T08:18:24.367Z,23.51
2022-09-05T08:20:55.831Z,23.67
2022-09-05T08:23:40.324Z,23.63
2022-09-05T08:26:12.178Z,23.80
2022-09-05T08:28:53.606Z,23.74
2022-09-05T08:31:25.480Z,23.67
2022-09-05T08:33:56.814Z,23.78
2022-09-05T08:36:31.357Z,23.80
2022-09-05T08:39:02.111Z,24.25
2022-09-05T08:41:43.170Z,24.25
2022-09-05T08:46:37.623Z,23.91
2022-09-05T08:47:24.095Z,24.15
2022-09-05T08:50:28.785Z,24.14
2022-09-05T08:53:03.807Z,24.00
2022-09-05T08:55:59.976Z,24.61
2022-09-05T08:58:42.373Z,24.21
2022-09-05T09:01:16.430Z,24.24
2022-09-05T09:04:11.491Z,24.04
2022-09-05T09:07:48.106Z,24.57
2022-09-05T09:09:59.413Z,24.49
2022-09-05T09:12:49.762Z,24.59
2022-09-05T09:15:21.807Z,24.74
2022-09-05T09:17:50.972Z,24.27
2022-09-05T09:20:33.568Z,24.70
2022-09-05T09:23:05.480Z,24.81
2022-09-05T09:25:39.970Z,25.06
2022-09-05T09:28:50.235Z,25.15
2022-09-05T09:31:41.703Z,25.39
2022-09-05T09:34:36.776Z,25.25
2022-09-05T09:37:46.615Z,25.35
2022-09-05T09:40:38.505Z,25.30
2022-09-05T09:43:19.948Z,25.16
2022-09-05T09:46:10.880Z,25.27
2022-09-05T09:49:03.921Z,25.28
2022-09-05T09:51:48.285Z,25.32
2022-09-05T09:55:01.885Z,25.36
2022-09-05T09:57:55.950Z,25.48
2022-09-05T10:00:27.550Z,25.34
2022-09-05T10:10:24.731Z,25.53
2022-09-05T10:10:40.438Z,25.45
2022-09-05T10:10:53.062Z,25.65
2022-09-05T10:12:52.071Z,25.68
2022-09-05T10:15:43.811Z,25.81
2022-09-05T10:18:39.549Z,26.10
2022-09-05T10:21:34.458Z,26.23
2022-09-05T10:24:28.086Z,26.47
2022-09-05T10:27:26.529Z,26.68
2022-09-05T10:30:12.581Z,26.83
2022-09-05T10:35:22.834Z,26.74
2022-09-05T10:35:40.869Z,26.55
2022-09-05T10:38:14.140Z,26.47
2022-09-05T10:41:20.212Z,26.44
2022-09-05T10:43:42.928Z,26.44
2022-09-05T10:46:46.639Z,26.46
2022-09-05T10:49:11.753Z,26.50
2022-09-05T10:51:51.753Z,26.79
2022-09-05T10:54:40.294Z,26.68
2022-09-05T10:57:21.644Z,26.77
2022-09-05T11:02:22.306Z,26.87
2022-09-05T11:02:57.631Z,26.86
2022-09-05T11:05:30.040Z,27.01
2022-09-05T11:08:06.347Z,27.20
2022-09-05T11:10:37.667Z,27.13
2022-09-05T11:13:16.263Z,27.36
2022-09-05T11:16:03.393Z,27.42
2022-09-05T11:18:56.299Z,27.49
2022-09-05T11:22:07.457Z,27.27
2022-09-05T11:24:50.029Z,27.41
2022-09-05T11:27:27.700Z,27.47
2022-09-05T11:29:59.419Z,27.77
2022-09-05T11:39:54.718Z,27.72
2022-09-05T11:39:57.725Z,27.95
2022-09-05T11:39:59.595Z,27.78
2022-09-05T11:42:19.321Z,28.06
2022-09-05T11:45:11.390Z,28.26
2022-09-05T11:48:20.442Z,28.19
2022-09-05T11:51:08.116Z,28.16
2022-09-05T11:54:18.247Z,28.19
2022-09-05T11:57:30.470Z,28.32
2022-09-05T12:00:32.065Z,28.41
2022-09-05T12:03:57.198Z,28.29
2022-09-05T12:07:16.019Z,28.23
2022-09-05T12:10:05.926Z,28.15
2022-09-05T12:12:41.107Z,27.78
2022-09-05T12:15:23.118Z,28.03
2022-09-05T12:18:00.642Z,28.25
2022-09-05T12:20:37.952Z,27.96
2022-09-05T12:23:55.245Z,27.93
2022-09-05T12:27:43.063Z,27.64
2022-09-05T12:29:29.159Z,27.64
2022-09-05T12:36:12.499Z,27.64
2022-09-05T12:40:15.732Z,27.65
2022-09-05T12:41:38.352Z,27.72
2022-09-05T12:41:42.042Z,27.61
2022-09-05T12:43:52.654Z,27.67
2022-09-05T12:46:28.439Z,27.61
2022-09-05T12:49:07.331Z,27.44
2022-09-05T12:51:46.924Z,27.64
2022-09-05T12:54:34.049Z,27.52
2022-09-05T12:59:40.211Z,27.63
2022-09-05T13:03:02.326Z,27.66
2022-09-05T13:03:28.456Z,27.65
2022-09-05T13:05:59.101Z,27.91
2022-09-05T13:08:40.028Z,27.83
2022-09-05T13:14:47.251Z,27.81
2022-09-05T13:15:01.928Z,27.64
2022-09-05T13:16:53.559Z,27.75
2022-09-05T13:19:23.807Z,27.72
2022-09-05T13:21:56.197Z,27.79
2022-09-05T13:24:30.743Z,27.78
2022-09-05T13:27:07.713Z,28.05
2022-09-05T13:30:57.732Z,28.18
2022-09-05T13:37:55.157Z,28.52
2022-09-05T13:38:14.752Z,28.51
2022-09-05T13:38:47.841Z,28.43
2022-09-05T13:41:26.636Z,28.65
2022-09-05T13:44:00.362Z,29.06
2022-09-05T13:46:58.267Z,29.37
2022-09-05T13:49:33.299Z,29.71
2022-09-05T13:52:15.433Z,29.73
2022-09-05T13:54:50.987Z,29.58
2022-09-05T13:57:33.152Z,29.49
2022-09-05T14:00:38.325Z,29.35
2022-09-05T14:03:58.907Z,29.34
2022-09-05T14:06:49.231Z,29.59
2022-09-05T14:09:39.672Z,29.50
2022-09-05T14:12:12.787Z,29.51
2022-09-05T14:17:51.860Z,30.10
2022-09-05T14:20:43.052Z,30.26
2022-09-05T14:23:15.940Z,30.24
2022-09-05T14:25:49.943Z,30.33
2022-09-05T14:28:27.149Z,30.55
2022-09-05T14:35:12.334Z,30.70
2022-09-05T14:37:43.461Z,30.94
2022-09-05T14:37:50.094Z,31.24
2022-09-05T14:40:29.822Z,31.56
2022-09-05T14:43:24.449Z,31.63
2022-09-05T14:46:11.114Z,31.80
2022-09-05T14:48:53.072Z,31.79
2022-09-05T14:51:30.821Z,32.01
2022-09-05T14:54:02.300Z,31.95
2022-09-05T14:59:56.757Z,31.75
2022-09-05T15:02:42.570Z,31.57
2022-09-05T15:02:54.995Z,31.38
2022-09-05T15:05:19.020Z,30.94
2022-09-05T15:07:49.033Z,31.11
2022-09-05T15:12:17.766Z,31.15
2022-09-05T15:13:25.893Z,30.92
2022-09-05T15:16:02.601Z,30.85
2022-09-05T15:18:33.731Z,30.54
2022-09-05T15:21:33.809Z,30.40
2022-09-05T15:24:14.828Z,30.13
2022-09-05T15:26:53.315Z,30.11
2022-09-05T15:29:25.723Z,29.94
2022-09-05T15:32:09.416Z,29.79
2022-09-05T15:34:39.364Z,29.54
2022-09-05T15:37:31.963Z,29.57
2022-09-05T15:40:21.824Z,29.46
2022-09-05T15:42:55.484Z,29.25
2022-09-05T15:45:29.083Z,29.10
2022-09-05T15:48:16.347Z,28.98
2022-09-05T15:50:46.942Z,29.03
2022-09-05T15:53:17.925Z,28.83
2022-09-05T15:55:49.906Z,28.84
2022-09-05T15:58:22.115Z,28.78
2022-09-05T16:00:55.438Z,28.80
2022-09-05T16:03:56.609Z,28.38
2022-09-05T16:10:30.752Z,28.40
2022-09-05T16:10:37.633Z,28.37
2022-09-05T16:12:30.142Z,28.26
2022-09-05T16:17:07.001Z,28.11
2022-09-05T16:23:19.632Z,28.19
2022-09-05T16:23:32.673Z,28.07
2022-09-05T16:23:42.871Z,27.87
2022-09-05T16:26:19.096Z,27.76
2022-09-05T16:28:58.755Z,27.59
2022-09-05T16:31:34.887Z,27.34
2022-09-05T16:34:11.686Z,27.13
2022-09-05T16:36:54.766Z,27.25
2022-09-05T16:39:39.778Z,26.93
2022-09-05T16:42:15.828Z,26.93
2022-09-05T16:44:48.464Z,26.84
2022-09-05T16:47:23.263Z,26.44
2022-09-05T16:50:00.168Z,26.24
2022-09-05T16:52:53.519Z,26.16
2022-09-05T16:55:29.623Z,26.16
2022-09-05T16:58:06.496Z,26.04
2022-09-05T17:00:58.206Z,25.99
2022-09-05T17:03:36.685Z,25.85
2022-09-05T17:06:26.390Z,25.68
2022-09-05T17:09:09.571Z,25.58
2022-09-05T17:12:01.119Z,25.26
2022-09-05T17:14:35.524Z,25.43
2022-09-05T17:17:36.175Z,25.23
2022-09-05T17:20:07.223Z,25.23
2022-09-05T17:25:54.158Z,25.14
2022-09-05T17:29:24.330Z,24.83
2022-09-05T17:29:31.063Z,24.64
2022-09-05T17:34:48.008Z,24.56
2022-09-05T17:37:23.849Z,24.40
2022-09-05T17:39:59.935Z,24.24
2022-09-05T17:42:39.309Z,24.24
2022-09-05T17:45:16.612Z,24.32
2022-09-05T17:47:49.418Z,24.00
2022-09-05T17:50:22.903Z,23.94
2022-09-05T17:53:26.226Z,23.93
2022-09-05T17:56:13.399Z,23.99
2022-09-05T17:59:04.319Z,23.83
2022-09-05T18:01:34.825Z,23.82
2022-09-05T18:04:16.699Z,23.65
2022-09-05T18:06:51.053Z,23.64
2022-09-05T18:10:15.211Z,23.58
2022-09-05T18:13:13.284Z,23.57
2022-09-05T18:16:10.615Z,23.47
2022-09-05T18:19:33.590Z,23.46
2022-09-05T18:21:49.786Z,23.57
2022-09-05T18:24:33.448Z,23.36
2022-09-05T18:27:37.912Z,23.24
2022-09-05T18:30:12.649Z,23.14
2022-09-05T18:32:45.131Z,22.97
2022-09-05T18:35:36.288Z,22.93
2022-09-05T18:38:27.457Z,22.99
2022-09-05T18:41:15.074Z,22.95
2022-09-05T18:44:00.492Z,22.80
2022-09-05T18:46:44.905Z,22.63
2022-09-05T18:50:23.897Z,22.66
2022-09-05T18:52:11.896Z,22.73
2022-09-05T18:54:43.359Z,22.65
2022-09-05T18:57:26.963Z,22.75
2022-09-05T19:00:00.191Z,22.58
2022-09-05T19:02:51.470Z,22.36
2022-09-05T19:05:37.123Z,22.38
2022-09-05T19:08:31.983Z,22.30
2022-09-05T19:11:26.903Z,22.29
2022-09-05T19:14:25.390Z,22.19
2022-09-05T19:16:47.922Z,22.13
2022-09-05T19:19:24.380Z,22.23
2022-09-05T19:23:06.630Z,22.35
2022-09-05T19:24:47.469Z,22.23
2022-09-05T19:29:23.305Z,21.89
2022-09-05T19:36:56.640Z,22.02
2022-09-05T19:37:03.294Z,22.10
2022-09-05T19:37:06.262Z,21.86
2022-09-05T19:40:48.845Z,21.95
2022-09-05T19:47:25.171Z,22.00
2022-09-05T19:47:39.632Z,21.77
2022-09-05T19:47:40.242Z,21.94
2022-09-05T19:50:11.712Z,21.79
2022-09-05T19:52:42.125Z,21.89
2022-09-05T19:55:22.717Z,21.83
2022-09-05T19:58:14.995Z,21.74
2022-09-05T20:00:50.380Z,21.91
2022-09-05T20:03:38.710Z,21.73
2022-09-05T20:06:29.281Z,21.76
2022-09-05T20:09:15.313Z,21.74
2022-09-05T20:11:49.619Z,21.78
2022-09-05T20:14:21.359Z,21.88
2022-09-05T20:16:50.917Z,21.69
2022-09-05T20:19:31.715Z,21.76
2022-09-05T20:22:21.208Z,21.73
2022-09-05T20:24:53.921Z,21.70
2022-09-05T20:27:27.507Z,21.74
2022-09-05T20:29:59.079Z,21.70
2022-09-05T20:32:39.396Z,21.81
2022-09-05T20:37:51.629Z,21.83
2022-09-05T20:43:10.506Z,21.82
2022-09-05T20:43:19.944Z,21.83
2022-09-05T20:43:54.563Z,21.81
2022-09-05T20:49:22.898Z,21.72
2022-09-05T20:54:08.767Z,21.91
2022-09-05T20:54:12.793Z,21.94
2022-09-05T20:55:38.898Z,22.01
2022-09-05T20:58:10.648Z,21.98
2022-09-05T21:00:46.356Z,22.04
2022-09-05T21:03:36.770Z,21.94
2022-09-05T21:06:13.896Z,22.02
2022-09-05T21:08:43.001Z,21.84
2022-09-05T21:11:13.567Z,21.80
2022-09-05T21:13:52.335Z,21.67
2022-09-05T21:16:25.708Z,21.86
2022-09-05T21:18:54.731Z,21.79
2022-09-05T21:21:28.381Z,21.84
2022-09-05T21:24:08.984Z,21.85
2022-09-05T21:26:45.877Z,21.81
2022-09-05T21:29:18.087Z,21.67
2022-09-05T21:31:54.749Z,21.63
2022-09-05T21:34:29.502Z,21.52
2022-09-05T21:37:06.897Z,21.53
2022-09-05T21:39:55.303Z,21.61
2022-09-05T21:47:01.500Z,21.57
2022-09-05T21:47:38.860Z,21.58
2022-09-05T21:48:11.928Z,21.61
2022-09-05T21:50:46.168Z,21.45
2022-09-05T21:59:10.272Z,21.51
2022-09-05T21:59:17.795Z,21.50
2022-09-05T21:59:25.013Z,21.56
2022-09-05T22:02:00.328Z,21.49
2022-09-05T22:04:29.297Z,21.56
2022-09-05T22:07:02.567Z,21.52
2022-09-05T22:09:31.753Z,21.55
2022-09-05T22:12:00.404Z,21.47
2022-09-05T22:14:35.155Z,21.38
2022-09-05T22:17:07.077Z,21.48
2022-09-05T22:19:37.416Z,21.51
2022-09-05T22:22:16.220Z,21.47
2022-09-05T22:24:49.786Z,21.50
2022-09-05T22:27:20.161Z,21.62
2022-09-05T22:29:50.425Z,21.63
2022-09-05T22:32:34.480Z,21.66
2022-09-05T22:35:27.252Z,21.50
2022-09-05T22:38:01.022Z,21.54
2022-09-05T22:40:31.572Z,21.57
2022-09-05T22:43:01.480Z,21.43
2022-09-05T22:45:34.361Z,21.42
2022-09-05T22:48:13.107Z,21.52
2022-09-05T22:50:43.178Z,21.54
2022-09-05T22:53:11.914Z,21.35
2022-09-05T22:55:42.103Z,21.33
2022-09-05T22:58:13.012Z,21.37
2022-09-05T23:00:44.777Z,21.37
2022-09-05T23:03:15.233Z,21.42
2022-09-05T23:05:44.010Z,21.22
2022-09-05T23:08:13.220Z,21.20
2022-09-05T23:10:41.835Z,21.20
2022-09-05T23:13:11.441Z,21.14
2022-09-05T23:15:40.497Z,21.10
2022-09-05T23:18:09.215Z,21.24
2022-09-05T23:20:39.304Z,21.20
2022-09-05T23:23:08.618Z,21.24
2022-09-05T23:25:37.487Z,21.30
2022-09-05T23:28:07.437Z,21.35
2022-09-05T23:30:36.598Z,21.42
2022-09-05T23:33:06.737Z,21.44
2022-09-05T23:35:41.753Z,21.42
2022-09-05T23:38:12.594Z,21.37
2022-09-05T23:40:41.216Z,21.48
2022-09-05T23:43:10.365Z,21.45
2022-09-05T23:45:38.976Z,21.35
2022-09-05T23:48:07.559Z,21.36
2022-09-05T23:50:36.468Z,21.30
2022-09-05T23:53:05.665Z,21.31
2022-09-05T23:55:36.711Z,21.27
2022-09-05T23:58:05.586Z,21.25
