createdAt,value
2023-01-07T00:04:44.505Z,0.00
2023-01-07T00:09:44.467Z,0.00
2023-01-07T00:14:44.375Z,0.00
2023-01-07T00:19:44.331Z,0.00
2023-01-07T00:24:44.252Z,0.00
2023-01-07T00:29:44.205Z,0.00
2023-01-07T00:34:44.122Z,0.00
2023-01-07T00:39:44.074Z,0.00
2023-01-07T00:44:44.020Z,0.00
2023-01-07T00:49:43.944Z,0.00
2023-01-07T00:54:43.875Z,0.00
2023-01-07T00:59:43.803Z,0.00
2023-01-07T01:04:43.743Z,0.00
2023-01-07T01:09:43.682Z,0.00
2023-01-07T01:14:43.654Z,0.00
2023-01-07T01:19:43.554Z,0.00
2023-01-07T01:24:43.486Z,0.00
2023-01-07T01:29:43.425Z,0.00
2023-01-07T01:34:43.356Z,0.00
2023-01-07T01:39:43.306Z,0.00
2023-01-07T01:44:43.228Z,0.00
2023-01-07T01:49:43.188Z,0.00
2023-01-07T01:54:43.103Z,0.00
2023-01-07T01:59:43.053Z,0.00
2023-01-07T02:04:42.976Z,0.00
2023-01-07T02:09:42.919Z,0.00
2023-01-07T02:14:42.877Z,0.00
2023-01-07T02:19:42.797Z,0.00
2023-01-07T02:24:42.736Z,0.00
2023-01-07T02:29:42.671Z,0.00
2023-01-07T02:34:42.594Z,0.00
2023-01-07T02:39:42.540Z,0.00
2023-01-07T02:44:42.471Z,0.00
2023-01-07T02:49:42.404Z,0.00
2023-01-07T02:54:42.357Z,0.00
2023-01-07T02:59:42.291Z,0.00
2023-01-07T03:04:42.216Z,0.00
2023-01-07T03:09:42.155Z,0.00
2023-01-07T03:14:42.132Z,0.00
2023-01-07T03:19:42.014Z,0.00
2023-01-07T03:24:41.964Z,0.00
2023-01-07T03:29:41.892Z,0.00
2023-01-07T03:34:41.903Z,0.00
2023-01-07T03:39:41.782Z,0.00
2023-01-07T03:44:41.710Z,0.00
2023-01-07T03:49:41.644Z,0.00
2023-01-07T03:54:41.572Z,0.00
2023-01-07T03:59:41.535Z,0.00
2023-01-07T04:04:41.455Z,0.00
2023-01-07T04:09:41.388Z,0.00
2023-01-07T04:14:41.329Z,0.00
2023-01-07T04:19:41.274Z,0.00
2023-01-07T04:24:41.198Z,0.00
2023-01-07T04:29:41.135Z,0.00
2023-01-07T04:34:41.067Z,0.00
2023-01-07T04:39:41.016Z,0.00
2023-01-07T04:44:40.943Z,0.00
2023-01-07T04:49:40.883Z,0.00
2023-01-07T04:54:40.809Z,0.00
2023-01-07T04:59:40.765Z,0.00
2023-01-07T05:04:40.797Z,0.00
2023-01-07T05:09:40.653Z,0.00
2023-01-07T05:14:40.557Z,0.00
2023-01-07T05:19:40.517Z,0.00
2023-01-07T05:24:40.417Z,0.00
2023-01-07T05:29:40.378Z,0.00
2023-01-07T05:34:40.301Z,0.00
2023-01-07T05:39:40.237Z,0.00
2023-01-07T05:44:40.170Z,0.00
2023-01-07T05:49:40.112Z,0.00
2023-01-07T05:54:40.050Z,0.00
2023-01-07T05:59:39.983Z,0.00
2023-01-07T06:04:39.955Z,0.00
2023-01-07T06:09:39.852Z,0.00
2023-01-07T06:14:39.791Z,0.00
2023-01-07T06:19:39.725Z,0.00
2023-01-07T06:24:39.660Z,0.00
2023-01-07T06:29:39.642Z,0.00
2023-01-07T06:34:39.533Z,2.00
2023-01-07T06:39:39.473Z,5.00
2023-01-07T06:44:39.416Z,11.00
2023-01-07T06:49:39.349Z,24.00
2023-01-07T06:54:39.282Z,43.00
2023-01-07T06:59:39.232Z,94.00
2023-01-07T07:04:39.157Z,171.00
2023-01-07T07:09:39.103Z,259.00
2023-01-07T07:14:39.054Z,352.00
2023-01-07T07:19:38.993Z,457.00
2023-01-07T07:24:38.930Z,559.00
2023-01-07T07:29:38.860Z,667.00
2023-01-07T07:34:38.795Z,822.00
2023-01-07T07:39:38.718Z,1029.00
2023-01-07T07:44:38.691Z,1133.00
2023-01-07T07:49:38.607Z,1327.00
2023-01-07T07:54:38.548Z,1448.00
2023-01-07T07:59:38.496Z,1386.00
2023-01-07T08:04:38.403Z,1424.00
2023-01-07T08:09:38.368Z,1504.00
2023-01-07T08:14:38.282Z,1713.00
2023-01-07T08:19:38.220Z,2120.00
2023-01-07T08:24:38.156Z,2503.00
2023-01-07T08:29:38.087Z,2620.00
2023-01-07T08:34:38.016Z,2856.00
2023-01-07T08:39:37.993Z,3356.00
2023-01-07T08:44:37.901Z,3614.00
2023-01-07T08:49:37.920Z,3913.00
2023-01-07T08:54:37.757Z,3906.00
2023-01-07T08:59:37.738Z,3967.00
2023-01-07T09:04:37.689Z,4246.00
2023-01-07T09:09:37.635Z,4631.00
2023-01-07T09:14:37.516Z,4920.00
2023-01-07T09:19:37.450Z,4741.00
2023-01-07T09:24:37.370Z,5136.00
2023-01-07T09:29:37.363Z,5021.00
2023-01-07T09:34:37.244Z,4942.00
2023-01-07T09:39:37.197Z,5015.00
2023-01-07T09:44:37.136Z,5060.00
2023-01-07T09:49:37.148Z,4330.00
2023-01-07T09:54:37.008Z,4414.00
2023-01-07T09:59:36.954Z,6058.00
2023-01-07T10:04:36.882Z,6898.00
2023-01-07T10:09:36.816Z,7104.00
2023-01-07T10:14:36.753Z,6988.00
2023-01-07T10:19:36.694Z,7025.00
2023-01-07T10:24:36.631Z,6779.00
2023-01-07T10:29:36.568Z,6302.00
2023-01-07T10:34:36.495Z,5859.00
2023-01-07T10:39:36.439Z,5926.00
2023-01-07T10:44:36.446Z,5672.00
2023-01-07T10:49:36.304Z,5654.00
2023-01-07T10:54:36.238Z,5482.00
2023-01-07T10:59:36.227Z,5441.00
2023-01-07T11:04:36.120Z,5061.00
2023-01-07T11:09:36.059Z,5300.00
2023-01-07T11:14:35.987Z,6043.00
2023-01-07T11:19:35.950Z,6950.00
2023-01-07T11:24:35.885Z,7351.00
2023-01-07T11:29:35.819Z,7836.00
2023-01-07T11:34:35.730Z,7178.00
2023-01-07T11:39:35.685Z,6960.00
2023-01-07T11:44:35.621Z,7522.00
2023-01-07T11:49:35.571Z,8520.00
2023-01-07T11:54:35.475Z,7703.00
2023-01-07T11:59:35.447Z,7523.00
2023-01-07T12:04:35.343Z,7837.00
2023-01-07T12:09:35.328Z,7753.00
2023-01-07T12:14:35.221Z,7642.00
2023-01-07T12:19:36.363Z,7762.00
2023-01-07T12:24:35.084Z,7845.00
2023-01-07T12:29:35.063Z,11478.00
2023-01-07T12:34:34.968Z,7290.00
2023-01-07T12:39:34.904Z,6964.00
2023-01-07T12:44:34.825Z,6810.00
2023-01-07T12:49:34.772Z,6666.00
2023-01-07T12:54:34.695Z,6895.00
2023-01-07T12:59:46.120Z,6488.00
2023-01-07T13:04:35.605Z,6202.00
2023-01-07T13:09:34.554Z,6041.00
2023-01-07T13:14:34.458Z,5828.00
2023-01-07T13:19:34.387Z,6092.00
2023-01-07T13:24:54.925Z,5598.00
2023-01-07T13:29:35.248Z,5645.00
2023-01-07T13:34:34.183Z,5561.00
2023-01-07T13:39:34.128Z,5089.00
2023-01-07T13:44:34.086Z,5027.00
2023-01-07T13:49:34.026Z,4650.00
2023-01-07T13:54:33.963Z,4428.00
2023-01-07T13:59:33.882Z,3159.00
2023-01-07T14:04:33.804Z,3009.00
2023-01-07T14:09:33.740Z,2833.00
2023-01-07T14:14:33.678Z,3090.00
2023-01-07T14:19:33.611Z,3155.00
2023-01-07T14:24:33.563Z,3094.00
2023-01-07T14:29:33.550Z,2702.00
2023-01-07T14:34:33.554Z,2348.00
2023-01-07T14:39:33.394Z,2341.00
2023-01-07T14:44:33.295Z,2172.00
2023-01-07T14:49:33.235Z,1962.00
2023-01-07T14:54:33.521Z,1709.00
2023-01-07T14:59:33.117Z,1444.00
2023-01-07T15:04:33.045Z,1206.00
2023-01-07T15:09:32.986Z,975.00
2023-01-07T15:14:32.929Z,787.00
2023-01-07T15:19:32.880Z,610.00
2023-01-07T15:24:32.792Z,441.00
2023-01-07T15:29:32.736Z,292.00
2023-01-07T15:34:32.669Z,180.00
2023-01-07T15:39:32.619Z,103.00
2023-01-07T15:44:32.539Z,55.00
2023-01-07T15:49:32.467Z,25.00
2023-01-07T15:54:32.434Z,12.00
2023-01-07T15:59:33.199Z,4.00
2023-01-07T16:04:32.468Z,1.00
2023-01-07T16:09:34.169Z,0.00
2023-01-07T16:14:32.183Z,0.00
2023-01-07T16:19:32.105Z,0.00
2023-01-07T16:24:32.056Z,0.00
2023-01-07T16:29:31.974Z,0.00
2023-01-07T16:34:31.902Z,0.00
2023-01-07T16:39:31.852Z,0.00
2023-01-07T16:44:31.778Z,0.00
2023-01-07T16:49:31.692Z,0.00
2023-01-07T16:54:31.633Z,0.00
2023-01-07T16:59:31.573Z,0.00
2023-01-07T17:04:31.494Z,0.00
2023-01-07T17:09:31.436Z,0.00
2023-01-07T17:14:31.364Z,0.00
2023-01-07T17:19:31.318Z,0.00
2023-01-07T17:24:31.250Z,0.00
2023-01-07T17:29:31.197Z,0.00
2023-01-07T17:34:31.138Z,0.00
2023-01-07T17:39:31.106Z,0.00
2023-01-07T17:44:30.995Z,0.00
2023-01-07T17:49:30.934Z,0.00
2023-01-07T17:54:30.858Z,0.00
2023-01-07T17:59:30.819Z,0.00
2023-01-07T18:04:30.740Z,0.00
2023-01-07T18:09:30.695Z,0.00
2023-01-07T18:14:30.630Z,0.00
2023-01-07T18:19:30.577Z,0.00
2023-01-07T18:24:30.513Z,0.00
2023-01-07T18:29:30.452Z,0.00
2023-01-07T18:34:30.393Z,0.00
2023-01-07T18:39:30.346Z,0.00
2023-01-07T18:44:30.283Z,0.00
2023-01-07T18:49:30.276Z,0.00
2023-01-07T18:54:30.168Z,0.00
2023-01-07T18:59:30.112Z,0.00
2023-01-07T19:04:30.100Z,0.00
2023-01-07T19:09:29.999Z,0.00
2023-01-07T19:14:29.934Z,0.00
2023-01-07T19:19:34.313Z,0.00
2023-01-07T19:24:30.820Z,0.00
2023-01-07T19:29:29.763Z,0.00
2023-01-07T19:34:29.712Z,0.00
2023-01-07T19:39:29.655Z,0.00
2023-01-07T19:44:29.583Z,0.00
2023-01-07T19:49:29.535Z,0.00
2023-01-07T19:54:29.471Z,0.00
2023-01-07T19:59:29.397Z,0.00
2023-01-07T20:04:29.361Z,0.00
2023-01-07T20:09:29.307Z,0.00
2023-01-07T20:14:29.252Z,0.00
2023-01-07T20:19:29.163Z,0.00
2023-01-07T20:24:29.123Z,0.00
2023-01-07T20:29:29.077Z,0.00
2023-01-07T20:34:29.022Z,0.00
2023-01-07T20:39:28.984Z,0.00
2023-01-07T20:44:28.920Z,0.00
2023-01-07T20:49:28.814Z,0.00
2023-01-07T20:54:28.762Z,0.00
2023-01-07T20:59:28.712Z,0.00
2023-01-07T21:04:28.652Z,0.00
2023-01-07T21:09:28.589Z,0.00
2023-01-07T21:14:28.546Z,0.00
2023-01-07T21:19:28.478Z,0.00
2023-01-07T21:24:28.407Z,0.00
2023-01-07T21:29:28.338Z,0.00
2023-01-07T21:34:28.292Z,0.00
2023-01-07T21:39:28.210Z,0.00
2023-01-07T21:44:28.172Z,0.00
2023-01-07T21:49:28.180Z,0.00
2023-01-07T21:54:28.044Z,0.00
2023-01-07T21:59:27.977Z,0.00
2023-01-07T22:04:27.992Z,0.00
2023-01-07T22:09:27.841Z,0.00
2023-01-07T22:14:27.777Z,0.00
2023-01-07T22:19:27.733Z,0.00
2023-01-07T22:24:27.666Z,0.00
2023-01-07T22:29:27.930Z,0.00
2023-01-07T22:34:27.565Z,0.00
2023-01-07T22:39:27.490Z,0.00
2023-01-07T22:44:27.433Z,0.00
2023-01-07T22:49:27.369Z,0.00
2023-01-07T22:54:27.323Z,0.00
2023-01-07T22:59:27.220Z,0.00
2023-01-07T23:04:27.175Z,0.00
2023-01-07T23:09:27.119Z,0.00
2023-01-07T23:14:27.068Z,0.00
2023-01-07T23:19:27.000Z,0.00
2023-01-07T23:24:26.921Z,0.00
2023-01-07T23:29:26.850Z,0.00
2023-01-07T23:34:26.833Z,0.00
2023-01-07T23:39:26.751Z,0.00
2023-01-07T23:44:26.683Z,0.00
2023-01-07T23:49:26.623Z,0.00
2023-01-07T23:54:26.556Z,0.00
2023-01-07T23:59:26.521Z,0.00
