createdAt,value
2022-09-20T00:01:38.175Z,4.30
2022-09-20T00:04:07.166Z,3.00
2022-09-20T00:06:35.516Z,3.10
2022-09-20T00:09:05.515Z,3.20
2022-09-20T00:11:35.488Z,4.80
2022-09-20T00:14:06.137Z,4.40
2022-09-20T00:16:36.843Z,2.70
2022-09-20T00:19:07.929Z,3.60
2022-09-20T00:21:39.296Z,3.00
2022-09-20T00:24:07.366Z,2.70
2022-09-20T00:26:35.441Z,3.00
2022-09-20T00:29:05.518Z,4.80
2022-09-20T00:31:34.179Z,2.50
2022-09-20T00:34:20.949Z,3.80
2022-09-20T00:36:49.023Z,3.10
2022-09-20T00:39:17.399Z,4.30
2022-09-20T00:41:46.227Z,3.10
2022-09-20T00:44:45.691Z,4.20
2022-09-20T00:47:24.721Z,2.70
2022-09-20T00:50:01.635Z,4.30
2022-09-20T00:52:31.101Z,2.60
2022-09-20T00:55:00.519Z,2.60
2022-09-20T00:57:28.878Z,3.80
2022-09-20T00:59:57.317Z,4.60
2022-09-20T01:02:29.580Z,2.60
2022-09-20T01:04:58.438Z,3.20
2022-09-20T01:07:27.515Z,4.50
2022-09-20T01:09:55.835Z,2.70
2022-09-20T01:12:29.598Z,3.30
2022-09-20T01:14:59.667Z,4.80
2022-09-20T01:17:31.880Z,3.30
2022-09-20T01:20:19.574Z,2.70
2022-09-20T01:23:00.031Z,2.70
2022-09-20T01:25:54.255Z,2.50
2022-09-20T01:28:22.900Z,2.60
2022-09-20T01:31:14.383Z,7.20
2022-09-20T01:33:54.098Z,6.40
2022-09-20T01:36:27.904Z,3.50
2022-09-20T01:39:11.643Z,4.80
2022-09-20T01:41:58.924Z,4.40
2022-09-20T01:44:36.302Z,4.00
2022-09-20T01:47:20.568Z,3.70
2022-09-20T01:50:03.214Z,3.30
2022-09-20T01:52:49.308Z,5.30
2022-09-20T01:55:54.508Z,8.50
2022-09-20T01:58:40.648Z,7.60
2022-09-20T02:01:41.484Z,5.50
2022-09-20T02:04:33.826Z,3.50
2022-09-20T02:07:17.046Z,3.00
2022-09-20T02:10:23.836Z,3.40
2022-09-20T02:13:12.374Z,3.50
2022-09-20T02:16:10.793Z,3.00
2022-09-20T02:18:44.933Z,2.50
2022-09-20T02:21:38.744Z,4.10
2022-09-20T02:24:09.784Z,3.80
2022-09-20T02:27:03.046Z,3.50
2022-09-20T02:29:31.422Z,4.60
2022-09-20T02:32:08.460Z,3.50
2022-09-20T02:34:59.924Z,3.50
2022-09-20T02:37:33.640Z,4.40
2022-09-20T02:40:07.469Z,5.40
2022-09-20T02:42:46.276Z,2.60
2022-09-20T02:45:51.408Z,2.50
2022-09-20T02:48:27.756Z,2.50
2022-09-20T02:51:12.888Z,3.40
2022-09-20T02:54:03.935Z,3.10
2022-09-20T02:56:43.475Z,4.40
2022-09-20T02:59:32.026Z,3.00
2022-09-20T03:02:30.844Z,2.00
2022-09-20T03:05:30.226Z,2.40
2022-09-20T03:08:34.097Z,2.00
2022-09-20T03:11:29.954Z,1.90
2022-09-20T03:14:11.028Z,1.80
2022-09-20T03:17:03.881Z,3.70
2022-09-20T03:19:37.582Z,1.90
2022-09-20T03:22:39.443Z,1.70
2022-09-20T03:25:38.107Z,2.00
2022-09-20T03:28:35.980Z,2.30
2022-09-20T03:31:22.047Z,3.30
2022-09-20T03:34:03.683Z,2.30
2022-09-20T03:36:40.456Z,3.50
2022-09-20T03:39:20.435Z,4.50
2022-09-20T03:42:13.083Z,2.60
2022-09-20T03:44:59.561Z,4.70
2022-09-20T03:47:51.999Z,4.10
2022-09-20T03:50:22.731Z,4.20
2022-09-20T03:53:15.300Z,3.90
2022-09-20T03:55:52.239Z,2.50
2022-09-20T03:58:45.169Z,4.00
2022-09-20T04:01:32.756Z,5.30
2022-09-20T04:04:39.103Z,4.00
2022-09-20T04:07:48.750Z,2.80
2022-09-20T04:10:47.015Z,2.30
2022-09-20T04:13:36.910Z,2.30
2022-09-20T04:16:23.586Z,4.00
2022-09-20T04:19:13.453Z,2.70
2022-09-20T04:21:48.944Z,4.50
2022-09-20T04:24:16.806Z,2.30
2022-09-20T04:26:49.856Z,4.30
2022-09-20T04:29:42.195Z,2.70
2022-09-20T04:32:10.464Z,2.30
2022-09-20T04:35:23.220Z,3.00
2022-09-20T04:37:53.072Z,3.20
2022-09-20T04:40:30.697Z,4.50
2022-09-20T04:43:52.564Z,2.50
2022-09-20T04:46:55.814Z,3.10
2022-09-20T04:49:54.661Z,3.30
2022-09-20T04:52:37.687Z,4.00
2022-09-20T04:55:09.682Z,4.60
2022-09-20T04:57:38.260Z,4.50
2022-09-20T05:00:15.874Z,5.60
2022-09-20T05:03:26.992Z,5.80
2022-09-20T05:06:14.628Z,4.60
2022-09-20T05:08:58.811Z,5.60
2022-09-20T05:11:51.824Z,6.40
2022-09-20T05:17:25.649Z,4.90
2022-09-20T05:20:12.564Z,4.60
2022-09-20T05:22:43.501Z,4.10
2022-09-20T05:25:38.685Z,3.40
2022-09-20T05:28:07.142Z,4.30
2022-09-20T05:30:41.200Z,5.40
2022-09-20T05:33:24.423Z,5.00
2022-09-20T05:36:12.362Z,5.20
2022-09-20T05:38:56.411Z,7.40
2022-09-20T05:41:38.195Z,6.00
2022-09-20T05:44:43.708Z,6.50
2022-09-20T05:47:29.629Z,5.70
2022-09-20T05:50:13.178Z,7.70
2022-09-20T05:52:47.442Z,6.20
2022-09-20T05:55:52.819Z,5.90
2022-09-20T05:58:23.794Z,5.10
2022-09-20T06:00:59.615Z,5.40
2022-09-20T06:03:54.623Z,7.40
2022-09-20T06:06:32.686Z,5.80
2022-09-20T06:09:06.751Z,5.10
2022-09-20T06:12:04.088Z,4.00
2022-09-20T06:15:05.754Z,6.00
2022-09-20T06:17:56.857Z,4.90
2022-09-20T06:20:28.124Z,3.70
2022-09-20T06:22:59.244Z,4.00
2022-09-20T06:25:57.337Z,4.00
2022-09-20T06:28:35.619Z,4.10
2022-09-20T06:31:08.024Z,4.80
2022-09-20T06:33:55.018Z,4.20
2022-09-20T06:36:51.562Z,4.10
2022-09-20T06:40:07.498Z,3.80
2022-09-20T06:42:36.244Z,6.10
2022-09-20T06:45:05.124Z,4.60
2022-09-20T06:47:35.723Z,3.50
2022-09-20T06:50:07.502Z,4.00
2022-09-20T06:52:35.886Z,5.70
2022-09-20T06:55:07.528Z,4.80
2022-09-20T06:57:38.048Z,5.30
2022-09-20T07:00:10.371Z,5.60
2022-09-20T07:02:38.644Z,4.50
2022-09-20T07:05:07.693Z,4.20
2022-09-20T07:07:35.658Z,5.80
2022-09-20T07:10:03.770Z,5.90
2022-09-20T07:12:34.127Z,3.20
2022-09-20T07:15:02.384Z,2.60
2022-09-20T07:17:30.417Z,2.60
2022-09-20T07:19:58.355Z,4.60
2022-09-20T07:22:27.989Z,2.20
2022-09-20T07:24:55.942Z,2.70
2022-09-20T07:27:26.458Z,3.60
2022-09-20T07:29:57.424Z,3.50
2022-09-20T07:32:25.431Z,2.30
2022-09-20T07:34:53.465Z,3.10
2022-09-20T07:37:21.742Z,3.20
2022-09-20T07:39:50.116Z,2.10
2022-09-20T07:42:18.085Z,3.60
2022-09-20T07:44:46.283Z,2.20
2022-09-20T07:47:18.242Z,3.70
2022-09-20T07:49:46.192Z,3.10
2022-09-20T07:52:14.827Z,2.60
2022-09-20T07:54:42.793Z,1.80
2022-09-20T07:57:10.817Z,2.00
2022-09-20T07:59:38.886Z,2.80
2022-09-20T08:02:06.916Z,2.20
2022-09-20T08:04:35.060Z,3.30
2022-09-20T08:07:03.100Z,1.90
2022-09-20T08:09:31.087Z,2.50
2022-09-20T08:11:59.442Z,1.70
2022-09-20T08:14:27.462Z,4.20
2022-09-20T08:16:58.417Z,2.80
2022-09-20T08:19:27.760Z,2.40
2022-09-20T08:21:55.814Z,3.20
2022-09-20T08:24:26.224Z,1.80
2022-09-20T08:26:54.305Z,2.00
2022-09-20T08:29:22.380Z,3.00
2022-09-20T08:31:50.393Z,2.60
2022-09-20T08:34:18.975Z,3.80
2022-09-20T08:36:47.576Z,2.50
2022-09-20T08:42:20.214Z,1.50
2022-09-20T08:45:01.678Z,2.00
2022-09-20T08:47:35.961Z,2.10
2022-09-20T08:50:17.022Z,2.40
2022-09-20T08:52:53.892Z,2.30
2022-09-20T08:55:36.467Z,1.30
2022-09-20T08:58:08.433Z,2.30
2022-09-20T09:00:39.172Z,1.80
2022-09-20T09:03:12.368Z,1.70
2022-09-20T09:05:45.455Z,1.40
2022-09-20T09:08:26.291Z,1.30
2022-09-20T09:10:57.750Z,0.70
2022-09-20T09:13:34.711Z,2.10
2022-09-20T09:16:10.548Z,1.60
2022-09-20T09:18:41.953Z,1.40
2022-09-20T09:21:19.723Z,1.60
2022-09-20T09:23:58.444Z,0.90
2022-09-20T09:26:26.546Z,1.30
2022-09-20T09:29:09.975Z,0.80
2022-09-20T09:31:39.868Z,0.90
2022-09-20T09:34:36.182Z,0.60
2022-09-20T09:37:04.594Z,2.40
2022-09-20T09:39:35.890Z,1.50
2022-09-20T09:42:29.017Z,2.20
2022-09-20T09:45:12.435Z,2.10
2022-09-20T09:47:40.525Z,1.20
2022-09-20T09:50:22.968Z,1.80
2022-09-20T09:52:59.354Z,1.20
2022-09-20T09:55:45.465Z,0.70
2022-09-20T09:58:39.545Z,3.40
2022-09-20T10:01:22.296Z,1.20
2022-09-20T10:04:05.468Z,0.60
2022-09-20T10:07:01.002Z,1.20
2022-09-20T10:09:36.241Z,1.10
2022-09-20T10:12:10.264Z,1.50
2022-09-20T10:15:23.271Z,0.90
2022-09-20T10:18:08.699Z,1.60
2022-09-20T10:20:55.967Z,1.40
2022-09-20T10:23:58.624Z,2.00
2022-09-20T10:26:29.848Z,0.80
2022-09-20T10:29:19.573Z,2.00
2022-09-20T10:32:02.042Z,1.50
2022-09-20T10:34:48.584Z,0.80
2022-09-20T10:37:40.717Z,1.10
2022-09-20T10:40:18.164Z,1.40
2022-09-20T10:43:10.292Z,2.50
2022-09-20T10:48:49.290Z,2.10
2022-09-20T10:51:35.556Z,1.80
2022-09-20T10:54:06.422Z,1.30
2022-09-20T10:56:50.709Z,1.20
2022-09-20T10:59:47.415Z,2.10
2022-09-20T11:02:36.332Z,2.90
2022-09-20T11:05:31.230Z,1.80
2022-09-20T11:08:19.105Z,1.30
2022-09-20T11:11:01.949Z,2.40
2022-09-20T11:13:49.024Z,1.00
2022-09-20T11:16:23.493Z,2.00
2022-09-20T11:19:19.195Z,3.20
2022-09-20T11:22:21.862Z,2.00
2022-09-20T11:24:59.148Z,1.50
2022-09-20T11:27:37.379Z,2.60
2022-09-20T11:30:25.906Z,3.30
2022-09-20T11:33:21.943Z,2.50
2022-09-20T11:35:53.283Z,2.40
2022-09-20T11:38:38.859Z,2.30
2022-09-20T11:41:19.859Z,1.40
2022-09-20T11:43:49.539Z,4.10
2022-09-20T11:46:35.466Z,1.70
2022-09-20T11:49:10.265Z,2.60
2022-09-20T11:51:50.322Z,1.40
2022-09-20T11:54:24.422Z,1.80
2022-09-20T11:56:56.694Z,1.40
2022-09-20T11:59:28.429Z,1.30
2022-09-20T12:02:01.823Z,2.20
2022-09-20T12:04:35.079Z,1.50
2022-09-20T12:07:26.861Z,2.20
2022-09-20T12:10:10.847Z,1.30
2022-09-20T12:12:43.353Z,1.30
2022-09-20T12:15:25.378Z,1.40
2022-09-20T12:17:53.653Z,1.40
2022-09-20T12:20:38.860Z,1.90
2022-09-20T12:23:41.408Z,2.30
2022-09-20T12:26:21.762Z,1.40
2022-09-20T12:28:53.810Z,1.80
2022-09-20T12:31:21.814Z,3.00
2022-09-20T12:34:11.981Z,1.90
2022-09-20T12:37:10.426Z,2.50
2022-09-20T12:39:40.043Z,2.50
2022-09-20T12:42:10.822Z,1.90
2022-09-20T12:44:45.629Z,1.20
2022-09-20T12:47:13.530Z,3.10
2022-09-20T12:49:59.795Z,4.30
2022-09-20T12:52:56.403Z,3.60
2022-09-20T12:55:31.069Z,2.20
2022-09-20T12:58:08.554Z,2.70
2022-09-20T13:00:38.471Z,1.50
2022-09-20T13:03:15.453Z,2.20
2022-09-20T13:05:51.541Z,2.30
2022-09-20T13:08:23.980Z,1.40
2022-09-20T13:11:07.107Z,3.70
2022-09-20T13:13:55.492Z,3.30
2022-09-20T13:16:31.665Z,1.40
2022-09-20T13:19:05.781Z,1.50
2022-09-20T13:21:37.442Z,1.60
2022-09-20T13:24:08.068Z,1.60
2022-09-20T13:26:44.576Z,1.20
2022-09-20T13:29:35.121Z,1.30
2022-09-20T13:32:19.844Z,1.90
2022-09-20T13:35:10.863Z,1.60
2022-09-20T13:37:46.279Z,1.70
2022-09-20T13:40:23.962Z,1.40
2022-09-20T13:43:12.906Z,1.80
2022-09-20T13:45:43.681Z,1.40
2022-09-20T13:48:11.747Z,2.30
2022-09-20T13:50:44.911Z,4.50
2022-09-20T13:53:39.515Z,1.60
2022-09-20T13:56:14.252Z,2.10
2022-09-20T13:58:42.748Z,3.10
2022-09-20T14:01:42.441Z,2.90
2022-09-20T14:04:21.887Z,4.20
2022-09-20T14:06:53.348Z,3.10
2022-09-20T14:09:31.645Z,4.10
2022-09-20T14:12:00.969Z,3.80
2022-09-20T14:14:29.145Z,2.40
2022-09-20T14:16:58.265Z,2.70
2022-09-20T14:19:32.736Z,1.90
2022-09-20T14:22:04.495Z,1.60
2022-09-20T14:24:35.729Z,1.40
2022-09-20T14:27:14.465Z,1.30
2022-09-20T14:29:49.721Z,2.30
2022-09-20T14:32:17.657Z,1.50
2022-09-20T14:34:47.368Z,2.10
2022-09-20T14:37:19.105Z,2.30
2022-09-20T14:39:54.159Z,1.90
2022-09-20T14:42:41.376Z,2.00
2022-09-20T14:45:40.140Z,3.50
2022-09-20T14:48:11.711Z,2.50
2022-09-20T14:50:45.696Z,2.90
2022-09-20T14:53:26.751Z,2.90
2022-09-20T14:55:57.643Z,1.60
2022-09-20T14:58:26.544Z,2.50
2022-09-20T15:01:23.276Z,1.60
2022-09-20T15:03:51.583Z,2.00
2022-09-20T15:06:19.789Z,1.70
2022-09-20T15:08:47.860Z,1.80
2022-09-20T15:11:17.809Z,2.20
2022-09-20T15:13:46.434Z,2.20
2022-09-20T15:16:17.807Z,2.20
2022-09-20T15:18:46.220Z,3.10
2022-09-20T15:21:14.300Z,3.70
2022-09-20T15:23:42.463Z,4.00
2022-09-20T15:26:13.360Z,2.40
2022-09-20T15:28:41.495Z,3.40
2022-09-20T15:31:10.604Z,3.50
2022-09-20T15:33:38.739Z,2.30
2022-09-20T15:36:07.922Z,7.00
2022-09-20T15:38:35.900Z,4.20
2022-09-20T15:41:04.299Z,4.80
2022-09-20T15:43:32.367Z,3.80
2022-09-20T15:46:16.406Z,3.40
2022-09-20T15:48:44.464Z,3.60
2022-09-20T15:51:13.267Z,6.20
2022-09-20T15:53:45.834Z,3.80
2022-09-20T15:56:17.148Z,3.70
2022-09-20T15:58:48.012Z,2.70
2022-09-20T16:01:16.999Z,4.80
2022-09-20T16:03:46.540Z,5.60
2022-09-20T16:06:15.192Z,7.30
2022-09-20T16:08:43.779Z,5.10
2022-09-20T16:11:17.256Z,5.40
2022-09-20T16:13:52.908Z,5.00
2022-09-20T16:16:21.600Z,5.70
2022-09-20T16:19:08.724Z,5.50
2022-09-20T16:21:42.532Z,7.50
2022-09-20T16:24:12.630Z,7.60
2022-09-20T16:26:41.156Z,7.00
2022-09-20T16:29:09.622Z,8.00
2022-09-20T16:31:42.015Z,6.80
2022-09-20T16:34:12.800Z,5.90
2022-09-20T16:36:44.383Z,6.90
2022-09-20T16:39:13.926Z,7.30
2022-09-20T16:41:43.051Z,5.30
2022-09-20T16:44:11.448Z,7.20
2022-09-20T16:46:40.198Z,5.00
2022-09-20T16:49:11.526Z,6.70
2022-09-20T16:51:41.748Z,6.30
2022-09-20T16:54:12.727Z,7.30
2022-09-20T16:56:49.309Z,7.10
2022-09-20T16:59:20.947Z,6.90
2022-09-20T17:01:51.558Z,9.50
2022-09-20T17:04:21.267Z,8.30
2022-09-20T17:06:50.676Z,8.50
2022-09-20T17:09:19.087Z,8.40
2022-09-20T17:11:50.190Z,7.90
2022-09-20T17:14:20.593Z,6.20
2022-09-20T17:16:49.646Z,7.30
2022-09-20T17:19:21.195Z,6.30
2022-09-20T17:21:50.974Z,6.20
2022-09-20T17:24:21.322Z,9.20
2022-09-20T17:26:50.899Z,6.70
2022-09-20T17:29:20.457Z,8.60
2022-09-20T17:31:55.777Z,7.30
2022-09-20T17:34:28.361Z,7.10
2022-09-20T17:36:56.534Z,7.70
2022-09-20T17:39:24.582Z,6.60
2022-09-20T17:41:52.781Z,7.80
2022-09-20T17:44:20.824Z,7.60
2022-09-20T17:46:50.292Z,8.20
2022-09-20T17:49:21.028Z,8.80
2022-09-20T17:51:54.706Z,9.90
2022-09-20T17:54:24.648Z,11.20
2022-09-20T17:56:56.109Z,9.10
2022-09-20T17:59:24.909Z,10.80
2022-09-20T18:01:54.633Z,9.60
2022-09-20T18:04:25.280Z,8.50
2022-09-20T18:06:55.613Z,7.50
2022-09-20T18:09:25.578Z,7.10
2022-09-20T18:11:55.022Z,6.80
2022-09-20T18:14:28.119Z,7.00
2022-09-20T18:17:00.101Z,7.80
2022-09-20T18:19:33.167Z,8.00
2022-09-20T18:22:02.739Z,6.40
2022-09-20T18:24:31.706Z,7.90
2022-09-20T18:27:01.156Z,6.90
2022-09-20T18:29:31.889Z,7.80
2022-09-20T18:32:00.928Z,7.30
2022-09-20T18:34:33.547Z,7.90
2022-09-20T18:37:03.934Z,7.40
2022-09-20T18:39:33.817Z,6.00
2022-09-20T18:42:03.386Z,7.20
2022-09-20T18:44:33.783Z,8.60
2022-09-20T18:47:05.824Z,7.10
2022-09-20T18:49:34.547Z,9.90
2022-09-20T18:52:03.454Z,7.80
2022-09-20T18:54:32.265Z,7.90
2022-09-20T18:57:00.582Z,9.20
2022-09-20T18:59:29.261Z,8.20
2022-09-20T19:02:21.596Z,9.50
2022-09-20T19:05:07.318Z,8.30
2022-09-20T19:07:53.913Z,6.50
2022-09-20T19:10:39.301Z,6.40
2022-09-20T19:13:23.780Z,5.40
2022-09-20T19:16:06.850Z,4.40
2022-09-20T19:19:13.528Z,3.90
2022-09-20T19:22:06.476Z,4.30
2022-09-20T19:24:52.150Z,5.50
2022-09-20T19:27:20.679Z,3.50
2022-09-20T19:29:48.965Z,4.80
2022-09-20T19:32:21.273Z,2.60
2022-09-20T19:34:51.778Z,2.00
2022-09-20T19:37:58.365Z,2.50
2022-09-20T19:40:33.504Z,4.50
2022-09-20T19:43:23.870Z,2.70
2022-09-20T19:46:07.074Z,4.50
2022-09-20T19:48:40.430Z,4.80
2022-09-20T19:51:12.511Z,4.20
2022-09-20T19:53:41.154Z,4.70
2022-09-20T19:56:18.841Z,4.90
2022-09-20T19:58:47.590Z,4.80
2022-09-20T20:01:15.859Z,3.90
2022-09-20T20:03:46.588Z,4.90
2022-09-20T20:06:32.844Z,4.80
2022-09-20T20:09:16.872Z,5.90
2022-09-20T20:12:03.385Z,5.30
2022-09-20T20:14:50.591Z,3.70
2022-09-20T20:17:24.506Z,4.60
2022-09-20T20:19:57.813Z,3.20
2022-09-20T20:23:05.115Z,4.00
2022-09-20T20:26:00.234Z,3.90
2022-09-20T20:28:28.331Z,5.80
2022-09-20T20:31:00.095Z,3.70
2022-09-20T20:33:29.928Z,3.60
2022-09-20T20:36:00.772Z,3.30
2022-09-20T20:38:30.217Z,4.80
2022-09-20T20:41:09.919Z,4.70
2022-09-20T20:43:41.007Z,4.30
2022-09-20T20:46:12.360Z,3.40
2022-09-20T20:48:40.694Z,5.80
2022-09-20T20:51:10.078Z,2.60
2022-09-20T20:53:45.215Z,2.60
2022-09-20T20:56:18.877Z,3.50
2022-09-20T20:58:48.420Z,3.00
2022-09-20T21:01:22.199Z,2.20
2022-09-20T21:03:52.648Z,2.10
2022-09-20T21:06:23.402Z,2.40
2022-09-20T21:08:51.861Z,1.70
2022-09-20T21:11:25.323Z,3.20
2022-09-20T21:13:55.529Z,1.50
2022-09-20T21:16:29.742Z,3.40
2022-09-20T21:18:58.752Z,1.60
2022-09-20T21:21:28.577Z,2.30
2022-09-20T21:24:01.756Z,2.30
2022-09-20T21:26:34.597Z,2.00
2022-09-20T21:29:05.202Z,1.20
2022-09-20T21:31:36.450Z,3.10
2022-09-20T21:34:06.951Z,4.00
2022-09-20T21:36:36.659Z,0.90
2022-09-20T21:39:06.158Z,2.60
2022-09-20T21:41:37.138Z,2.90
2022-09-20T21:44:07.474Z,2.80
2022-09-20T21:46:40.235Z,4.10
2022-09-20T21:49:11.062Z,2.20
2022-09-20T21:51:42.217Z,3.60
2022-09-20T21:54:11.103Z,1.90
2022-09-20T21:56:40.595Z,1.60
2022-09-20T21:59:09.695Z,1.70
2022-09-20T22:01:40.451Z,2.00
2022-09-20T22:04:10.628Z,2.80
2022-09-20T22:06:43.639Z,3.40
2022-09-20T22:09:14.002Z,2.20
2022-09-20T22:11:48.848Z,2.50
2022-09-20T22:14:19.911Z,4.80
2022-09-20T22:16:51.347Z,3.60
2022-09-20T22:19:19.758Z,3.30
2022-09-20T22:21:50.004Z,2.80
2022-09-20T22:24:18.911Z,2.60
2022-09-20T22:26:49.167Z,2.20
2022-09-20T22:29:18.564Z,3.10
2022-09-20T22:31:50.282Z,4.20
2022-09-20T22:34:20.845Z,1.70
2022-09-20T22:36:49.320Z,2.20
2022-09-20T22:39:17.634Z,2.60
2022-09-20T22:41:48.086Z,2.40
2022-09-20T22:44:16.642Z,1.00
2022-09-20T22:46:44.691Z,1.60
2022-09-20T22:49:12.787Z,1.60
2022-09-20T22:51:40.925Z,2.50
2022-09-20T22:54:11.181Z,2.00
2022-09-20T22:56:42.574Z,2.00
2022-09-20T22:59:13.673Z,1.20
2022-09-20T23:01:47.201Z,1.70
2022-09-20T23:04:20.359Z,1.90
2022-09-20T23:06:55.036Z,1.70
2022-09-20T23:09:26.391Z,3.10
2022-09-20T23:11:54.421Z,1.40
2022-09-20T23:14:23.294Z,2.10
2022-09-20T23:16:51.455Z,1.90
2022-09-20T23:19:19.458Z,1.20
2022-09-20T23:21:47.479Z,2.20
2022-09-20T23:24:16.679Z,1.70
2022-09-20T23:26:45.675Z,3.40
2022-09-20T23:29:16.114Z,2.60
2022-09-20T23:31:47.290Z,1.30
2022-09-20T23:34:17.993Z,2.20
2022-09-20T23:36:46.882Z,1.00
2022-09-20T23:39:15.622Z,2.90
2022-09-20T23:41:47.153Z,1.70
2022-09-20T23:44:19.693Z,1.30
2022-09-20T23:46:47.732Z,2.50
2022-09-20T23:49:15.741Z,0.90
2022-09-20T23:51:43.710Z,3.30
2022-09-20T23:54:11.775Z,1.70
2022-09-20T23:56:40.978Z,1.40
2022-09-20T23:59:09.008Z,1.70
