createdAt,value
2019-03-13T00:12:01.173Z,49.20
2019-03-13T00:15:19.179Z,49.20
2019-03-13T00:18:00.668Z,49.24
2019-03-13T00:21:01.691Z,49.23
2019-03-13T00:24:40.917Z,49.27
2019-03-13T00:30:53.028Z,49.35
2019-03-13T00:34:01.959Z,49.39
2019-03-13T00:37:31.198Z,49.43
2019-03-13T00:44:27.335Z,49.46
2019-03-13T00:46:39.489Z,49.52
2019-03-13T00:50:07.446Z,49.55
2019-03-13T00:57:10.562Z,49.61
2019-03-13T01:06:26.130Z,49.71
2019-03-13T01:09:46.150Z,49.75
2019-03-13T01:13:03.265Z,49.75
2019-03-13T01:15:54.473Z,49.78
2019-03-13T01:19:05.224Z,49.81
2019-03-13T01:21:42.051Z,49.85
2019-03-13T01:28:12.928Z,49.89
2019-03-13T01:31:28.922Z,49.93
2019-03-13T01:34:45.206Z,49.97
2019-03-13T01:38:09.266Z,49.96
2019-03-13T01:40:49.435Z,49.99
2019-03-13T01:44:12.256Z,50.02
2019-03-13T01:47:21.059Z,50.04
2019-03-13T01:54:07.222Z,50.09
2019-03-13T01:56:58.978Z,50.09
2019-03-13T01:59:44.603Z,50.13
2019-03-13T02:02:40.970Z,50.15
2019-03-13T02:12:39.375Z,50.21
2019-03-13T02:19:21.530Z,50.27
2019-03-13T02:22:11.192Z,50.28
2019-03-13T02:25:45.687Z,50.32
2019-03-13T02:27:50.783Z,50.34
2019-03-13T02:30:41.154Z,50.37
2019-03-13T02:36:37.468Z,50.41
2019-03-13T02:39:38.769Z,50.44
2019-03-13T02:42:52.356Z,50.44
2019-03-13T02:45:59.463Z,50.46
2019-03-13T02:48:47.251Z,50.48
2019-03-13T02:52:18.372Z,50.50
2019-03-13T02:55:21.178Z,50.51
2019-03-13T02:58:18.618Z,50.52
2019-03-13T03:01:39.736Z,50.52
2019-03-13T03:04:55.432Z,50.54
2019-03-13T03:07:51.160Z,50.56
2019-03-13T03:10:29.525Z,50.59
2019-03-13T03:13:10.806Z,50.60
2019-03-13T03:16:15.293Z,50.61
2019-03-13T03:25:51.916Z,50.70
2019-03-13T03:29:11.903Z,50.71
2019-03-13T03:31:59.019Z,50.73
2019-03-13T03:34:51.560Z,50.75
2019-03-13T03:37:41.385Z,50.77
2019-03-13T03:40:49.442Z,50.81
2019-03-13T03:43:50.230Z,50.82
2019-03-13T03:46:44.075Z,50.84
2019-03-13T03:49:27.570Z,50.86
2019-03-13T03:52:25.940Z,50.88
2019-03-13T03:55:54.040Z,50.91
2019-03-13T03:58:56.957Z,50.94
2019-03-13T04:02:01.065Z,50.96
2019-03-13T04:05:00.825Z,50.98
2019-03-13T04:07:55.727Z,51.01
2019-03-13T04:11:12.390Z,51.02
2019-03-13T04:14:03.949Z,51.06
2019-03-13T04:17:30.950Z,51.09
2019-03-13T04:20:36.893Z,51.12
2019-03-13T04:23:22.917Z,51.14
2019-03-13T04:26:24.763Z,51.17
2019-03-13T04:32:53.372Z,51.23
2019-03-13T04:39:23.850Z,51.30
2019-03-13T04:42:53.800Z,51.32
2019-03-13T04:46:01.072Z,51.36
2019-03-13T04:49:57.163Z,51.42
2019-03-13T05:57:13.447Z,52.10
2019-03-13T06:06:02.961Z,52.22
2019-03-13T06:34:12.800Z,52.56
2019-03-13T07:34:48.798Z,53.32
2019-03-13T07:40:45.004Z,53.38
2019-03-13T08:31:20.580Z,54.02
2019-03-13T08:44:15.911Z,54.23
2019-03-13T08:50:43.539Z,54.31
2019-03-13T08:56:09.490Z,54.41
2019-03-13T09:03:30.023Z,54.48
2019-03-13T09:09:36.582Z,54.56
2019-03-13T09:12:50.518Z,54.60
2019-03-13T09:18:48.737Z,54.69
2019-03-13T09:22:03.298Z,54.74
2019-03-13T10:26:32.727Z,55.60
2019-03-13T10:36:37.277Z,55.79
2019-03-13T10:49:47.383Z,55.99
2019-03-13T11:09:48.914Z,56.20
2019-03-13T11:16:28.055Z,56.31
2019-03-13T11:19:39.088Z,56.38
2019-03-13T11:25:59.553Z,56.61
2019-03-13T11:29:44.863Z,56.53
2019-03-13T11:33:26.042Z,56.63
2019-03-13T11:39:57.311Z,56.58
2019-03-13T11:43:59.676Z,56.69
2019-03-13T11:53:31.130Z,56.83
2019-03-13T12:23:34.928Z,57.23
2019-03-13T12:32:59.917Z,57.35
2019-03-13T12:36:12.394Z,57.30
2019-03-13T12:46:55.942Z,57.53
2019-03-13T12:53:43.486Z,57.62
2019-03-13T12:57:13.611Z,57.62
2019-03-13T13:07:38.149Z,57.83
2019-03-13T13:10:43.764Z,57.88
2019-03-13T13:13:29.091Z,57.98
2019-03-13T13:16:31.196Z,57.99
2019-03-13T13:19:06.494Z,58.01
2019-03-13T13:34:40.134Z,58.26
2019-03-13T13:40:52.877Z,58.35
2019-03-13T13:45:19.109Z,58.43
2019-03-13T13:58:47.515Z,58.75
2019-03-13T14:02:17.853Z,58.81
2019-03-13T14:05:18.261Z,58.87
2019-03-13T14:08:08.510Z,58.92
2019-03-13T14:13:39.129Z,59.00
2019-03-13T14:55:30.887Z,59.87
2019-03-13T14:58:18.897Z,59.93
2019-03-13T15:12:16.722Z,60.45
2019-03-13T15:14:47.750Z,60.51
2019-03-13T15:17:21.518Z,60.50
2019-03-13T15:19:56.397Z,60.50
2019-03-13T15:22:30.963Z,60.53
2019-03-13T15:43:00.076Z,60.52
2019-03-13T15:45:31.163Z,60.53
2019-03-13T15:47:21.918Z,60.52
2019-03-13T15:50:19.505Z,60.53
2019-03-13T15:53:13.815Z,60.55
2019-03-13T15:56:04.070Z,60.56
2019-03-13T15:58:39.966Z,60.54
2019-03-13T16:01:18.111Z,60.55
2019-03-13T16:03:55.424Z,60.55
2019-03-13T16:06:32.253Z,60.54
2019-03-13T16:09:05.201Z,60.57
2019-03-13T16:11:45.524Z,60.56
2019-03-13T16:14:24.138Z,60.58
2019-03-13T16:20:19.131Z,60.66
2019-03-13T16:23:35.774Z,60.71
2019-03-13T16:26:14.869Z,60.70
2019-03-13T16:28:49.112Z,60.75
2019-03-13T16:31:27.171Z,60.79
2019-03-13T16:34:24.086Z,60.81
2019-03-13T16:36:59.842Z,60.85
2019-03-13T16:39:46.091Z,60.87
2019-03-13T16:42:39.885Z,60.89
2019-03-13T16:45:21.569Z,60.92
2019-03-13T16:47:59.519Z,60.97
2019-03-13T16:50:48.092Z,60.99
2019-03-13T16:54:04.567Z,61.01
2019-03-13T16:56:39.900Z,61.05
2019-03-13T16:59:10.622Z,61.06
2019-03-13T17:02:04.470Z,61.09
2019-03-13T17:05:04.061Z,61.06
2019-03-13T17:07:37.954Z,61.06
2019-03-13T17:10:15.235Z,61.18
2019-03-13T17:12:54.645Z,61.21
2019-03-13T17:16:02.266Z,61.28
2019-03-13T17:18:44.678Z,61.29
2019-03-13T17:21:22.814Z,61.32
2019-03-13T17:24:17.441Z,61.36
2019-03-13T17:27:00.580Z,61.37
2019-03-13T17:29:41.499Z,61.39
2019-03-13T17:32:51.375Z,61.41
2019-03-13T17:35:59.913Z,61.45
2019-03-13T17:39:12.311Z,61.46
2019-03-13T17:41:46.317Z,61.49
2019-03-13T17:44:49.984Z,61.54
2019-03-13T17:48:27.025Z,61.58
2019-03-13T17:50:54.276Z,61.62
2019-03-13T17:53:29.778Z,61.63
2019-03-13T17:56:23.334Z,61.67
2019-03-13T17:58:54.260Z,61.70
2019-03-13T18:01:24.717Z,61.72
2019-03-13T18:03:57.835Z,61.74
2019-03-13T18:06:31.665Z,61.77
2019-03-13T18:09:14.704Z,61.80
2019-03-13T18:11:54.420Z,61.82
2019-03-13T18:14:34.996Z,61.83
2019-03-13T18:17:08.224Z,61.89
2019-03-13T18:19:40.721Z,61.93
2019-03-13T18:22:23.385Z,61.93
2019-03-13T18:25:01.186Z,61.94
2019-03-13T18:28:32.115Z,61.97
2019-03-13T18:31:02.888Z,62.00
2019-03-13T18:33:48.088Z,61.97
2019-03-13T18:36:15.412Z,61.97
2019-03-13T18:39:00.783Z,62.08
2019-03-13T18:41:52.956Z,62.11
2019-03-13T18:44:38.108Z,62.13
2019-03-13T18:47:20.969Z,62.17
2019-03-13T18:49:58.787Z,62.17
2019-03-13T18:52:37.299Z,62.19
2019-03-13T18:55:10.871Z,62.20
2019-03-13T18:58:06.620Z,62.24
2019-03-13T19:00:45.853Z,62.26
2019-03-13T19:03:31.585Z,62.28
2019-03-13T19:06:26.289Z,62.31
2019-03-13T19:08:57.106Z,62.33
2019-03-13T19:11:34.774Z,62.36
2019-03-13T19:14:23.090Z,62.42
2019-03-13T19:17:08.007Z,62.44
2019-03-13T19:19:51.626Z,62.46
2019-03-13T19:22:43.070Z,62.49
2019-03-13T19:25:17.838Z,62.51
2019-03-13T19:27:51.563Z,62.53
2019-03-13T19:31:14.990Z,62.57
2019-03-13T19:33:22.546Z,62.58
2019-03-13T19:36:11.704Z,62.61
2019-03-13T19:38:33.016Z,62.61
2019-03-13T19:41:21.979Z,62.63
2019-03-13T19:44:13.777Z,62.70
2019-03-13T19:47:03.310Z,62.70
2019-03-13T19:50:10.596Z,62.67
2019-03-13T19:52:29.115Z,62.71
2019-03-13T19:55:05.395Z,62.76
2019-03-13T19:58:00.390Z,62.80
2019-03-13T20:03:16.831Z,62.87
2019-03-13T20:06:13.568Z,62.89
2019-03-13T20:09:07.907Z,62.89
2019-03-13T20:11:58.591Z,62.96
2019-03-13T20:14:43.204Z,62.97
2019-03-13T20:17:53.832Z,63.02
2019-03-13T20:20:06.637Z,63.08
2019-03-13T20:22:44.396Z,63.08
2019-03-13T20:25:19.479Z,63.11
2019-03-13T20:27:56.209Z,63.15
2019-03-13T20:30:28.584Z,63.17
2019-03-13T20:33:03.606Z,63.17
2019-03-13T20:35:37.594Z,63.20
2019-03-13T20:38:12.034Z,63.24
2019-03-13T20:40:52.141Z,63.26
2019-03-13T20:43:23.194Z,63.29
2019-03-13T20:46:04.879Z,63.34
2019-03-13T20:48:54.396Z,63.35
2019-03-13T20:52:09.777Z,63.37
2019-03-13T20:54:42.354Z,63.40
2019-03-13T20:57:31.962Z,63.44
2019-03-13T21:00:36.373Z,63.46
2019-03-13T21:02:48.181Z,63.49
2019-03-13T21:05:34.159Z,63.53
2019-03-13T21:17:33.608Z,63.66
2019-03-13T21:20:05.168Z,63.71
2019-03-13T21:22:40.234Z,63.75
2019-03-13T21:25:16.573Z,63.77
2019-03-13T21:27:48.621Z,63.80
2019-03-13T21:30:29.502Z,63.82
2019-03-13T21:33:12.945Z,63.85
2019-03-13T21:35:46.869Z,63.89
2019-03-13T21:38:27.795Z,63.93
2019-03-13T21:41:13.203Z,63.97
2019-03-13T21:44:14.044Z,64.01
2019-03-13T21:47:00.516Z,64.02
2019-03-13T21:49:56.781Z,64.04
2019-03-13T21:52:39.441Z,64.09
2019-03-13T21:55:17.559Z,64.12
2019-03-13T21:57:54.250Z,64.16
2019-03-13T22:00:44.901Z,64.16
2019-03-13T22:03:27.901Z,64.19
2019-03-13T22:05:50.949Z,64.23
2019-03-13T22:08:38.172Z,64.26
2019-03-13T22:11:49.680Z,64.28
2019-03-13T22:14:39.338Z,64.33
2019-03-13T22:17:10.675Z,64.33
2019-03-13T22:20:07.590Z,64.37
2019-03-13T22:22:52.383Z,64.42
2019-03-13T22:25:29.181Z,64.47
2019-03-13T22:28:08.240Z,64.48
2019-03-13T22:30:46.110Z,64.53
2019-03-13T22:33:18.511Z,64.53
2019-03-13T22:35:49.231Z,64.57
2019-03-13T22:38:21.107Z,64.59
2019-03-13T22:40:55.737Z,64.62
2019-03-13T22:43:28.652Z,64.67
2019-03-13T22:46:01.709Z,64.70
2019-03-13T22:48:34.314Z,64.73
2019-03-13T22:51:13.759Z,64.76
2019-03-13T22:53:52.337Z,64.78
2019-03-13T22:56:22.948Z,64.82
2019-03-13T22:58:53.718Z,64.83
2019-03-13T23:01:35.000Z,64.89
2019-03-13T23:04:05.919Z,64.91
2019-03-13T23:06:38.890Z,64.96
2019-03-13T23:09:23.405Z,64.99
2019-03-13T23:12:03.081Z,65.00
2019-03-13T23:14:35.443Z,65.02
2019-03-13T23:17:06.344Z,65.06
2019-03-13T23:19:36.951Z,65.09
2019-03-13T23:22:09.288Z,65.14
2019-03-13T23:24:39.899Z,65.15
2019-03-13T23:27:26.734Z,65.20
2019-03-13T23:29:57.374Z,65.23
2019-03-13T23:32:27.941Z,65.26
2019-03-13T23:35:07.290Z,65.30
2019-03-13T23:37:41.347Z,65.34
2019-03-13T23:40:22.056Z,65.36
2019-03-13T23:42:52.917Z,65.37
2019-03-13T23:45:25.017Z,65.40
2019-03-13T23:47:59.265Z,65.45
2019-03-13T23:50:29.761Z,65.46
2019-03-13T23:53:00.285Z,65.49
2019-03-13T23:55:32.764Z,65.51
2019-03-13T23:58:05.461Z,65.55
