createdAt,value
2023-03-16T00:01:23.809Z,5.47
2023-03-16T00:03:51.266Z,5.18
2023-03-16T00:06:18.647Z,5.78
2023-03-16T00:08:46.665Z,6.20
2023-03-16T00:11:14.196Z,6.07
2023-03-16T00:13:43.698Z,5.18
2023-03-16T00:16:17.060Z,5.63
2023-03-16T00:18:44.816Z,5.50
2023-03-16T00:21:14.558Z,5.05
2023-03-16T00:23:42.476Z,6.07
2023-03-16T00:28:37.738Z,6.32
2023-03-16T00:33:34.924Z,5.53
2023-03-16T00:36:04.936Z,4.97
2023-03-16T00:38:36.375Z,5.32
2023-03-16T00:41:05.481Z,5.85
2023-03-16T00:43:41.232Z,5.63
2023-03-16T00:46:15.106Z,4.82
2023-03-16T00:48:49.264Z,5.07
2023-03-16T00:51:23.084Z,4.85
2023-03-16T00:53:51.772Z,4.85
2023-03-16T00:56:23.409Z,5.35
2023-03-16T01:01:29.830Z,5.00
2023-03-16T01:03:59.627Z,5.35
2023-03-16T01:06:34.330Z,5.22
2023-03-16T01:09:14.897Z,5.35
2023-03-16T01:11:43.538Z,5.88
2023-03-16T01:14:13.223Z,4.70
2023-03-16T01:16:45.935Z,5.25
2023-03-16T01:19:20.164Z,5.25
2023-03-16T01:21:47.852Z,5.22
2023-03-16T01:24:18.390Z,5.28
2023-03-16T01:26:52.612Z,4.38
2023-03-16T01:29:20.098Z,5.28
2023-03-16T01:31:51.626Z,5.47
2023-03-16T01:34:22.662Z,4.90
2023-03-16T01:36:51.530Z,4.18
2023-03-16T01:39:26.891Z,4.72
2023-03-16T01:41:54.312Z,3.90
2023-03-16T01:44:24.358Z,3.88
2023-03-16T01:46:56.573Z,4.72
2023-03-16T01:49:29.612Z,4.80
2023-03-16T01:52:04.152Z,4.50
2023-03-16T01:54:35.840Z,4.57
2023-03-16T01:57:06.829Z,4.45
2023-03-16T01:59:36.734Z,3.83
2023-03-16T02:02:08.426Z,4.45
2023-03-16T02:04:48.626Z,3.95
2023-03-16T02:07:19.911Z,4.40
2023-03-16T02:09:49.349Z,3.58
2023-03-16T02:12:19.733Z,3.83
2023-03-16T02:14:55.543Z,4.38
2023-03-16T02:17:30.756Z,3.90
2023-03-16T02:20:14.000Z,4.05
2023-03-16T02:22:44.184Z,4.00
2023-03-16T02:25:15.143Z,5.03
2023-03-16T02:27:50.548Z,4.13
2023-03-16T02:30:20.115Z,4.05
2023-03-16T02:32:59.134Z,4.30
2023-03-16T02:37:57.534Z,3.75
2023-03-16T02:40:31.489Z,4.43
2023-03-16T02:43:03.920Z,3.90
2023-03-16T02:45:40.278Z,3.88
2023-03-16T02:48:14.555Z,3.20
2023-03-16T02:50:49.922Z,4.18
2023-03-16T02:53:19.613Z,3.28
2023-03-16T02:55:52.386Z,3.38
2023-03-16T02:58:23.124Z,3.88
2023-03-16T03:00:53.949Z,3.90
2023-03-16T03:03:21.843Z,3.33
2023-03-16T03:05:51.195Z,2.97
2023-03-16T03:08:25.719Z,3.22
2023-03-16T03:10:53.783Z,3.90
2023-03-16T03:13:21.457Z,4.10
2023-03-16T03:15:57.805Z,10.23
2023-03-16T03:18:32.159Z,4.15
2023-03-16T03:21:02.076Z,2.90
2023-03-16T03:23:30.712Z,3.15
2023-03-16T03:25:59.659Z,3.17
2023-03-16T03:28:27.672Z,3.65
2023-03-16T03:30:56.628Z,3.65
2023-03-16T03:33:24.314Z,3.70
2023-03-16T03:35:57.122Z,4.88
2023-03-16T03:38:27.744Z,4.15
2023-03-16T03:40:59.507Z,3.63
2023-03-16T03:43:29.471Z,3.67
2023-03-16T03:45:59.069Z,3.15
2023-03-16T03:48:36.975Z,2.97
2023-03-16T03:53:45.347Z,2.80
2023-03-16T03:56:19.976Z,3.05
2023-03-16T03:58:47.538Z,2.85
2023-03-16T04:01:25.747Z,2.63
2023-03-16T04:04:08.984Z,2.92
2023-03-16T04:06:38.301Z,3.10
2023-03-16T04:09:06.852Z,3.00
2023-03-16T04:11:34.609Z,3.28
2023-03-16T04:16:35.600Z,2.97
2023-03-16T04:19:06.131Z,2.70
2023-03-16T04:21:33.837Z,4.38
2023-03-16T04:24:05.086Z,3.83
2023-03-16T04:26:35.261Z,2.97
2023-03-16T04:29:04.639Z,3.17
2023-03-16T04:31:38.238Z,3.15
2023-03-16T04:34:07.723Z,3.10
2023-03-16T04:36:35.193Z,2.78
2023-03-16T04:41:32.211Z,3.28
2023-03-16T04:44:10.490Z,2.47
2023-03-16T04:46:39.722Z,2.90
2023-03-16T04:49:10.088Z,2.38
2023-03-16T04:51:40.720Z,2.90
2023-03-16T04:54:19.974Z,2.35
2023-03-16T04:56:50.906Z,4.72
2023-03-16T04:59:44.318Z,4.15
2023-03-16T05:02:30.326Z,2.50
2023-03-16T05:05:00.938Z,2.95
2023-03-16T05:07:28.836Z,2.42
2023-03-16T05:09:59.336Z,2.42
2023-03-16T05:12:29.574Z,2.40
2023-03-16T05:15:02.905Z,2.55
2023-03-16T05:17:51.998Z,2.45
2023-03-16T05:20:22.300Z,2.67
2023-03-16T05:22:53.072Z,1.92
2023-03-16T05:25:33.480Z,2.33
2023-03-16T05:28:05.465Z,2.40
2023-03-16T05:31:08.887Z,2.35
2023-03-16T05:33:43.077Z,2.67
2023-03-16T05:36:14.563Z,3.72
2023-03-16T05:38:54.745Z,2.88
2023-03-16T05:41:33.836Z,2.80
2023-03-16T05:44:27.958Z,4.72
2023-03-16T05:47:24.464Z,3.03
2023-03-16T05:49:59.999Z,3.03
2023-03-16T05:52:38.582Z,3.53
2023-03-16T05:55:15.777Z,3.67
2023-03-16T05:57:44.642Z,3.60
2023-03-16T06:00:15.341Z,4.75
2023-03-16T06:02:51.095Z,4.45
2023-03-16T06:05:24.395Z,4.00
2023-03-16T06:07:52.223Z,4.72
2023-03-16T06:12:47.299Z,5.18
2023-03-16T06:15:16.154Z,4.40
2023-03-16T06:17:44.183Z,4.57
2023-03-16T06:20:21.535Z,5.90
2023-03-16T06:22:50.467Z,4.82
2023-03-16T06:25:18.266Z,5.32
2023-03-16T06:27:51.233Z,5.72
2023-03-16T06:30:19.959Z,4.68
2023-03-16T06:32:47.663Z,4.97
2023-03-16T06:35:15.672Z,4.88
2023-03-16T06:37:53.279Z,4.72
2023-03-16T06:40:37.565Z,4.90
2023-03-16T06:43:07.006Z,4.65
2023-03-16T06:45:34.911Z,3.63
2023-03-16T06:50:46.170Z,4.38
2023-03-16T06:53:18.616Z,4.40
2023-03-16T06:55:47.279Z,3.40
2023-03-16T07:00:44.754Z,4.30
2023-03-16T07:03:12.694Z,4.15
2023-03-16T07:05:45.547Z,3.42
2023-03-16T07:08:15.153Z,3.90
2023-03-16T07:10:48.075Z,3.72
2023-03-16T07:13:15.960Z,4.88
2023-03-16T07:18:22.105Z,4.55
2023-03-16T07:20:53.972Z,4.13
2023-03-16T07:23:24.340Z,3.63
2023-03-16T07:25:53.762Z,3.92
2023-03-16T07:28:22.940Z,3.72
2023-03-16T07:31:03.338Z,3.42
2023-03-16T07:33:43.083Z,3.28
2023-03-16T07:36:17.322Z,3.70
2023-03-16T07:38:58.836Z,3.40
2023-03-16T07:41:28.341Z,3.33
2023-03-16T07:44:08.969Z,3.30
2023-03-16T07:46:37.822Z,3.70
2023-03-16T07:49:09.503Z,3.25
2023-03-16T07:51:41.590Z,3.17
2023-03-16T07:54:16.306Z,3.33
2023-03-16T07:56:51.141Z,3.15
2023-03-16T07:59:28.113Z,3.50
2023-03-16T08:01:59.112Z,3.03
2023-03-16T08:04:26.706Z,3.15
2023-03-16T08:07:00.311Z,3.40
2023-03-16T08:09:37.402Z,3.35
2023-03-16T08:12:10.149Z,3.47
2023-03-16T08:14:41.077Z,3.90
2023-03-16T08:17:16.766Z,3.00
2023-03-16T08:19:46.521Z,3.33
2023-03-16T08:24:48.935Z,3.33
2023-03-16T08:27:31.748Z,3.20
2023-03-16T08:30:07.573Z,3.05
2023-03-16T08:32:39.534Z,2.78
2023-03-16T08:35:08.449Z,3.03
2023-03-16T08:37:38.931Z,3.80
2023-03-16T08:40:10.609Z,2.95
2023-03-16T08:42:43.031Z,3.45
2023-03-16T08:45:14.971Z,4.10
2023-03-16T08:47:53.277Z,4.05
2023-03-16T08:50:21.078Z,5.22
2023-03-16T08:52:50.597Z,4.03
2023-03-16T08:55:20.122Z,5.07
2023-03-16T08:57:53.668Z,4.65
2023-03-16T09:00:21.919Z,3.28
2023-03-16T09:03:09.846Z,3.30
2023-03-16T09:05:42.175Z,3.95
2023-03-16T09:08:14.802Z,3.38
2023-03-16T09:10:45.038Z,3.47
2023-03-16T09:13:14.187Z,3.03
2023-03-16T09:15:42.820Z,3.28
2023-03-16T09:18:10.427Z,2.70
2023-03-16T09:20:40.485Z,3.28
2023-03-16T09:23:08.350Z,3.22
2023-03-16T09:25:35.960Z,4.28
2023-03-16T09:28:06.739Z,3.20
2023-03-16T09:30:44.554Z,3.35
2023-03-16T09:35:40.148Z,2.65
2023-03-16T09:38:09.348Z,3.13
2023-03-16T09:40:41.414Z,2.95
2023-03-16T09:43:17.224Z,3.17
2023-03-16T09:45:49.863Z,3.40
2023-03-16T09:48:18.719Z,3.63
2023-03-16T09:50:50.000Z,3.75
2023-03-16T09:53:25.694Z,2.92
2023-03-16T09:55:54.741Z,2.95
2023-03-16T09:58:22.938Z,2.80
2023-03-16T10:01:07.596Z,3.08
2023-03-16T10:03:41.669Z,3.33
2023-03-16T10:06:13.977Z,4.18
2023-03-16T10:08:42.102Z,2.72
2023-03-16T10:11:31.775Z,3.05
2023-03-16T10:14:02.551Z,2.97
2023-03-16T10:16:37.501Z,3.08
2023-03-16T10:19:11.173Z,2.92
2023-03-16T10:21:40.098Z,3.45
2023-03-16T10:24:15.196Z,2.78
2023-03-16T10:26:44.227Z,3.55
2023-03-16T10:29:13.357Z,4.05
2023-03-16T10:31:43.147Z,3.10
2023-03-16T10:34:11.712Z,3.03
2023-03-16T10:36:46.540Z,2.90
2023-03-16T10:39:18.826Z,2.88
2023-03-16T10:41:47.567Z,2.83
2023-03-16T10:44:16.648Z,3.08
2023-03-16T10:46:48.391Z,2.75
2023-03-16T10:49:21.671Z,2.92
2023-03-16T10:51:49.184Z,2.92
2023-03-16T10:54:17.655Z,3.25
2023-03-16T10:56:46.058Z,2.58
2023-03-16T10:59:15.254Z,3.30
2023-03-16T11:01:46.923Z,3.45
2023-03-16T11:04:15.559Z,3.30
2023-03-16T11:06:49.138Z,2.85
2023-03-16T11:09:20.589Z,2.90
2023-03-16T11:11:49.276Z,3.05
2023-03-16T11:14:16.689Z,3.13
2023-03-16T11:16:47.580Z,3.15
2023-03-16T11:19:20.627Z,2.78
2023-03-16T11:21:54.822Z,2.55
2023-03-16T11:24:24.797Z,5.60
2023-03-16T11:26:55.599Z,2.95
2023-03-16T11:29:25.811Z,2.70
2023-03-16T11:31:56.220Z,2.67
2023-03-16T11:34:30.544Z,2.63
2023-03-16T11:37:00.952Z,2.78
2023-03-16T11:39:33.435Z,2.92
2023-03-16T11:42:10.605Z,3.40
2023-03-16T11:44:39.259Z,3.97
2023-03-16T11:47:10.245Z,2.92
2023-03-16T11:49:59.130Z,3.00
2023-03-16T11:52:41.453Z,3.22
2023-03-16T11:55:18.469Z,2.55
2023-03-16T11:57:51.785Z,2.37
2023-03-16T12:00:32.222Z,1.98
2023-03-16T12:03:14.792Z,2.00
2023-03-16T12:05:55.434Z,2.17
2023-03-16T12:08:34.235Z,2.53
2023-03-16T12:11:03.231Z,5.13
2023-03-16T12:13:40.080Z,2.85
2023-03-16T12:16:21.875Z,45.90
2023-03-16T12:18:56.252Z,3.88
2023-03-16T12:21:28.133Z,3.42
2023-03-16T12:23:57.815Z,14.55
2023-03-16T12:26:35.227Z,49.47
2023-03-16T12:29:19.573Z,3.35
2023-03-16T12:31:55.807Z,4.40
2023-03-16T12:34:34.591Z,5.88
2023-03-16T12:37:18.212Z,2.40
2023-03-16T12:39:54.208Z,1.70
2023-03-16T12:42:30.090Z,2.40
2023-03-16T12:44:58.297Z,6.80
2023-03-16T12:47:31.232Z,23.13
2023-03-16T12:50:12.797Z,14.90
2023-03-16T12:52:43.091Z,3.17
2023-03-16T12:58:04.929Z,7.30
2023-03-16T13:00:37.722Z,8.52
2023-03-16T13:03:06.515Z,9.25
2023-03-16T13:05:35.732Z,2.90
2023-03-16T13:08:17.155Z,1.95
2023-03-16T13:11:00.118Z,2.08
2023-03-16T13:13:28.423Z,1.48
2023-03-16T13:16:05.638Z,2.45
2023-03-16T13:18:45.996Z,1.25
2023-03-16T13:21:19.769Z,1.75
2023-03-16T13:23:57.435Z,1.58
2023-03-16T13:26:38.984Z,1.70
2023-03-16T13:29:15.748Z,2.28
2023-03-16T13:31:43.236Z,1.92
2023-03-16T13:34:15.287Z,1.83
2023-03-16T13:36:46.114Z,1.60
2023-03-16T13:41:47.993Z,1.52
2023-03-16T13:44:26.208Z,2.33
2023-03-16T13:46:53.983Z,3.10
2023-03-16T13:49:21.434Z,4.30
2023-03-16T13:51:51.790Z,7.05
2023-03-16T13:54:26.634Z,10.05
2023-03-16T13:56:58.257Z,6.90
2023-03-16T13:59:28.950Z,7.65
2023-03-16T14:02:03.975Z,3.53
2023-03-16T14:04:33.820Z,6.75
2023-03-16T14:07:06.185Z,8.45
2023-03-16T14:09:35.090Z,2.78
2023-03-16T14:12:04.073Z,1.73
2023-03-16T14:14:37.910Z,1.50
2023-03-16T14:17:10.907Z,2.03
2023-03-16T14:19:42.452Z,1.85
2023-03-16T14:22:17.586Z,2.00
2023-03-16T14:24:46.303Z,1.88
2023-03-16T14:27:20.886Z,1.63
2023-03-16T14:29:54.262Z,1.77
2023-03-16T14:32:23.424Z,1.75
2023-03-16T14:34:51.156Z,1.88
2023-03-16T14:39:46.850Z,1.92
2023-03-16T14:42:26.112Z,2.60
2023-03-16T14:44:53.811Z,3.95
2023-03-16T14:47:23.556Z,48.95
2023-03-16T14:49:52.109Z,38.17
2023-03-16T14:52:24.646Z,37.47
2023-03-16T14:54:52.278Z,26.40
2023-03-16T14:57:21.447Z,41.58
2023-03-16T15:00:07.936Z,4.53
2023-03-16T15:02:41.280Z,10.40
2023-03-16T15:08:05.874Z,1.92
2023-03-16T15:10:49.082Z,2.55
2023-03-16T15:13:37.264Z,2.90
2023-03-16T15:16:07.621Z,2.55
2023-03-16T15:18:35.415Z,1.70
2023-03-16T15:21:03.103Z,2.05
2023-03-16T15:23:31.811Z,1.95
2023-03-16T15:26:00.584Z,2.17
2023-03-16T15:28:31.438Z,2.10
2023-03-16T15:31:03.003Z,1.40
2023-03-16T15:33:33.687Z,2.08
2023-03-16T15:36:02.627Z,1.85
2023-03-16T15:38:32.124Z,1.45
2023-03-16T15:41:02.705Z,1.92
2023-03-16T15:43:33.201Z,2.25
2023-03-16T15:46:00.937Z,2.58
2023-03-16T15:48:31.247Z,2.10
2023-03-16T15:51:00.860Z,2.38
2023-03-16T15:53:42.945Z,2.78
2023-03-16T15:56:16.485Z,1.55
2023-03-16T15:58:46.581Z,2.05
2023-03-16T16:01:25.818Z,1.60
2023-03-16T16:03:53.900Z,1.67
2023-03-16T16:06:26.183Z,1.83
2023-03-16T16:08:53.692Z,1.85
2023-03-16T16:11:25.765Z,1.48
2023-03-16T16:13:59.439Z,1.50
2023-03-16T16:16:31.809Z,1.70
2023-03-16T16:19:00.283Z,1.88
2023-03-16T16:21:30.752Z,2.83
2023-03-16T16:24:02.235Z,1.58
2023-03-16T16:26:48.361Z,2.28
2023-03-16T16:29:24.159Z,1.77
2023-03-16T16:32:02.537Z,1.73
2023-03-16T16:34:31.769Z,1.73
2023-03-16T16:37:01.885Z,2.17
2023-03-16T16:39:31.197Z,1.52
2023-03-16T16:41:58.673Z,2.15
2023-03-16T16:44:28.229Z,1.58
2023-03-16T16:49:38.007Z,1.70
2023-03-16T16:54:37.426Z,1.88
2023-03-16T16:57:15.296Z,1.88
2023-03-16T16:59:52.125Z,2.00
2023-03-16T17:02:24.540Z,4.53
2023-03-16T17:04:54.837Z,11.20
2023-03-16T17:07:22.341Z,17.40
2023-03-16T17:09:56.144Z,13.23
2023-03-16T17:12:23.951Z,51.42
2023-03-16T17:14:53.797Z,29.33
2023-03-16T17:17:24.458Z,26.88
2023-03-16T17:19:54.604Z,11.65
2023-03-16T17:22:27.662Z,37.17
2023-03-16T17:24:59.526Z,46.30
2023-03-16T17:27:29.408Z,27.23
2023-03-16T17:30:00.858Z,47.53
2023-03-16T17:32:28.720Z,41.42
2023-03-16T17:34:57.626Z,14.07
2023-03-16T17:37:25.084Z,29.98
2023-03-16T17:39:55.124Z,5.82
2023-03-16T17:42:23.870Z,5.68
2023-03-16T17:44:57.115Z,4.28
2023-03-16T17:47:28.566Z,2.22
2023-03-16T17:49:58.626Z,1.83
2023-03-16T17:52:37.213Z,2.03
2023-03-16T17:55:09.046Z,2.10
2023-03-16T17:57:39.213Z,2.28
2023-03-16T18:00:09.436Z,2.70
2023-03-16T18:02:45.479Z,1.92
2023-03-16T18:05:27.050Z,2.15
2023-03-16T18:08:02.362Z,2.60
2023-03-16T18:10:31.224Z,2.30
2023-03-16T18:13:05.564Z,2.28
2023-03-16T18:15:34.787Z,2.00
2023-03-16T18:18:05.791Z,2.67
2023-03-16T18:20:35.150Z,2.15
2023-03-16T18:23:04.789Z,2.80
2023-03-16T18:25:38.372Z,2.17
2023-03-16T18:28:07.495Z,2.45
2023-03-16T18:30:35.262Z,2.20
2023-03-16T18:33:06.016Z,1.80
2023-03-16T18:35:36.543Z,2.03
2023-03-16T18:38:10.258Z,2.10
2023-03-16T18:40:40.344Z,1.92
2023-03-16T18:43:13.140Z,2.25
2023-03-16T18:45:40.542Z,9.15
2023-03-16T18:48:19.227Z,6.47
2023-03-16T18:50:46.874Z,4.00
2023-03-16T18:53:18.881Z,6.45
2023-03-16T18:55:49.380Z,9.02
2023-03-16T18:58:19.115Z,6.65
2023-03-16T19:00:49.496Z,16.17
2023-03-16T19:03:23.469Z,9.13
2023-03-16T19:05:51.983Z,3.25
2023-03-16T19:08:24.357Z,2.22
2023-03-16T19:10:52.929Z,2.25
2023-03-16T19:13:22.387Z,2.80
2023-03-16T19:15:51.354Z,2.15
2023-03-16T19:18:19.341Z,2.38
2023-03-16T19:20:57.252Z,1.90
2023-03-16T19:23:26.646Z,2.40
2023-03-16T19:25:54.698Z,2.58
2023-03-16T19:28:28.601Z,2.35
2023-03-16T19:30:59.656Z,2.20
2023-03-16T19:33:28.457Z,2.75
2023-03-16T19:35:59.517Z,2.58
2023-03-16T19:38:27.288Z,2.50
2023-03-16T19:41:02.791Z,2.08
2023-03-16T19:43:30.384Z,2.00
2023-03-16T19:46:06.413Z,2.40
2023-03-16T19:48:36.902Z,2.45
2023-03-16T19:51:06.632Z,2.05
2023-03-16T19:53:35.956Z,2.65
2023-03-16T19:56:03.732Z,2.60
2023-03-16T19:58:32.377Z,2.58
2023-03-16T20:01:01.022Z,3.05
2023-03-16T20:03:28.851Z,2.70
2023-03-16T20:05:56.360Z,2.75
2023-03-16T20:08:26.214Z,8.80
2023-03-16T20:10:55.244Z,8.77
2023-03-16T20:13:24.277Z,26.13
2023-03-16T20:15:51.931Z,17.10
2023-03-16T20:18:19.357Z,9.93
2023-03-16T20:20:51.605Z,35.72
2023-03-16T20:23:21.129Z,20.00
2023-03-16T20:25:50.105Z,4.97
2023-03-16T20:28:19.627Z,11.00
2023-03-16T20:30:48.072Z,6.07
2023-03-16T20:33:25.121Z,3.38
2023-03-16T20:35:54.294Z,2.88
2023-03-16T20:38:22.055Z,3.17
2023-03-16T20:40:52.089Z,3.78
2023-03-16T20:43:34.554Z,2.70
2023-03-16T20:46:03.903Z,2.67
2023-03-16T20:48:38.464Z,2.83
2023-03-16T20:51:08.226Z,3.05
2023-03-16T20:53:37.947Z,2.92
2023-03-16T20:56:11.103Z,2.63
2023-03-16T20:58:44.412Z,3.17
2023-03-16T21:01:21.576Z,3.15
2023-03-16T21:03:55.638Z,2.77
2023-03-16T21:06:24.790Z,2.72
2023-03-16T21:08:56.489Z,2.90
2023-03-16T21:11:28.752Z,2.75
2023-03-16T21:13:58.875Z,3.05
2023-03-16T21:16:31.619Z,2.97
2023-03-16T21:18:59.012Z,3.00
2023-03-16T21:21:28.488Z,2.67
2023-03-16T21:23:55.946Z,2.50
2023-03-16T21:26:34.072Z,2.72
2023-03-16T21:29:09.360Z,3.05
2023-03-16T21:31:36.860Z,2.58
2023-03-16T21:34:06.842Z,2.97
2023-03-16T21:36:34.270Z,2.78
2023-03-16T21:39:01.765Z,2.78
2023-03-16T21:41:31.558Z,2.45
2023-03-16T21:44:01.080Z,3.40
2023-03-16T21:46:28.743Z,2.67
2023-03-16T21:48:58.127Z,2.70
2023-03-16T21:51:28.468Z,3.17
2023-03-16T21:53:56.351Z,3.67
2023-03-16T21:58:55.130Z,2.78
2023-03-16T22:01:25.310Z,2.38
2023-03-16T22:04:00.207Z,2.75
2023-03-16T22:06:29.913Z,2.42
2023-03-16T22:08:57.837Z,3.00
2023-03-16T22:13:58.311Z,2.30
2023-03-16T22:16:28.380Z,2.33
2023-03-16T22:18:57.990Z,2.53
2023-03-16T22:21:28.428Z,2.60
2023-03-16T22:23:59.208Z,2.60
2023-03-16T22:26:28.899Z,2.40
2023-03-16T22:29:05.894Z,2.38
2023-03-16T22:31:39.679Z,2.30
2023-03-16T22:34:26.116Z,2.40
2023-03-16T22:36:53.577Z,2.13
2023-03-16T22:39:21.151Z,1.90
2023-03-16T22:42:00.588Z,2.28
2023-03-16T22:44:30.919Z,2.47
2023-03-16T22:47:01.474Z,2.22
2023-03-16T22:49:29.085Z,2.50
2023-03-16T22:52:00.419Z,2.03
2023-03-16T22:54:34.890Z,2.40
2023-03-16T22:57:07.911Z,2.30
2023-03-16T22:59:46.142Z,2.40
2023-03-16T23:02:17.729Z,2.50
2023-03-16T23:04:45.747Z,2.35
2023-03-16T23:07:24.449Z,2.13
2023-03-16T23:09:55.691Z,2.05
2023-03-16T23:12:23.285Z,1.80
2023-03-16T23:14:50.784Z,2.20
2023-03-16T23:17:20.708Z,1.95
2023-03-16T23:19:57.324Z,2.25
2023-03-16T23:22:26.739Z,1.70
2023-03-16T23:24:56.566Z,2.15
2023-03-16T23:27:27.144Z,2.00
2023-03-16T23:29:54.600Z,1.92
2023-03-16T23:32:26.585Z,1.50
2023-03-16T23:34:56.019Z,1.67
2023-03-16T23:37:32.146Z,2.10
2023-03-16T23:39:59.673Z,1.95
2023-03-16T23:42:29.838Z,1.88
2023-03-16T23:44:57.477Z,1.70
2023-03-16T23:47:37.278Z,2.80
2023-03-16T23:50:08.285Z,2.20
2023-03-16T23:52:36.410Z,2.05
2023-03-16T23:55:04.372Z,1.88
2023-03-16T23:57:31.769Z,1.67
