createdAt,value
2019-04-14T00:03:07.055Z,94.51
2019-04-14T00:08:13.417Z,95.13
2019-04-14T00:13:19.594Z,95.10
2019-04-14T00:18:25.183Z,95.32
2019-04-14T00:23:30.623Z,95.39
2019-04-14T00:34:24.513Z,95.30
2019-04-14T00:39:33.644Z,95.85
2019-04-14T00:44:45.245Z,96.21
2019-04-14T00:49:50.997Z,96.43
2019-04-14T00:54:56.546Z,97.10
2019-04-14T01:00:02.088Z,96.52
2019-04-14T01:05:08.923Z,96.52
2019-04-14T01:10:15.053Z,96.70
2019-04-14T01:15:20.537Z,97.05
2019-04-14T01:20:26.064Z,97.47
2019-04-14T01:25:32.434Z,97.59
2019-04-14T01:30:39.359Z,97.91
2019-04-14T01:35:44.965Z,97.90
2019-04-14T01:40:51.008Z,97.62
2019-04-14T01:46:07.216Z,97.57
2019-04-14T01:51:11.387Z,98.17
2019-04-14T01:56:27.794Z,98.65
2019-04-14T02:01:34.615Z,98.92
2019-04-14T02:06:40.252Z,99.04
2019-04-14T02:11:46.618Z,98.64
2019-04-14T02:16:56.103Z,98.64
2019-04-14T02:22:00.535Z,98.73
2019-04-14T02:27:06.211Z,98.51
2019-04-14T02:37:54.485Z,99.42
2019-04-14T02:42:54.746Z,99.03
2019-04-14T02:48:20.467Z,99.42
2019-04-14T02:53:18.081Z,99.24
2019-04-14T02:58:20.499Z,99.59
2019-04-14T03:08:39.794Z,98.97
2019-04-14T03:13:41.166Z,98.94
2019-04-14T03:29:23.376Z,99.46
2019-04-14T03:49:45.400Z,100.00
2019-04-14T03:54:52.634Z,100.00
2019-04-14T03:59:37.674Z,99.84
2019-04-14T04:04:43.046Z,100.00
2019-04-14T04:09:54.123Z,100.00
2019-04-14T04:14:59.754Z,100.00
2019-04-14T04:20:17.411Z,100.00
2019-04-14T04:25:28.996Z,99.69
2019-04-14T04:30:42.669Z,100.00
2019-04-14T04:35:56.264Z,100.00
2019-04-14T04:41:02.017Z,100.00
2019-04-14T04:46:07.504Z,100.00
2019-04-14T04:51:13.941Z,100.00
2019-04-14T04:56:20.518Z,99.96
2019-04-14T05:01:27.386Z,100.00
2019-04-14T05:06:50.643Z,99.37
2019-04-14T05:12:04.456Z,100.00
2019-04-14T05:17:10.244Z,99.98
2019-04-14T05:22:17.808Z,100.00
2019-04-14T05:27:25.319Z,99.97
2019-04-14T05:32:31.038Z,100.00
2019-04-14T05:37:37.754Z,100.00
2019-04-14T05:42:43.333Z,100.00
2019-04-14T05:47:50.021Z,100.00
2019-04-14T05:52:55.855Z,100.00
2019-04-14T05:58:03.523Z,100.00
2019-04-14T06:03:10.192Z,100.00
2019-04-14T06:08:15.845Z,100.00
2019-04-14T06:13:21.362Z,100.00
2019-04-14T06:18:26.879Z,100.00
2019-04-14T06:23:32.469Z,100.00
2019-04-14T06:28:38.034Z,100.00
2019-04-14T06:33:51.997Z,100.00
2019-04-14T06:39:04.348Z,100.00
2019-04-14T06:44:09.869Z,100.00
2019-04-14T06:49:15.286Z,100.00
2019-04-14T06:54:20.952Z,100.00
2019-04-14T06:59:26.429Z,100.00
2019-04-14T07:04:32.032Z,100.00
2019-04-14T07:09:37.632Z,100.00
2019-04-14T07:14:43.298Z,100.00
2019-04-14T07:20:01.018Z,100.00
2019-04-14T07:24:55.946Z,100.00
2019-04-14T07:30:10.043Z,100.00
2019-04-14T07:35:25.527Z,100.00
2019-04-14T07:40:45.735Z,100.00
2019-04-14T07:45:57.748Z,100.00
2019-04-14T07:51:12.082Z,100.00
2019-04-14T07:56:26.959Z,100.00
2019-04-14T08:01:41.541Z,100.00
2019-04-14T08:06:50.401Z,100.00
2019-04-14T08:11:56.215Z,100.00
2019-04-14T08:17:01.945Z,100.00
2019-04-14T08:22:07.757Z,100.00
2019-04-14T08:27:13.476Z,100.00
2019-04-14T08:32:19.119Z,100.00
2019-04-14T08:37:24.820Z,100.00
2019-04-14T08:42:42.751Z,100.00
2019-04-14T08:47:53.879Z,100.00
2019-04-14T08:53:04.867Z,100.00
2019-04-14T08:58:22.316Z,100.00
2019-04-14T09:03:36.168Z,100.00
2019-04-14T09:08:54.458Z,99.96
2019-04-14T09:14:00.124Z,99.94
2019-04-14T09:19:07.931Z,99.43
2019-04-14T09:24:13.218Z,98.64
2019-04-14T09:29:18.837Z,98.24
2019-04-14T09:34:24.560Z,97.89
2019-04-14T09:39:30.278Z,97.95
2019-04-14T09:44:36.000Z,96.78
2019-04-14T09:49:41.882Z,95.76
2019-04-14T09:54:47.606Z,95.16
2019-04-14T09:59:53.259Z,92.95
2019-04-14T10:04:59.019Z,93.07
2019-04-14T10:10:04.808Z,92.23
2019-04-14T10:15:10.599Z,93.26
2019-04-14T10:20:16.375Z,92.08
2019-04-14T10:25:22.101Z,92.64
2019-04-14T10:30:27.786Z,91.42
2019-04-14T10:35:33.275Z,92.24
2019-04-14T10:40:38.824Z,90.95
2019-04-14T10:45:44.490Z,92.35
2019-04-14T10:50:50.131Z,92.21
2019-04-14T10:55:55.794Z,91.81
2019-04-14T11:01:01.711Z,92.79
2019-04-14T11:06:16.033Z,93.74
2019-04-14T11:11:21.768Z,93.07
2019-04-14T11:16:27.754Z,92.01
2019-04-14T11:21:42.492Z,93.17
2019-04-14T11:26:40.514Z,94.43
2019-04-14T11:31:54.051Z,94.39
2019-04-14T11:37:08.098Z,95.03
2019-04-14T11:42:14.065Z,94.64
2019-04-14T11:47:19.696Z,92.92
2019-04-14T11:52:25.345Z,92.89
2019-04-14T11:57:31.504Z,91.45
2019-04-14T12:02:51.985Z,90.10
2019-04-14T12:08:07.191Z,88.68
2019-04-14T12:13:12.961Z,86.94
2019-04-14T12:18:18.631Z,85.58
2019-04-14T12:23:24.811Z,86.30
2019-04-14T12:28:30.373Z,81.45
2019-04-14T12:33:36.028Z,81.90
2019-04-14T12:38:41.811Z,82.49
2019-04-14T12:43:58.152Z,82.82
2019-04-14T12:49:09.292Z,83.01
2019-04-14T12:54:14.772Z,85.04
2019-04-14T12:59:23.384Z,84.45
2019-04-14T13:04:30.941Z,86.02
2019-04-14T13:09:36.624Z,82.00
2019-04-14T13:14:42.461Z,80.28
2019-04-14T13:19:48.391Z,78.44
2019-04-14T13:24:54.153Z,78.96
2019-04-14T13:30:00.042Z,78.06
2019-04-14T13:35:06.062Z,78.55
2019-04-14T13:40:12.190Z,78.84
2019-04-14T13:45:17.950Z,79.12
2019-04-14T13:50:23.610Z,83.08
2019-04-14T13:55:29.276Z,83.08
2019-04-14T14:00:35.067Z,79.56
2019-04-14T14:05:43.438Z,78.52
2019-04-14T14:10:47.876Z,78.05
2019-04-14T14:16:02.078Z,79.88
2019-04-14T14:21:17.657Z,77.78
2019-04-14T14:26:26.717Z,77.78
2019-04-14T14:31:32.502Z,77.03
2019-04-14T14:36:38.096Z,75.88
2019-04-14T14:41:43.817Z,76.48
2019-04-14T14:46:56.855Z,77.09
2019-04-14T14:52:07.457Z,77.67
2019-04-14T14:57:13.095Z,77.54
2019-04-14T15:02:18.746Z,77.21
2019-04-14T15:07:25.162Z,76.94
2019-04-14T15:12:30.827Z,78.40
2019-04-14T15:17:36.507Z,79.04
2019-04-14T15:22:42.165Z,80.95
2019-04-14T15:27:47.727Z,82.22
2019-04-14T15:32:53.330Z,83.40
2019-04-14T15:37:59.216Z,82.84
2019-04-14T15:43:04.926Z,84.44
2019-04-14T15:48:10.443Z,83.42
2019-04-14T15:53:16.086Z,84.50
2019-04-14T15:58:31.708Z,83.72
2019-04-14T16:03:46.110Z,84.85
2019-04-14T16:09:02.063Z,86.25
2019-04-14T16:14:17.056Z,85.37
2019-04-14T16:19:31.064Z,84.15
2019-04-14T16:24:37.130Z,83.84
2019-04-14T16:29:52.063Z,83.63
2019-04-14T16:35:00.501Z,82.55
2019-04-14T16:40:07.385Z,79.92
2019-04-14T16:45:13.741Z,80.14
2019-04-14T16:50:20.462Z,79.36
2019-04-14T16:55:44.843Z,81.42
2019-04-14T17:00:57.386Z,81.97
2019-04-14T17:06:03.065Z,80.55
2019-04-14T17:11:08.842Z,77.86
2019-04-14T17:16:26.319Z,76.96
2019-04-14T17:21:35.528Z,76.43
2019-04-14T17:26:53.366Z,76.65
2019-04-14T17:32:05.809Z,77.33
2019-04-14T17:37:20.658Z,76.11
2019-04-14T17:42:34.142Z,76.88
2019-04-14T17:53:23.108Z,76.23
2019-04-14T18:03:48.942Z,77.97
2019-04-14T18:09:03.145Z,77.46
2019-04-14T18:14:17.524Z,77.35
2019-04-14T18:19:30.102Z,76.26
2019-04-14T18:24:42.097Z,76.31
2019-04-14T18:29:51.876Z,80.01
2019-04-14T18:35:06.873Z,80.05
2019-04-14T18:40:17.299Z,80.42
2019-04-14T18:45:30.411Z,79.54
2019-04-14T18:50:56.341Z,80.92
2019-04-14T18:56:08.143Z,81.50
2019-04-14T19:01:18.076Z,82.81
2019-04-14T19:06:23.765Z,83.10
2019-04-14T19:11:48.077Z,83.10
2019-04-14T19:16:58.546Z,81.85
2019-04-14T19:22:04.131Z,79.80
2019-04-14T19:27:12.621Z,81.12
2019-04-14T19:32:18.205Z,82.43
2019-04-14T19:37:23.902Z,83.98
2019-04-14T19:42:29.549Z,84.28
2019-04-14T19:47:35.302Z,85.09
2019-04-14T19:52:41.004Z,85.72
2019-04-14T19:57:46.464Z,87.19
2019-04-14T20:02:52.165Z,88.52
2019-04-14T20:07:58.121Z,90.14
2019-04-14T20:13:04.325Z,91.87
2019-04-14T20:18:23.210Z,93.21
2019-04-14T20:23:37.678Z,93.88
2019-04-14T20:28:48.377Z,94.57
2019-04-14T20:33:54.807Z,95.65
2019-04-14T20:39:00.402Z,95.87
2019-04-14T20:44:06.582Z,95.50
2019-04-14T20:49:12.329Z,95.63
2019-04-14T20:54:18.113Z,96.31
2019-04-14T20:59:23.805Z,96.32
2019-04-14T21:04:38.804Z,97.13
2019-04-14T21:09:49.669Z,97.44
2019-04-14T21:15:01.399Z,98.08
2019-04-14T21:20:18.703Z,97.59
2019-04-14T21:25:31.642Z,98.25
2019-04-14T21:30:45.339Z,98.57
2019-04-14T21:35:57.224Z,98.67
2019-04-14T21:41:08.063Z,98.62
2019-04-14T21:46:13.942Z,98.91
2019-04-14T21:51:19.565Z,98.29
2019-04-14T21:56:27.082Z,98.56
2019-04-14T22:01:46.008Z,98.31
2019-04-14T22:06:53.222Z,96.91
2019-04-14T22:12:02.296Z,96.77
2019-04-14T22:17:08.122Z,96.92
2019-04-14T22:22:13.650Z,96.61
2019-04-14T22:27:19.676Z,96.37
2019-04-14T22:32:26.005Z,96.69
2019-04-14T22:37:31.382Z,95.60
2019-04-14T22:42:37.063Z,94.88
2019-04-14T22:47:42.462Z,95.97
2019-04-14T22:52:48.107Z,96.72
2019-04-14T22:57:53.785Z,97.33
2019-04-14T23:03:10.269Z,98.33
2019-04-14T23:08:25.426Z,98.54
2019-04-14T23:13:38.645Z,98.79
2019-04-14T23:18:50.375Z,98.86
2019-04-14T23:24:04.971Z,99.47
2019-04-14T23:29:10.749Z,99.92
2019-04-14T23:34:16.262Z,100.00
2019-04-14T23:39:22.060Z,100.00
2019-04-14T23:44:27.945Z,100.00
2019-04-14T23:49:33.580Z,100.00
2019-04-14T23:54:39.310Z,98.30
2019-04-14T23:59:44.870Z,94.68
