createdAt,value
2023-05-15T00:00:50.986Z,6.38
2023-05-15T00:03:18.268Z,10.18
2023-05-15T00:05:45.038Z,7.85
2023-05-15T00:08:11.650Z,8.35
2023-05-15T00:10:39.401Z,9.18
2023-05-15T00:13:07.542Z,6.88
2023-05-15T00:15:34.153Z,7.28
2023-05-15T00:18:00.799Z,6.70
2023-05-15T00:20:27.449Z,7.28
2023-05-15T00:22:54.061Z,5.78
2023-05-15T00:25:20.662Z,5.68
2023-05-15T00:27:47.283Z,6.43
2023-05-15T00:30:14.558Z,5.80
2023-05-15T00:32:41.227Z,7.82
2023-05-15T00:35:07.935Z,6.43
2023-05-15T00:37:34.548Z,7.05
2023-05-15T00:40:01.256Z,6.70
2023-05-15T00:42:27.883Z,7.00
2023-05-15T00:44:54.491Z,7.35
2023-05-15T00:47:21.492Z,7.78
2023-05-15T00:49:49.208Z,7.93
2023-05-15T00:52:15.809Z,9.13
2023-05-15T00:54:42.448Z,9.48
2023-05-15T00:57:09.329Z,8.43
2023-05-15T00:59:35.936Z,8.70
2023-05-15T01:02:02.547Z,7.90
2023-05-15T01:04:29.172Z,7.32
2023-05-15T01:06:56.749Z,6.72
2023-05-15T01:09:24.177Z,6.63
2023-05-15T01:11:51.064Z,5.88
2023-05-15T01:14:17.996Z,5.65
2023-05-15T01:16:44.585Z,5.78
2023-05-15T01:19:11.359Z,6.18
2023-05-15T01:21:37.930Z,5.53
2023-05-15T01:24:29.240Z,5.60
2023-05-15T01:27:19.029Z,5.93
2023-05-15T01:29:57.556Z,5.63
2023-05-15T01:32:45.164Z,6.20
2023-05-15T01:35:33.050Z,6.43
2023-05-15T01:38:04.087Z,6.22
2023-05-15T01:40:30.703Z,6.45
2023-05-15T01:43:07.618Z,6.22
2023-05-15T01:45:34.215Z,6.70
2023-05-15T01:48:00.958Z,5.88
2023-05-15T01:50:27.627Z,6.05
2023-05-15T01:52:54.729Z,6.28
2023-05-15T01:55:21.593Z,6.03
2023-05-15T01:57:49.099Z,5.75
2023-05-15T02:00:15.834Z,6.80
2023-05-15T02:02:42.659Z,6.05
2023-05-15T02:05:09.751Z,6.75
2023-05-15T02:07:36.401Z,7.82
2023-05-15T02:10:03.332Z,6.93
2023-05-15T02:12:30.627Z,7.13
2023-05-15T02:14:57.238Z,6.05
2023-05-15T02:17:23.963Z,6.70
2023-05-15T02:19:50.839Z,6.22
2023-05-15T02:22:17.450Z,6.43
2023-05-15T02:24:44.198Z,6.30
2023-05-15T02:27:26.715Z,7.20
2023-05-15T02:30:22.512Z,7.20
2023-05-15T02:32:56.533Z,7.05
2023-05-15T02:35:46.705Z,8.35
2023-05-15T02:38:16.928Z,7.60
2023-05-15T02:40:44.415Z,6.40
2023-05-15T02:43:11.130Z,7.03
2023-05-15T02:45:37.754Z,6.18
2023-05-15T02:48:04.690Z,6.72
2023-05-15T02:50:31.336Z,6.28
2023-05-15T02:53:04.920Z,6.05
2023-05-15T02:55:31.740Z,6.07
2023-05-15T02:57:58.353Z,6.45
2023-05-15T03:00:24.966Z,6.90
2023-05-15T03:02:51.616Z,6.25
2023-05-15T03:05:18.320Z,6.15
2023-05-15T03:07:44.943Z,6.10
2023-05-15T03:10:11.567Z,5.75
2023-05-15T03:12:38.530Z,5.68
2023-05-15T03:15:08.381Z,5.45
2023-05-15T03:17:35.059Z,6.00
2023-05-15T03:20:01.732Z,6.18
2023-05-15T03:22:28.315Z,5.63
2023-05-15T03:24:54.938Z,5.97
2023-05-15T03:27:21.524Z,7.60
2023-05-15T03:29:50.811Z,5.22
2023-05-15T03:32:17.748Z,5.38
2023-05-15T03:34:44.660Z,6.03
2023-05-15T03:37:11.302Z,6.38
2023-05-15T03:39:37.926Z,6.57
2023-05-15T03:42:04.835Z,6.32
2023-05-15T03:44:31.435Z,6.72
2023-05-15T03:46:58.094Z,8.02
2023-05-15T03:49:24.684Z,7.78
2023-05-15T03:51:51.290Z,7.03
2023-05-15T03:54:17.902Z,7.53
2023-05-15T03:56:44.615Z,7.18
2023-05-15T03:59:11.210Z,6.60
2023-05-15T04:01:47.565Z,6.32
2023-05-15T04:04:22.255Z,6.22
2023-05-15T04:06:49.709Z,6.18
2023-05-15T04:09:16.308Z,5.30
2023-05-15T04:11:42.918Z,5.65
2023-05-15T04:14:09.793Z,5.80
2023-05-15T04:16:36.437Z,5.47
2023-05-15T04:19:03.101Z,5.50
2023-05-15T04:21:29.756Z,4.85
2023-05-15T04:23:56.840Z,4.47
2023-05-15T04:26:23.473Z,4.80
2023-05-15T04:31:29.658Z,4.68
2023-05-15T04:33:56.301Z,4.45
2023-05-15T04:36:22.943Z,4.63
2023-05-15T04:38:49.569Z,4.30
2023-05-15T04:41:16.171Z,4.05
2023-05-15T04:43:42.760Z,4.38
2023-05-15T04:46:09.416Z,4.97
2023-05-15T04:48:36.063Z,4.80
2023-05-15T04:51:02.690Z,4.88
2023-05-15T04:53:29.331Z,5.05
2023-05-15T04:55:56.214Z,4.40
2023-05-15T04:58:22.836Z,4.95
2023-05-15T05:00:49.454Z,5.50
2023-05-15T05:03:16.192Z,4.75
2023-05-15T05:05:42.876Z,15.68
2023-05-15T05:08:09.547Z,6.55
2023-05-15T05:10:36.192Z,8.23
2023-05-15T05:13:02.888Z,6.65
2023-05-15T05:15:29.670Z,5.50
2023-05-15T05:17:56.300Z,4.72
2023-05-15T05:20:22.996Z,4.72
2023-05-15T05:22:49.722Z,5.03
2023-05-15T05:25:16.361Z,4.70
2023-05-15T05:27:43.102Z,6.05
2023-05-15T05:30:10.324Z,5.40
2023-05-15T05:32:36.988Z,4.82
2023-05-15T05:35:04.030Z,5.63
2023-05-15T05:37:30.656Z,5.35
2023-05-15T05:39:57.311Z,4.80
2023-05-15T05:42:23.930Z,4.40
2023-05-15T05:44:50.591Z,4.20
2023-05-15T05:47:19.025Z,4.72
2023-05-15T05:49:48.069Z,4.80
2023-05-15T05:52:16.061Z,5.10
2023-05-15T05:54:43.027Z,5.53
2023-05-15T05:57:09.758Z,5.28
2023-05-15T05:59:37.218Z,6.15
2023-05-15T06:02:04.471Z,6.10
2023-05-15T06:04:32.988Z,6.15
2023-05-15T06:06:59.766Z,6.40
2023-05-15T06:09:26.383Z,5.15
2023-05-15T06:11:52.990Z,6.43
2023-05-15T06:14:20.686Z,5.60
2023-05-15T06:16:47.981Z,6.38
2023-05-15T06:19:14.944Z,6.25
2023-05-15T06:21:41.607Z,6.47
2023-05-15T06:24:08.386Z,5.90
2023-05-15T06:26:35.018Z,5.57
2023-05-15T06:29:01.617Z,5.85
2023-05-15T06:31:28.306Z,5.57
2023-05-15T06:33:54.961Z,5.63
2023-05-15T06:36:21.628Z,6.90
2023-05-15T06:38:48.222Z,5.80
2023-05-15T06:41:14.859Z,6.68
2023-05-15T06:43:41.446Z,6.70
2023-05-15T06:46:08.185Z,6.22
2023-05-15T06:48:35.667Z,6.03
2023-05-15T06:51:02.319Z,6.65
2023-05-15T06:53:29.727Z,6.47
2023-05-15T06:55:57.736Z,6.47
2023-05-15T06:58:24.926Z,7.10
2023-05-15T07:00:52.926Z,6.97
2023-05-15T07:03:20.847Z,6.90
2023-05-15T07:05:47.455Z,6.57
2023-05-15T07:08:14.070Z,7.90
2023-05-15T07:10:40.706Z,7.25
2023-05-15T07:13:07.310Z,7.18
2023-05-15T07:15:33.901Z,7.57
2023-05-15T07:18:00.598Z,8.52
2023-05-15T07:20:30.184Z,8.25
2023-05-15T07:22:57.711Z,8.10
2023-05-15T07:25:25.432Z,7.70
2023-05-15T07:27:52.418Z,7.95
2023-05-15T07:30:19.111Z,7.45
2023-05-15T07:32:45.808Z,7.72
2023-05-15T07:35:12.514Z,7.68
2023-05-15T07:37:39.203Z,6.93
2023-05-15T07:40:06.697Z,7.65
2023-05-15T07:42:33.331Z,7.00
2023-05-15T07:44:59.987Z,7.18
2023-05-15T07:47:26.645Z,6.85
2023-05-15T07:49:53.307Z,7.28
2023-05-15T07:52:20.319Z,6.63
2023-05-15T07:54:46.951Z,6.05
2023-05-15T07:57:14.078Z,6.88
2023-05-15T07:59:40.689Z,6.65
2023-05-15T08:02:07.491Z,6.57
2023-05-15T08:04:34.316Z,6.60
2023-05-15T08:07:01.055Z,7.15
2023-05-15T08:09:27.679Z,7.97
2023-05-15T08:11:58.127Z,7.20
2023-05-15T08:14:24.794Z,7.63
2023-05-15T08:16:51.612Z,7.28
2023-05-15T08:19:19.263Z,7.57
2023-05-15T08:21:45.955Z,7.63
2023-05-15T08:24:12.579Z,6.43
2023-05-15T08:26:39.232Z,6.95
2023-05-15T08:29:05.892Z,5.90
2023-05-15T08:31:32.535Z,5.63
2023-05-15T08:33:59.195Z,6.13
2023-05-15T08:36:25.923Z,6.15
2023-05-15T08:38:52.556Z,6.10
2023-05-15T08:41:38.863Z,6.60
2023-05-15T08:44:06.891Z,6.45
2023-05-15T08:46:34.484Z,6.32
2023-05-15T08:49:07.050Z,6.03
2023-05-15T08:51:33.681Z,6.88
2023-05-15T08:54:00.303Z,7.32
2023-05-15T08:56:26.922Z,7.20
2023-05-15T08:58:53.548Z,7.00
2023-05-15T09:01:20.202Z,6.85
2023-05-15T09:03:47.120Z,6.65
2023-05-15T09:06:13.802Z,6.82
2023-05-15T09:08:40.420Z,7.60
2023-05-15T09:11:07.926Z,6.20
2023-05-15T09:13:34.586Z,6.55
2023-05-15T09:16:01.212Z,6.43
2023-05-15T09:18:27.869Z,6.43
2023-05-15T09:20:56.244Z,5.45
2023-05-15T09:23:25.845Z,6.22
2023-05-15T09:25:56.749Z,6.43
2023-05-15T09:28:31.582Z,6.55
2023-05-15T09:31:04.974Z,6.63
2023-05-15T09:33:39.305Z,7.27
2023-05-15T09:36:07.028Z,6.78
2023-05-15T09:38:34.396Z,6.68
2023-05-15T09:41:02.759Z,6.40
2023-05-15T09:43:30.424Z,6.38
2023-05-15T09:45:57.148Z,6.43
2023-05-15T09:48:23.911Z,6.70
2023-05-15T09:50:50.565Z,6.70
2023-05-15T09:53:21.364Z,7.25
2023-05-15T09:55:48.928Z,7.15
2023-05-15T09:58:18.741Z,7.57
2023-05-15T10:00:48.485Z,6.93
2023-05-15T10:03:20.315Z,7.47
2023-05-15T10:05:47.021Z,7.43
2023-05-15T10:08:15.547Z,6.82
2023-05-15T10:10:42.527Z,6.80
2023-05-15T10:13:09.909Z,7.38
2023-05-15T10:15:36.549Z,7.63
2023-05-15T10:18:04.190Z,5.57
2023-05-15T10:20:32.047Z,6.53
2023-05-15T10:22:59.146Z,6.05
2023-05-15T10:25:54.866Z,6.22
2023-05-15T10:28:21.484Z,5.65
2023-05-15T10:30:48.078Z,5.88
2023-05-15T10:33:14.834Z,5.45
2023-05-15T10:35:41.495Z,5.95
2023-05-15T10:38:08.162Z,6.13
2023-05-15T10:40:38.014Z,6.15
2023-05-15T10:43:04.907Z,6.07
2023-05-15T10:45:31.513Z,6.00
2023-05-15T10:47:58.155Z,5.40
2023-05-15T10:50:25.038Z,5.93
2023-05-15T10:52:54.549Z,6.60
2023-05-15T10:55:22.016Z,6.10
2023-05-15T10:57:48.710Z,5.90
2023-05-15T11:00:26.058Z,7.00
2023-05-15T11:02:53.975Z,6.30
2023-05-15T11:05:20.681Z,4.80
2023-05-15T11:08:15.269Z,4.50
2023-05-15T11:10:41.937Z,6.13
2023-05-15T11:13:08.550Z,4.80
2023-05-15T11:15:45.513Z,4.25
2023-05-15T11:18:12.169Z,3.10
2023-05-15T11:20:42.851Z,2.92
2023-05-15T11:23:09.542Z,2.42
2023-05-15T11:25:36.355Z,2.47
2023-05-15T11:28:04.323Z,2.40
2023-05-15T11:30:40.144Z,2.80
2023-05-15T11:33:12.670Z,1.83
2023-05-15T11:35:49.183Z,2.10
2023-05-15T11:38:24.528Z,3.58
2023-05-15T11:40:55.889Z,4.03
2023-05-15T11:43:25.604Z,5.40
2023-05-15T11:45:57.788Z,7.13
2023-05-15T11:48:25.655Z,8.82
2023-05-15T11:50:54.991Z,8.60
2023-05-15T11:53:23.048Z,9.00
2023-05-15T11:55:50.876Z,8.50
2023-05-15T11:58:18.167Z,8.68
2023-05-15T12:00:46.469Z,8.57
2023-05-15T12:03:16.012Z,8.02
2023-05-15T12:05:54.224Z,9.38
2023-05-15T12:08:25.504Z,9.13
2023-05-15T12:10:52.206Z,9.52
2023-05-15T12:13:18.905Z,8.70
2023-05-15T12:15:46.292Z,9.07
2023-05-15T12:18:13.651Z,9.25
2023-05-15T12:20:40.638Z,9.10
2023-05-15T12:23:07.844Z,11.00
2023-05-15T12:25:38.745Z,10.20
2023-05-15T12:28:05.499Z,9.82
2023-05-15T12:30:35.251Z,8.45
2023-05-15T12:33:08.684Z,6.65
2023-05-15T12:35:36.103Z,5.65
2023-05-15T12:38:06.029Z,5.07
2023-05-15T12:40:36.451Z,4.55
2023-05-15T12:43:06.844Z,3.80
2023-05-15T12:45:35.232Z,3.33
2023-05-15T12:48:02.221Z,3.78
2023-05-15T12:50:30.688Z,4.93
2023-05-15T12:52:57.856Z,5.63
2023-05-15T12:55:26.319Z,6.55
2023-05-15T12:57:53.524Z,7.55
2023-05-15T13:00:21.585Z,8.25
2023-05-15T13:02:53.388Z,9.32
2023-05-15T13:05:20.483Z,10.02
2023-05-15T13:07:47.095Z,11.48
2023-05-15T13:10:13.721Z,12.18
2023-05-15T13:12:45.173Z,11.20
2023-05-15T13:15:42.679Z,12.40
2023-05-15T13:18:14.002Z,12.00
2023-05-15T13:20:40.986Z,11.15
2023-05-15T13:23:07.909Z,10.70
2023-05-15T13:25:35.020Z,6.15
2023-05-15T13:28:03.559Z,5.90
2023-05-15T13:30:30.356Z,4.97
2023-05-15T13:32:57.016Z,5.45
2023-05-15T13:35:23.759Z,5.15
2023-05-15T13:37:50.441Z,5.10
2023-05-15T13:40:17.071Z,5.30
2023-05-15T13:42:44.153Z,5.03
2023-05-15T13:45:12.246Z,4.72
2023-05-15T13:47:41.856Z,5.03
2023-05-15T13:50:09.591Z,4.25
2023-05-15T13:52:36.186Z,2.60
2023-05-15T13:55:04.345Z,2.67
2023-05-15T13:57:31.486Z,2.83
2023-05-15T13:59:58.601Z,2.90
2023-05-15T14:02:26.614Z,2.95
2023-05-15T14:04:53.663Z,3.70
2023-05-15T14:07:23.871Z,3.30
2023-05-15T14:09:51.202Z,4.82
2023-05-15T14:12:17.949Z,4.80
2023-05-15T14:14:47.781Z,4.88
2023-05-15T14:17:15.037Z,4.80
2023-05-15T14:19:47.456Z,7.57
2023-05-15T14:22:14.107Z,8.30
2023-05-15T14:24:40.796Z,6.32
2023-05-15T14:27:07.498Z,4.43
2023-05-15T14:29:34.090Z,4.43
2023-05-15T14:32:00.981Z,4.18
2023-05-15T14:34:29.112Z,4.50
2023-05-15T14:36:55.738Z,3.40
2023-05-15T14:39:22.330Z,3.10
2023-05-15T14:41:49.391Z,3.10
2023-05-15T14:44:16.032Z,3.38
2023-05-15T14:46:42.817Z,3.45
2023-05-15T14:49:09.491Z,3.38
2023-05-15T14:51:36.096Z,3.47
2023-05-15T14:54:04.352Z,3.10
2023-05-15T14:56:31.443Z,3.03
2023-05-15T14:58:58.057Z,3.50
2023-05-15T15:01:24.695Z,3.20
2023-05-15T15:03:51.462Z,2.38
2023-05-15T15:06:18.122Z,3.40
2023-05-15T15:08:44.768Z,3.25
2023-05-15T15:11:11.579Z,3.08
2023-05-15T15:13:38.187Z,3.08
2023-05-15T15:16:04.912Z,2.90
2023-05-15T15:18:31.766Z,2.50
2023-05-15T15:20:58.508Z,2.70
2023-05-15T15:23:25.211Z,2.50
2023-05-15T15:25:51.859Z,2.22
2023-05-15T15:28:18.472Z,2.25
2023-05-15T15:30:45.072Z,2.60
2023-05-15T15:33:11.703Z,2.72
2023-05-15T15:35:38.325Z,2.40
2023-05-15T15:38:05.393Z,3.08
2023-05-15T15:40:32.045Z,2.67
2023-05-15T15:42:58.661Z,3.05
2023-05-15T15:45:25.406Z,3.05
2023-05-15T15:47:52.076Z,3.72
2023-05-15T15:50:18.889Z,5.22
2023-05-15T15:52:45.533Z,5.10
2023-05-15T15:55:12.184Z,4.13
2023-05-15T15:57:38.858Z,4.15
2023-05-15T16:00:08.072Z,4.40
2023-05-15T16:02:34.711Z,4.20
2023-05-15T16:05:01.365Z,4.45
2023-05-15T16:07:28.096Z,4.30
2023-05-15T16:10:04.116Z,5.18
2023-05-15T16:12:38.936Z,5.95
2023-05-15T16:15:20.693Z,4.82
2023-05-15T16:17:50.549Z,7.80
2023-05-15T16:20:17.387Z,3.72
2023-05-15T16:22:44.327Z,4.20
2023-05-15T16:25:11.010Z,4.55
2023-05-15T16:27:37.646Z,5.60
2023-05-15T16:30:04.546Z,5.40
2023-05-15T16:32:31.749Z,4.13
2023-05-15T16:34:58.388Z,4.45
2023-05-15T16:37:24.992Z,5.72
2023-05-15T16:39:51.826Z,5.10
2023-05-15T16:42:18.449Z,4.57
2023-05-15T16:44:45.051Z,4.85
2023-05-15T16:47:11.719Z,4.70
2023-05-15T16:49:38.317Z,5.15
2023-05-15T16:52:05.117Z,4.35
2023-05-15T16:54:31.769Z,4.85
2023-05-15T16:56:58.418Z,4.88
2023-05-15T16:59:25.053Z,4.88
2023-05-15T17:01:51.711Z,4.28
2023-05-15T17:04:18.334Z,4.50
2023-05-15T17:06:44.947Z,4.35
2023-05-15T17:09:11.573Z,4.88
2023-05-15T17:11:38.175Z,4.80
2023-05-15T17:14:04.975Z,5.15
2023-05-15T17:16:31.648Z,4.70
2023-05-15T17:18:58.332Z,4.95
2023-05-15T17:21:24.976Z,5.13
2023-05-15T17:23:53.148Z,4.80
2023-05-15T17:26:19.774Z,4.80
2023-05-15T17:28:46.446Z,4.50
2023-05-15T17:31:13.054Z,4.55
2023-05-15T17:33:40.315Z,4.30
2023-05-15T17:36:07.036Z,4.85
2023-05-15T17:38:33.763Z,4.85
2023-05-15T17:41:00.491Z,4.85
2023-05-15T17:43:27.218Z,5.15
2023-05-15T17:45:53.880Z,5.00
2023-05-15T17:48:20.494Z,4.75
2023-05-15T17:50:47.140Z,5.35
2023-05-15T17:53:13.854Z,4.93
2023-05-15T17:55:40.486Z,4.82
2023-05-15T17:58:07.094Z,4.65
2023-05-15T18:00:33.706Z,4.75
2023-05-15T18:03:01.166Z,4.20
2023-05-15T18:05:28.182Z,4.90
2023-05-15T18:07:57.981Z,4.68
2023-05-15T18:10:24.689Z,5.03
2023-05-15T18:12:51.407Z,4.50
2023-05-15T18:15:18.085Z,4.80
2023-05-15T18:17:44.729Z,5.43
2023-05-15T18:20:12.022Z,4.90
2023-05-15T18:22:38.833Z,4.97
2023-05-15T18:25:05.807Z,4.80
2023-05-15T18:27:32.404Z,5.03
2023-05-15T18:29:59.175Z,4.75
2023-05-15T18:32:25.873Z,5.00
2023-05-15T18:34:52.527Z,5.50
2023-05-15T18:37:19.171Z,6.07
2023-05-15T18:39:45.849Z,4.97
2023-05-15T18:42:12.446Z,5.43
2023-05-15T18:44:39.847Z,5.13
2023-05-15T18:47:06.841Z,5.20
2023-05-15T18:49:33.932Z,5.93
2023-05-15T18:52:00.768Z,5.90
2023-05-15T18:54:27.580Z,5.88
2023-05-15T18:56:54.472Z,6.28
2023-05-15T18:59:21.126Z,5.50
2023-05-15T19:01:49.166Z,5.60
2023-05-15T19:04:15.825Z,5.72
2023-05-15T19:06:43.745Z,6.60
2023-05-15T19:09:10.430Z,6.15
2023-05-15T19:11:37.076Z,5.95
2023-05-15T19:14:03.690Z,5.78
2023-05-15T19:16:30.363Z,7.63
2023-05-15T19:18:57.094Z,7.80
2023-05-15T19:21:23.824Z,7.30
2023-05-15T19:23:51.072Z,9.82
2023-05-15T19:26:17.896Z,8.10
2023-05-15T19:28:44.534Z,7.13
2023-05-15T19:31:20.256Z,6.90
2023-05-15T19:33:54.354Z,5.95
2023-05-15T19:36:22.166Z,6.65
2023-05-15T19:38:48.794Z,6.93
2023-05-15T19:41:15.524Z,6.85
2023-05-15T19:43:46.217Z,10.52
2023-05-15T19:46:13.460Z,8.65
2023-05-15T19:48:40.218Z,6.32
2023-05-15T19:51:07.078Z,8.60
2023-05-15T19:53:33.851Z,11.32
2023-05-15T19:56:00.733Z,10.70
2023-05-15T19:58:27.373Z,10.40
2023-05-15T20:00:54.271Z,9.90
2023-05-15T20:03:21.631Z,8.82
2023-05-15T20:05:48.484Z,9.02
2023-05-15T20:08:16.972Z,9.63
2023-05-15T20:10:44.343Z,9.05
2023-05-15T20:13:11.388Z,8.35
2023-05-15T20:15:39.785Z,9.15
2023-05-15T20:18:07.282Z,8.68
2023-05-15T20:20:34.618Z,9.35
2023-05-15T20:23:01.279Z,9.05
2023-05-15T20:25:29.169Z,9.82
2023-05-15T20:27:57.092Z,10.00
2023-05-15T20:30:24.205Z,10.32
2023-05-15T20:32:51.108Z,10.48
2023-05-15T20:35:17.744Z,12.23
2023-05-15T20:37:45.340Z,12.75
2023-05-15T20:40:12.976Z,14.02
2023-05-15T20:42:39.855Z,12.98
2023-05-15T20:45:08.553Z,14.18
2023-05-15T20:47:35.868Z,14.32
2023-05-15T20:50:02.575Z,16.33
2023-05-15T20:52:29.236Z,17.73
2023-05-15T20:54:55.887Z,17.27
2023-05-15T20:57:22.531Z,17.08
2023-05-15T20:59:49.171Z,17.05
2023-05-15T21:02:16.035Z,17.83
2023-05-15T21:04:42.802Z,17.08
2023-05-15T21:07:09.443Z,18.75
2023-05-15T21:09:36.071Z,15.43
2023-05-15T21:12:03.695Z,15.18
2023-05-15T21:14:30.310Z,15.27
2023-05-15T21:16:57.033Z,15.57
2023-05-15T21:19:23.938Z,15.32
2023-05-15T21:21:50.790Z,16.58
2023-05-15T21:24:17.422Z,15.70
2023-05-15T21:26:44.068Z,15.10
2023-05-15T21:29:11.156Z,15.10
2023-05-15T21:31:37.851Z,16.42
2023-05-15T21:34:04.539Z,17.13
2023-05-15T21:36:31.327Z,18.25
2023-05-15T21:38:57.929Z,17.08
2023-05-15T21:41:25.911Z,15.27
2023-05-15T21:43:52.532Z,17.23
2023-05-15T21:46:19.320Z,17.15
2023-05-15T21:48:46.642Z,16.92
2023-05-15T21:51:13.322Z,16.88
2023-05-15T21:53:39.977Z,17.65
2023-05-15T21:56:07.287Z,16.85
2023-05-15T21:58:33.904Z,17.00
2023-05-15T22:01:00.557Z,17.50
2023-05-15T22:03:27.234Z,16.40
2023-05-15T22:05:53.927Z,18.05
2023-05-15T22:08:21.138Z,17.20
2023-05-15T22:10:50.530Z,17.45
2023-05-15T22:13:17.133Z,18.15
2023-05-15T22:15:43.799Z,16.75
2023-05-15T22:18:10.485Z,17.80
2023-05-15T22:20:37.108Z,17.33
2023-05-15T22:23:03.710Z,18.45
2023-05-15T22:25:30.908Z,19.52
2023-05-15T22:27:57.520Z,18.67
2023-05-15T22:30:24.170Z,18.80
2023-05-15T22:32:51.409Z,17.83
2023-05-15T22:35:18.594Z,17.35
2023-05-15T22:37:46.620Z,17.25
2023-05-15T22:40:13.380Z,16.88
2023-05-15T22:42:40.401Z,16.63
2023-05-15T22:45:07.749Z,16.60
2023-05-15T22:47:34.420Z,16.63
2023-05-15T22:50:01.236Z,14.80
2023-05-15T22:52:27.913Z,14.27
2023-05-15T22:54:54.528Z,14.93
2023-05-15T22:57:21.137Z,14.13
2023-05-15T22:59:47.761Z,14.25
2023-05-15T23:02:14.352Z,14.38
2023-05-15T23:04:41.412Z,13.80
2023-05-15T23:07:08.015Z,13.93
2023-05-15T23:09:34.646Z,14.40
2023-05-15T23:12:01.388Z,14.95
2023-05-15T23:14:28.021Z,13.65
2023-05-15T23:16:54.699Z,14.90
2023-05-15T23:19:21.462Z,14.88
2023-05-15T23:21:48.135Z,15.15
2023-05-15T23:24:14.747Z,15.35
2023-05-15T23:26:41.405Z,13.57
2023-05-15T23:29:08.325Z,17.00
2023-05-15T23:31:35.085Z,17.52
2023-05-15T23:34:01.739Z,19.00
2023-05-15T23:36:28.381Z,17.33
2023-05-15T23:38:54.992Z,19.00
2023-05-15T23:41:22.727Z,20.52
2023-05-15T23:43:52.221Z,20.88
2023-05-15T23:46:19.018Z,21.23
2023-05-15T23:48:45.824Z,22.13
2023-05-15T23:51:12.505Z,21.90
2023-05-15T23:53:39.100Z,22.02
2023-05-15T23:56:06.326Z,21.38
2023-05-15T23:58:33.364Z,22.77
