createdAt,value
2022-11-20T00:02:19.042Z,100318.41
2022-11-20T00:04:51.001Z,100322.72
2022-11-20T00:07:20.313Z,100314.97
2022-11-20T00:09:49.587Z,100321.00
2022-11-20T00:12:18.963Z,100319.28
2022-11-20T00:14:48.244Z,100311.50
2022-11-20T00:17:17.565Z,100302.00
2022-11-20T00:19:46.862Z,100301.16
2022-11-20T00:22:18.813Z,100304.59
2022-11-20T00:24:48.118Z,100300.28
2022-11-20T00:27:17.380Z,100298.56
2022-11-20T00:29:46.678Z,100302.88
2022-11-20T00:32:15.963Z,100304.63
2022-11-20T00:34:45.243Z,100303.75
2022-11-20T00:37:15.193Z,100306.31
2022-11-20T00:39:47.086Z,100303.72
2022-11-20T00:42:16.436Z,100289.06
2022-11-20T00:44:45.779Z,100290.78
2022-11-20T00:47:15.163Z,100294.25
2022-11-20T00:49:44.706Z,100302.88
2022-11-20T00:52:14.005Z,100298.53
2022-11-20T00:54:43.406Z,100306.31
2022-11-20T00:57:15.362Z,100302.84
2022-11-20T00:59:44.907Z,100307.16
2022-11-20T01:02:14.197Z,100301.97
2022-11-20T01:04:43.555Z,100299.38
2022-11-20T01:07:12.937Z,100306.28
2022-11-20T01:09:42.554Z,100312.31
2022-11-20T01:12:11.871Z,100304.50
2022-11-20T01:14:43.899Z,100308.81
2022-11-20T01:17:13.257Z,100297.59
2022-11-20T01:19:42.615Z,100296.69
2022-11-20T01:22:11.927Z,100290.69
2022-11-20T01:24:41.217Z,100288.13
2022-11-20T01:27:10.589Z,100275.16
2022-11-20T01:29:39.857Z,100272.56
2022-11-20T01:32:11.752Z,100278.56
2022-11-20T01:34:41.135Z,100269.97
2022-11-20T01:37:10.959Z,100264.81
2022-11-20T01:39:40.486Z,100269.09
2022-11-20T01:42:23.337Z,100270.81
2022-11-20T01:44:57.172Z,100268.22
2022-11-20T01:47:33.628Z,100267.34
2022-11-20T01:50:03.927Z,100269.03
2022-11-20T01:52:34.555Z,100272.53
2022-11-20T01:55:04.479Z,100278.53
2022-11-20T01:57:34.012Z,100279.41
2022-11-20T02:00:04.498Z,100286.31
2022-11-20T02:02:44.926Z,100278.53
2022-11-20T02:05:16.058Z,100270.75
2022-11-20T02:07:45.364Z,100269.88
2022-11-20T02:10:14.884Z,100263.81
2022-11-20T02:12:56.715Z,100257.78
2022-11-20T02:15:30.098Z,100254.31
2022-11-20T02:18:02.433Z,100252.59
2022-11-20T02:20:31.852Z,100253.44
2022-11-20T02:23:02.573Z,100256.03
2022-11-20T02:25:34.554Z,100255.16
2022-11-20T02:28:03.849Z,100245.63
2022-11-20T02:30:33.102Z,100243.91
2022-11-20T02:33:02.417Z,100244.81
2022-11-20T02:35:47.736Z,100251.75
2022-11-20T02:38:17.457Z,100242.22
2022-11-20T02:40:54.136Z,100244.75
2022-11-20T02:43:24.757Z,100241.31
2022-11-20T02:45:54.031Z,100242.19
2022-11-20T02:48:25.220Z,100235.28
2022-11-20T02:50:54.777Z,100235.28
2022-11-20T02:53:24.097Z,100235.28
2022-11-20T02:55:56.064Z,100236.16
2022-11-20T02:58:25.591Z,100234.44
2022-11-20T03:00:55.824Z,100222.31
2022-11-20T03:03:26.384Z,100227.50
2022-11-20T03:05:55.809Z,100227.50
2022-11-20T03:08:25.762Z,100226.59
2022-11-20T03:10:57.683Z,100224.00
2022-11-20T03:13:28.455Z,100229.16
2022-11-20T03:15:57.787Z,100226.53
2022-11-20T03:18:27.118Z,100218.72
2022-11-20T03:21:00.526Z,100221.31
2022-11-20T03:23:29.897Z,100223.94
2022-11-20T03:26:10.167Z,100225.63
2022-11-20T03:28:39.523Z,100223.88
2022-11-20T03:31:09.707Z,100218.69
2022-11-20T03:33:39.067Z,100219.50
2022-11-20T03:36:09.527Z,100216.91
2022-11-20T03:38:38.999Z,100213.50
2022-11-20T03:41:11.484Z,100210.88
2022-11-20T03:43:40.950Z,100216.88
2022-11-20T03:46:10.762Z,100204.78
2022-11-20T03:48:40.169Z,100202.19
2022-11-20T03:51:13.336Z,100202.16
2022-11-20T03:53:42.907Z,100200.44
2022-11-20T03:56:15.281Z,100208.19
2022-11-20T03:58:44.815Z,100203.88
2022-11-20T04:01:14.808Z,100196.94
2022-11-20T04:03:44.502Z,100196.91
2022-11-20T04:06:14.422Z,100190.81
2022-11-20T04:08:43.939Z,100200.31
2022-11-20T04:11:16.946Z,100202.91
2022-11-20T04:13:46.890Z,100207.22
2022-11-20T04:16:16.168Z,100198.53
2022-11-20T04:18:45.509Z,100202.78
2022-11-20T04:21:14.796Z,100198.47
2022-11-20T04:23:44.109Z,100197.59
2022-11-20T04:26:16.215Z,100197.59
2022-11-20T04:28:45.600Z,100197.59
2022-11-20T04:31:16.173Z,100198.44
2022-11-20T04:33:45.743Z,100206.25
2022-11-20T04:36:15.600Z,100202.81
2022-11-20T04:38:44.935Z,100209.72
2022-11-20T04:41:18.323Z,100208.84
2022-11-20T04:43:49.939Z,100206.22
2022-11-20T04:46:19.582Z,100192.41
2022-11-20T04:48:48.880Z,100196.72
2022-11-20T04:51:18.286Z,100197.59
2022-11-20T04:53:47.659Z,100199.31
2022-11-20T04:56:19.878Z,100201.88
2022-11-20T04:58:49.194Z,100194.06
2022-11-20T05:01:19.062Z,100193.19
2022-11-20T05:03:48.442Z,100189.78
2022-11-20T05:06:18.397Z,100193.28
2022-11-20T05:08:47.811Z,100200.16
2022-11-20T05:11:20.390Z,100203.56
2022-11-20T05:13:49.935Z,100205.25
2022-11-20T05:16:20.519Z,100203.53
2022-11-20T05:18:50.106Z,100204.38
2022-11-20T05:21:19.606Z,100204.38
2022-11-20T05:23:49.128Z,100202.66
2022-11-20T05:26:22.460Z,100200.00
2022-11-20T05:28:51.832Z,100200.06
2022-11-20T05:31:26.772Z,100204.34
2022-11-20T05:33:57.388Z,100200.88
2022-11-20T05:36:27.072Z,100203.44
2022-11-20T05:39:01.280Z,100197.38
2022-11-20T05:41:33.798Z,100197.25
2022-11-20T05:44:03.135Z,100195.66
2022-11-20T05:46:32.421Z,100204.25
2022-11-20T05:49:01.782Z,100197.25
2022-11-20T05:51:31.341Z,100202.41
2022-11-20T05:54:01.163Z,100197.22
2022-11-20T05:56:30.535Z,100197.13
2022-11-20T05:59:02.429Z,100192.81
2022-11-20T06:01:31.839Z,100189.34
2022-11-20T06:04:01.276Z,100187.63
2022-11-20T06:06:30.608Z,100183.34
2022-11-20T06:08:59.967Z,100181.69
2022-11-20T06:11:29.343Z,100183.47
2022-11-20T06:13:58.612Z,100184.34
2022-11-20T06:16:30.670Z,100179.97
2022-11-20T06:19:00.006Z,100182.53
2022-11-20T06:21:29.301Z,100184.28
2022-11-20T06:23:58.607Z,100183.41
2022-11-20T06:26:28.826Z,100180.75
2022-11-20T06:28:58.168Z,100182.47
2022-11-20T06:31:30.544Z,100186.88
2022-11-20T06:33:59.995Z,100179.97
2022-11-20T06:36:29.259Z,100195.56
2022-11-20T06:38:58.571Z,100195.56
2022-11-20T06:41:28.987Z,100199.88
2022-11-20T06:43:58.298Z,100199.00
2022-11-20T06:46:30.247Z,100204.22
2022-11-20T06:48:59.656Z,100204.22
2022-11-20T06:51:28.949Z,100212.84
2022-11-20T06:53:58.648Z,100205.06
2022-11-20T06:56:27.948Z,100207.66
2022-11-20T06:58:57.269Z,100205.94
2022-11-20T07:01:26.644Z,100202.41
2022-11-20T07:03:58.598Z,100206.72
2022-11-20T07:06:28.283Z,100213.69
2022-11-20T07:08:57.972Z,100212.00
2022-11-20T07:11:27.289Z,100209.38
2022-11-20T07:13:56.614Z,100210.25
2022-11-20T07:16:25.946Z,100218.03
2022-11-20T07:18:58.221Z,100224.13
2022-11-20T07:21:27.617Z,100234.50
2022-11-20T07:23:56.929Z,100228.41
2022-11-20T07:26:26.282Z,100231.84
2022-11-20T07:28:55.610Z,100229.25
2022-11-20T07:31:25.170Z,100224.03
2022-11-20T07:33:54.475Z,100224.88
2022-11-20T07:36:26.435Z,100228.38
2022-11-20T07:38:55.808Z,100227.47
2022-11-20T07:41:25.082Z,100227.41
2022-11-20T07:43:54.482Z,100223.97
2022-11-20T07:46:23.881Z,100220.44
2022-11-20T07:48:53.242Z,100227.34
2022-11-20T07:51:23.207Z,100217.81
2022-11-20T07:53:56.754Z,100217.72
2022-11-20T07:56:26.110Z,100213.41
2022-11-20T07:58:55.418Z,100210.81
2022-11-20T08:01:24.867Z,100201.25
2022-11-20T08:03:54.216Z,100205.59
2022-11-20T08:06:25.671Z,100203.06
2022-11-20T08:08:57.567Z,100203.06
2022-11-20T08:11:39.632Z,100205.66
2022-11-20T08:14:18.077Z,100200.59
2022-11-20T08:16:47.872Z,100199.63
2022-11-20T08:19:17.661Z,100199.69
2022-11-20T08:21:47.014Z,100191.00
2022-11-20T08:24:18.937Z,100198.84
2022-11-20T08:26:48.297Z,100195.34
2022-11-20T08:29:17.611Z,100196.16
2022-11-20T08:31:46.921Z,100209.06
2022-11-20T08:34:19.014Z,100202.91
2022-11-20T08:36:48.764Z,100205.41
2022-11-20T08:39:21.037Z,100214.03
2022-11-20T08:41:50.650Z,100209.69
2022-11-20T08:44:19.994Z,100206.16
2022-11-20T08:46:49.598Z,100204.38
2022-11-20T08:49:19.052Z,100206.00
2022-11-20T08:51:52.617Z,100206.72
2022-11-20T08:54:24.523Z,100201.44
2022-11-20T08:56:54.012Z,100207.44
2022-11-20T08:59:43.954Z,100214.31
2022-11-20T09:02:13.074Z,100207.31
2022-11-20T09:04:42.701Z,100215.97
2022-11-20T09:07:12.972Z,100208.09
2022-11-20T09:09:46.425Z,100202.81
2022-11-20T09:12:16.160Z,100217.47
2022-11-20T09:14:45.474Z,100216.53
2022-11-20T09:17:15.941Z,100207.81
2022-11-20T09:19:45.553Z,100206.06
2022-11-20T09:22:15.315Z,100204.91
2022-11-20T09:24:47.226Z,100200.47
2022-11-20T09:27:16.564Z,100195.13
2022-11-20T09:29:46.446Z,100194.38
2022-11-20T09:32:16.061Z,100188.25
2022-11-20T09:34:45.422Z,100193.41
2022-11-20T09:37:14.716Z,100189.00
2022-11-20T09:39:44.203Z,100182.84
2022-11-20T09:42:21.217Z,100173.28
2022-11-20T09:44:57.790Z,100175.75
2022-11-20T09:47:30.298Z,100174.84
2022-11-20T09:50:02.495Z,100173.88
2022-11-20T09:52:34.285Z,100178.13
2022-11-20T09:55:04.385Z,100176.28
2022-11-20T09:57:37.931Z,100176.19
2022-11-20T10:00:08.388Z,100166.56
2022-11-20T10:02:44.939Z,100172.66
2022-11-20T10:05:14.859Z,100173.13
2022-11-20T10:07:45.464Z,100166.25
2022-11-20T10:10:18.460Z,100160.19
2022-11-20T10:12:58.947Z,100154.13
2022-11-20T10:15:30.807Z,100155.44
2022-11-20T10:18:06.126Z,100149.03
2022-11-20T10:20:37.999Z,100152.59
2022-11-20T10:23:11.877Z,100146.56
2022-11-20T10:25:42.554Z,100149.03
2022-11-20T10:28:20.213Z,100143.59
2022-11-20T10:30:50.088Z,100142.66
2022-11-20T10:33:20.563Z,100140.31
2022-11-20T10:35:52.645Z,100139.44
2022-11-20T10:38:23.538Z,100131.47
2022-11-20T10:40:53.328Z,100123.56
2022-11-20T10:43:30.857Z,100116.59
2022-11-20T10:46:00.609Z,100109.47
2022-11-20T10:48:30.603Z,100106.59
2022-11-20T10:51:05.629Z,100103.75
2022-11-20T10:53:42.468Z,100096.97
2022-11-20T10:56:13.519Z,100092.56
2022-11-20T10:58:48.088Z,100101.09
2022-11-20T11:01:18.009Z,100105.56
2022-11-20T11:03:47.491Z,100094.03
2022-11-20T11:06:21.596Z,100100.97
2022-11-20T11:08:51.114Z,100091.38
2022-11-20T11:11:25.209Z,100092.19
2022-11-20T11:13:57.205Z,100088.84
2022-11-20T11:16:27.440Z,100086.09
2022-11-20T11:19:07.034Z,100085.28
2022-11-20T11:21:37.764Z,100085.84
2022-11-20T11:24:34.913Z,100080.81
2022-11-20T11:26:59.138Z,100073.59
2022-11-20T11:29:31.734Z,100069.97
2022-11-20T11:32:08.533Z,100060.41
2022-11-20T11:34:37.874Z,100055.19
2022-11-20T11:37:07.773Z,100048.78
2022-11-20T11:39:37.136Z,100041.50
2022-11-20T11:42:06.504Z,100034.81
2022-11-20T11:45:09.543Z,100024.13
2022-11-20T11:47:39.927Z,100025.03
2022-11-20T11:50:19.468Z,100021.06
2022-11-20T11:52:50.123Z,100015.81
2022-11-20T11:55:21.173Z,100021.91
2022-11-20T11:57:51.372Z,100011.22
2022-11-20T12:00:24.331Z,100011.78
2022-11-20T12:02:57.503Z,100003.44
2022-11-20T12:05:27.880Z,99994.88
2022-11-20T12:07:58.109Z,99995.66
2022-11-20T12:10:28.837Z,99998.22
2022-11-20T12:12:58.926Z,99993.16
2022-11-20T12:15:35.306Z,99986.19
2022-11-20T12:18:04.665Z,99979.25
2022-11-20T12:20:36.126Z,99986.44
2022-11-20T12:23:05.989Z,99974.28
2022-11-20T12:25:35.680Z,99969.13
2022-11-20T12:28:11.615Z,99981.16
2022-11-20T12:30:44.978Z,99974.22
2022-11-20T12:33:23.044Z,99969.88
2022-11-20T12:35:56.143Z,99975.34
2022-11-20T12:38:35.992Z,99971.03
2022-11-20T12:41:06.724Z,99979.69
2022-11-20T12:43:49.734Z,99974.34
2022-11-20T12:46:24.883Z,99963.75
2022-11-20T12:49:09.624Z,99957.63
2022-11-20T12:51:51.944Z,99957.56
2022-11-20T12:54:36.088Z,99949.94
2022-11-20T12:57:07.257Z,99941.22
2022-11-20T12:59:38.483Z,99936.00
2022-11-20T13:02:14.011Z,99930.56
2022-11-20T13:04:47.693Z,99928.16
2022-11-20T13:07:17.472Z,99924.66
2022-11-20T13:09:47.759Z,99910.66
2022-11-20T13:12:17.962Z,99910.53
2022-11-20T13:14:49.043Z,99902.50
2022-11-20T13:17:21.682Z,99893.69
2022-11-20T13:19:51.784Z,99900.75
2022-11-20T13:22:27.899Z,99885.88
2022-11-20T13:24:57.315Z,99888.31
2022-11-20T13:27:27.021Z,99887.75
2022-11-20T13:30:03.882Z,99885.91
2022-11-20T13:32:35.812Z,99881.53
2022-11-20T13:35:06.637Z,99879.78
2022-11-20T13:37:36.484Z,99882.47
2022-11-20T13:40:09.707Z,99879.00
2022-11-20T13:42:39.362Z,99865.72
2022-11-20T13:45:12.592Z,99864.69
2022-11-20T13:47:50.625Z,99860.34
2022-11-20T13:50:20.202Z,99861.28
2022-11-20T13:52:52.155Z,99866.34
2022-11-20T13:55:23.191Z,99855.69
2022-11-20T13:58:01.565Z,99844.38
2022-11-20T14:00:30.981Z,99838.25
2022-11-20T14:03:13.240Z,99828.03
2022-11-20T14:05:46.305Z,99815.59
2022-11-20T14:08:16.723Z,99808.72
2022-11-20T14:10:46.045Z,99805.13
2022-11-20T14:13:19.083Z,99801.75
2022-11-20T14:15:48.453Z,99808.16
2022-11-20T14:18:23.226Z,99799.94
2022-11-20T14:20:52.651Z,99795.53
2022-11-20T14:23:29.991Z,99801.06
2022-11-20T14:25:59.740Z,99794.94
2022-11-20T14:28:29.846Z,99789.66
2022-11-20T14:30:59.301Z,99789.50
2022-11-20T14:33:31.605Z,99785.28
2022-11-20T14:36:01.552Z,99779.75
2022-11-20T14:38:31.550Z,99775.50
2022-11-20T14:41:09.387Z,99767.75
2022-11-20T14:43:39.669Z,99757.59
2022-11-20T14:46:09.648Z,99745.41
2022-11-20T14:48:42.091Z,99741.78
2022-11-20T14:51:12.620Z,99735.06
2022-11-20T14:53:41.985Z,99729.41
2022-11-20T14:56:11.922Z,99724.13
2022-11-20T14:58:41.293Z,99719.09
2022-11-20T15:01:11.292Z,99718.38
2022-11-20T15:03:43.984Z,99721.72
2022-11-20T15:06:14.685Z,99716.53
2022-11-20T15:08:54.076Z,99714.84
2022-11-20T15:11:23.842Z,99714.84
2022-11-20T15:13:53.140Z,99715.56
2022-11-20T15:16:22.800Z,99712.16
2022-11-20T15:18:54.935Z,99705.06
2022-11-20T15:21:24.848Z,99696.31
2022-11-20T15:23:54.660Z,99692.00
2022-11-20T15:26:25.494Z,99688.47
2022-11-20T15:28:55.046Z,99682.47
2022-11-20T15:31:25.392Z,99680.53
2022-11-20T15:44:41.677Z,99655.81
2022-11-20T15:47:11.743Z,99651.66
2022-11-20T15:49:43.992Z,99642.88
2022-11-20T15:52:13.350Z,99642.84
2022-11-20T15:54:42.679Z,99637.69
2022-11-20T15:57:11.997Z,99640.28
2022-11-20T15:59:42.630Z,99637.59
2022-11-20T16:02:18.687Z,99627.16
2022-11-20T16:04:51.178Z,99628.88
2022-11-20T16:07:20.711Z,99631.41
2022-11-20T16:09:50.003Z,99628.75
2022-11-20T16:12:39.314Z,99626.13
2022-11-20T16:15:21.596Z,99618.31
2022-11-20T16:17:51.042Z,99616.53
2022-11-20T16:20:23.274Z,99613.78
2022-11-20T16:22:52.653Z,99613.78
2022-11-20T16:25:21.983Z,99611.84
2022-11-20T16:27:51.300Z,99604.00
2022-11-20T16:30:20.614Z,99607.41
2022-11-20T16:32:49.962Z,99612.63
2022-11-20T16:35:19.349Z,99611.63
2022-11-20T16:37:51.301Z,99606.16
2022-11-20T16:40:20.759Z,99604.19
2022-11-20T16:42:50.062Z,99596.03
2022-11-20T16:45:25.303Z,99591.72
2022-11-20T16:47:56.401Z,99585.56
2022-11-20T16:50:25.794Z,99583.59
2022-11-20T16:52:57.764Z,99582.81
2022-11-20T16:55:27.199Z,99573.38
2022-11-20T16:57:56.512Z,99566.09
2022-11-20T17:00:25.875Z,99566.28
2022-11-20T17:02:55.446Z,99558.50
2022-11-20T17:05:24.903Z,99550.69
2022-11-20T17:07:54.263Z,99548.00
2022-11-20T17:10:26.348Z,99544.53
2022-11-20T17:12:55.769Z,99526.19
2022-11-20T17:15:25.141Z,99535.84
2022-11-20T17:17:54.434Z,99530.44
2022-11-20T17:20:23.754Z,99521.88
2022-11-20T17:22:53.125Z,99519.19
2022-11-20T17:25:22.489Z,99512.28
2022-11-20T17:27:54.379Z,99505.16
2022-11-20T17:30:23.783Z,99492.00
2022-11-20T17:32:53.060Z,99489.31
2022-11-20T17:35:22.398Z,99482.50
2022-11-20T17:37:51.693Z,99483.31
2022-11-20T17:40:26.986Z,99470.25
2022-11-20T17:42:59.436Z,99465.81
2022-11-20T17:45:29.043Z,99451.75
2022-11-20T17:47:58.485Z,99446.44
2022-11-20T17:50:27.798Z,99451.66
2022-11-20T17:52:57.244Z,99438.47
2022-11-20T17:55:26.519Z,99433.09
2022-11-20T17:57:53.215Z,99408.66
2022-11-20T18:00:26.106Z,99406.13
2022-11-20T18:02:55.450Z,99397.38
2022-11-20T18:05:24.729Z,99385.13
2022-11-20T18:07:55.130Z,99378.19
2022-11-20T18:10:24.547Z,99370.19
2022-11-20T18:12:54.435Z,99369.16
2022-11-20T18:15:26.420Z,99366.53
2022-11-20T18:17:55.755Z,99354.16
2022-11-20T18:20:32.025Z,99346.31
2022-11-20T18:23:03.459Z,99347.88
2022-11-20T18:25:32.810Z,99339.16
2022-11-20T18:28:02.181Z,99334.75
2022-11-20T18:30:34.068Z,99334.59
2022-11-20T18:33:03.828Z,99327.50
2022-11-20T18:35:33.193Z,99327.38
2022-11-20T18:38:03.068Z,99335.38
2022-11-20T18:40:32.562Z,99330.22
2022-11-20T18:43:14.340Z,99329.91
2022-11-20T18:45:46.279Z,99316.91
2022-11-20T18:48:15.755Z,99306.63
2022-11-20T18:50:45.092Z,99311.75
2022-11-20T18:53:14.431Z,99306.31
2022-11-20T18:55:43.746Z,99307.09
2022-11-20T18:58:13.138Z,99301.91
2022-11-20T19:00:42.471Z,99301.03
2022-11-20T19:03:14.402Z,99296.25
2022-11-20T19:05:43.794Z,99290.22
2022-11-20T19:08:13.133Z,99297.16
2022-11-20T19:10:42.617Z,99288.34
2022-11-20T19:13:11.996Z,99290.41
2022-11-20T19:15:41.388Z,99278.81
2022-11-20T19:18:10.664Z,99272.41
2022-11-20T19:20:42.626Z,99266.06
2022-11-20T19:23:13.395Z,99250.28
2022-11-20T19:25:43.720Z,99250.78
2022-11-20T19:28:13.010Z,99245.31
2022-11-20T19:30:43.103Z,99236.19
2022-11-20T19:33:12.410Z,99230.78
2022-11-20T19:35:44.320Z,99227.97
2022-11-20T19:38:13.621Z,99222.41
2022-11-20T19:40:42.888Z,99210.97
2022-11-20T19:43:12.219Z,99217.75
2022-11-20T19:45:41.515Z,99203.69
2022-11-20T19:48:10.846Z,99210.38
2022-11-20T19:50:40.202Z,99205.78
2022-11-20T19:53:12.192Z,99205.13
2022-11-20T19:55:42.916Z,99214.56
2022-11-20T19:58:12.225Z,99210.00
2022-11-20T20:00:41.578Z,99205.31
2022-11-20T20:03:10.847Z,99210.47
2022-11-20T20:05:40.167Z,99201.84
2022-11-20T20:08:16.460Z,99205.88
2022-11-20T20:10:46.342Z,99204.09
2022-11-20T20:13:15.681Z,99209.72
2022-11-20T20:15:45.948Z,99207.03
2022-11-20T20:18:15.469Z,99209.59
2022-11-20T20:20:44.868Z,99214.88
2022-11-20T20:23:16.745Z,99215.81
2022-11-20T20:25:46.176Z,99219.16
2022-11-20T20:28:19.077Z,99226.00
2022-11-20T20:30:48.468Z,99225.06
2022-11-20T20:33:17.784Z,99224.06
2022-11-20T20:35:47.151Z,99219.47
2022-11-20T20:38:19.100Z,99234.53
2022-11-20T20:40:51.960Z,99231.16
2022-11-20T20:43:21.365Z,99238.88
2022-11-20T20:45:50.995Z,99239.31
2022-11-20T20:48:21.130Z,99244.44
2022-11-20T20:50:56.665Z,99250.50
2022-11-20T20:53:28.803Z,99246.50
2022-11-20T20:55:58.495Z,99261.28
2022-11-20T20:58:28.185Z,99265.84
2022-11-20T21:00:57.473Z,99269.06
2022-11-20T21:03:30.682Z,99266.75
2022-11-20T21:06:02.270Z,99270.75
2022-11-20T21:08:36.076Z,99283.38
2022-11-20T21:11:08.065Z,99269.44
2022-11-20T21:13:37.515Z,99292.53
2022-11-20T21:16:07.033Z,99297.44
2022-11-20T21:18:36.442Z,99289.72
2022-11-20T21:21:19.376Z,99313.66
2022-11-20T21:23:52.032Z,99304.47
2022-11-20T21:26:21.607Z,99304.50
2022-11-20T21:28:50.987Z,99309.91
2022-11-20T21:31:22.043Z,99326.72
2022-11-20T21:33:52.425Z,99325.25
2022-11-20T21:36:22.759Z,99327.13
2022-11-20T21:38:55.399Z,99327.97
2022-11-20T21:41:25.131Z,99339.41
2022-11-20T21:44:29.184Z,99330.22
2022-11-20T21:46:44.694Z,99336.06
2022-11-20T21:49:14.559Z,99338.00
2022-11-20T21:51:43.880Z,99336.28
2022-11-20T21:54:17.611Z,99340.22
2022-11-20T21:56:46.953Z,99348.53
2022-11-20T21:59:16.493Z,99337.47
2022-11-20T22:01:45.962Z,99346.94
2022-11-20T22:04:15.401Z,99354.34
2022-11-20T22:06:44.782Z,99360.03
2022-11-20T22:09:16.728Z,99362.94
2022-11-20T22:11:46.058Z,99360.84
2022-11-20T22:14:21.934Z,99362.28
2022-11-20T22:16:52.115Z,99368.38
2022-11-20T22:19:21.871Z,99366.91
2022-11-20T22:21:51.411Z,99374.84
2022-11-20T22:24:24.248Z,99370.97
2022-11-20T22:26:53.792Z,99369.88
2022-11-20T22:29:23.498Z,99373.41
2022-11-20T22:31:54.044Z,99382.47
2022-11-20T22:34:23.675Z,99387.13
2022-11-20T22:36:53.818Z,99386.41
2022-11-20T22:39:25.757Z,99397.03
2022-11-20T22:41:55.065Z,99396.78
2022-11-20T22:44:24.688Z,99396.91
2022-11-20T22:46:54.187Z,99403.72
2022-11-20T22:49:23.474Z,99408.28
2022-11-20T22:51:52.783Z,99409.66
2022-11-20T22:54:22.570Z,99417.19
2022-11-20T22:56:54.653Z,99419.19
2022-11-20T22:59:24.027Z,99417.66
2022-11-20T23:01:53.438Z,99415.03
2022-11-20T23:04:23.164Z,99417.56
2022-11-20T23:06:52.580Z,99421.94
2022-11-20T23:09:21.942Z,99428.00
2022-11-20T23:11:53.979Z,99431.53
2022-11-20T23:14:27.565Z,99440.28
2022-11-20T23:16:57.209Z,99443.03
2022-11-20T23:19:26.696Z,99436.94
2022-11-20T23:21:56.031Z,99442.84
2022-11-20T23:24:25.598Z,99448.97
2022-11-20T23:26:57.613Z,99452.69
2022-11-20T23:29:26.969Z,99458.88
2022-11-20T23:31:56.278Z,99454.84
2022-11-20T23:34:26.061Z,99454.06
2022-11-20T23:36:55.517Z,99457.75
2022-11-20T23:39:24.808Z,99460.50
2022-11-20T23:41:54.090Z,99469.13
2022-11-20T23:44:26.312Z,99460.66
2022-11-20T23:46:55.796Z,99470.19
2022-11-20T23:49:25.025Z,99470.47
2022-11-20T23:51:54.350Z,99477.22
2022-11-20T23:54:23.661Z,99475.06
2022-11-20T23:56:53.025Z,99490.63
2022-11-20T23:59:22.398Z,99482.00
