createdAt,value
2022-11-26T00:04:06.175Z,3.55
2022-11-26T00:06:34.152Z,3.37
2022-11-26T00:12:18.619Z,3.35
2022-11-26T00:14:51.729Z,3.39
2022-11-26T00:17:39.416Z,3.23
2022-11-26T00:22:56.744Z,4.04
2022-11-26T00:25:23.535Z,4.16
2022-11-26T00:27:52.939Z,3.59
2022-11-26T00:30:19.632Z,3.71
2022-11-26T00:32:47.422Z,3.45
2022-11-26T00:35:14.342Z,3.45
2022-11-26T00:37:41.269Z,3.69
2022-11-26T00:40:07.854Z,3.79
2022-11-26T00:42:35.362Z,3.86
2022-11-26T00:45:06.379Z,3.66
2022-11-26T00:47:33.463Z,4.05
2022-11-26T00:50:01.123Z,3.67
2022-11-26T00:52:30.631Z,3.54
2022-11-26T00:54:57.586Z,3.70
2022-11-26T00:57:27.017Z,4.14
2022-11-26T00:59:53.834Z,4.09
2022-11-26T01:02:28.442Z,4.20
2022-11-26T01:04:57.261Z,4.43
2022-11-26T01:07:27.120Z,4.23
2022-11-26T01:09:57.665Z,4.26
2022-11-26T01:12:26.116Z,4.32
2022-11-26T01:15:01.048Z,3.92
2022-11-26T01:17:28.578Z,3.80
2022-11-26T01:19:55.252Z,3.68
2022-11-26T01:22:30.465Z,3.81
2022-11-26T01:24:57.938Z,3.36
2022-11-26T01:27:27.572Z,3.53
2022-11-26T01:30:02.311Z,3.77
2022-11-26T01:32:31.473Z,3.34
2022-11-26T01:35:00.584Z,3.00
2022-11-26T01:37:28.219Z,3.37
2022-11-26T01:39:54.901Z,3.47
2022-11-26T01:42:21.808Z,3.62
2022-11-26T01:44:48.901Z,3.68
2022-11-26T01:47:19.336Z,3.50
2022-11-26T01:49:46.171Z,3.57
2022-11-26T01:52:15.514Z,3.15
2022-11-26T01:54:43.391Z,3.56
2022-11-26T01:57:12.481Z,3.09
2022-11-26T01:59:39.540Z,2.91
2022-11-26T02:02:06.248Z,3.13
2022-11-26T02:04:34.786Z,2.67
2022-11-26T02:07:04.180Z,2.79
2022-11-26T02:09:33.133Z,2.70
2022-11-26T02:11:59.847Z,2.67
2022-11-26T02:14:27.246Z,2.87
2022-11-26T02:16:56.437Z,2.55
2022-11-26T02:19:25.007Z,2.75
2022-11-26T02:21:51.604Z,2.80
2022-11-26T02:24:18.278Z,3.33
2022-11-26T02:26:45.693Z,3.27
2022-11-26T02:32:21.926Z,3.32
2022-11-26T02:34:48.543Z,2.98
2022-11-26T02:37:17.836Z,2.98
2022-11-26T02:43:00.674Z,2.68
2022-11-26T02:45:29.284Z,2.97
2022-11-26T02:47:56.095Z,2.90
2022-11-26T02:50:24.580Z,2.81
2022-11-26T02:52:54.576Z,2.92
2022-11-26T02:55:21.840Z,3.31
2022-11-26T02:57:49.641Z,3.00
2022-11-26T03:00:16.620Z,2.88
2022-11-26T03:02:43.498Z,3.23
2022-11-26T03:05:10.519Z,2.93
2022-11-26T03:07:39.499Z,3.36
2022-11-26T03:10:06.915Z,2.78
2022-11-26T03:12:35.900Z,2.64
2022-11-26T03:15:03.780Z,2.81
2022-11-26T03:17:33.733Z,2.91
2022-11-26T03:20:01.149Z,2.98
2022-11-26T03:22:28.046Z,2.99
2022-11-26T03:24:55.259Z,3.13
2022-11-26T03:27:22.593Z,3.11
2022-11-26T03:29:50.143Z,2.92
2022-11-26T03:32:17.564Z,3.00
2022-11-26T03:34:44.383Z,3.04
2022-11-26T03:37:11.254Z,3.15
2022-11-26T03:39:41.674Z,3.00
2022-11-26T03:42:08.351Z,2.67
2022-11-26T03:44:35.951Z,2.98
2022-11-26T03:47:02.961Z,2.82
2022-11-26T03:49:29.882Z,2.95
2022-11-26T03:52:04.281Z,2.74
2022-11-26T03:54:31.273Z,3.05
2022-11-26T03:56:58.160Z,3.04
2022-11-26T03:59:25.672Z,2.97
2022-11-26T04:01:52.707Z,2.85
2022-11-26T04:04:21.888Z,2.98
2022-11-26T04:06:51.185Z,4.40
2022-11-26T04:09:17.866Z,5.91
2022-11-26T04:11:46.303Z,5.23
2022-11-26T04:14:33.153Z,4.65
2022-11-26T04:17:17.349Z,4.17
2022-11-26T04:19:46.545Z,2.86
2022-11-26T04:22:14.233Z,3.31
2022-11-26T04:24:41.856Z,3.88
2022-11-26T04:27:09.281Z,3.94
2022-11-26T04:29:36.678Z,3.81
2022-11-26T04:32:04.447Z,3.77
2022-11-26T04:34:31.658Z,3.14
2022-11-26T04:36:58.534Z,3.37
2022-11-26T04:39:25.205Z,3.10
2022-11-26T04:41:51.865Z,2.92
2022-11-26T04:44:19.451Z,3.24
2022-11-26T04:46:48.600Z,2.82
2022-11-26T04:49:16.239Z,3.12
2022-11-26T04:51:45.030Z,3.15
2022-11-26T04:54:13.281Z,3.30
2022-11-26T04:56:40.698Z,3.09
2022-11-26T04:59:08.185Z,2.60
2022-11-26T05:01:35.740Z,2.79
2022-11-26T05:04:03.238Z,2.80
2022-11-26T05:06:30.294Z,3.10
2022-11-26T05:08:57.374Z,3.11
2022-11-26T05:11:24.920Z,2.99
2022-11-26T05:13:53.986Z,3.67
2022-11-26T05:16:21.495Z,4.39
2022-11-26T05:18:50.082Z,4.28
2022-11-26T05:21:16.997Z,2.89
2022-11-26T05:23:47.637Z,2.71
2022-11-26T05:26:14.512Z,2.65
2022-11-26T05:28:45.627Z,2.94
2022-11-26T05:31:12.678Z,3.04
2022-11-26T05:33:42.689Z,3.71
2022-11-26T05:36:09.651Z,3.57
2022-11-26T05:38:36.387Z,2.94
2022-11-26T05:41:05.358Z,2.98
2022-11-26T05:43:32.754Z,3.16
2022-11-26T05:46:02.485Z,3.15
2022-11-26T05:48:32.145Z,3.25
2022-11-26T05:50:58.665Z,3.03
2022-11-26T05:53:27.197Z,3.27
2022-11-26T05:55:53.746Z,2.96
2022-11-26T05:58:23.202Z,3.19
2022-11-26T06:00:55.472Z,3.18
2022-11-26T06:03:29.827Z,2.95
2022-11-26T06:05:57.352Z,3.40
2022-11-26T06:08:33.755Z,3.29
2022-11-26T06:11:01.903Z,3.04
2022-11-26T06:13:28.728Z,2.80
2022-11-26T06:15:56.731Z,2.66
2022-11-26T06:18:23.391Z,3.16
2022-11-26T06:20:51.763Z,3.01
2022-11-26T06:23:22.333Z,3.22
2022-11-26T06:25:49.110Z,2.73
2022-11-26T06:28:15.782Z,3.00
2022-11-26T06:30:43.016Z,3.06
2022-11-26T06:33:09.897Z,2.86
2022-11-26T06:35:42.612Z,2.83
2022-11-26T06:38:11.298Z,3.25
2022-11-26T06:40:39.550Z,3.65
2022-11-26T06:43:09.806Z,3.54
2022-11-26T06:45:37.068Z,3.21
2022-11-26T06:48:07.538Z,3.30
2022-11-26T06:50:36.615Z,3.09
2022-11-26T06:53:03.380Z,3.28
2022-11-26T06:55:30.098Z,3.02
2022-11-26T06:58:06.511Z,3.09
2022-11-26T07:00:34.768Z,3.30
2022-11-26T07:03:01.632Z,3.18
2022-11-26T07:05:30.505Z,2.96
2022-11-26T07:07:57.930Z,2.86
2022-11-26T07:10:27.462Z,3.37
2022-11-26T07:12:54.165Z,3.22
2022-11-26T07:15:24.095Z,3.18
2022-11-26T07:17:52.166Z,3.02
2022-11-26T07:20:19.073Z,3.17
2022-11-26T07:22:46.027Z,2.85
2022-11-26T07:25:13.152Z,3.03
2022-11-26T07:27:40.249Z,2.73
2022-11-26T07:30:07.416Z,2.88
2022-11-26T07:32:39.961Z,2.79
2022-11-26T07:35:08.540Z,2.96
2022-11-26T07:37:42.994Z,3.01
2022-11-26T07:40:10.066Z,3.14
2022-11-26T07:42:38.163Z,2.88
2022-11-26T07:45:08.957Z,3.02
2022-11-26T07:47:35.788Z,3.50
2022-11-26T07:50:02.718Z,4.12
2022-11-26T07:52:32.620Z,3.49
2022-11-26T07:55:08.065Z,3.46
2022-11-26T07:57:46.293Z,3.58
2022-11-26T08:00:18.545Z,3.12
2022-11-26T08:02:52.581Z,3.31
2022-11-26T08:05:19.908Z,3.89
2022-11-26T08:07:52.708Z,3.44
2022-11-26T08:10:31.565Z,3.42
2022-11-26T08:13:06.140Z,3.68
2022-11-26T08:15:33.959Z,3.30
2022-11-26T08:18:08.077Z,3.32
2022-11-26T08:20:35.734Z,3.53
2022-11-26T08:23:06.924Z,3.30
2022-11-26T08:25:35.918Z,3.27
2022-11-26T08:28:07.881Z,2.95
2022-11-26T08:30:36.767Z,2.94
2022-11-26T08:33:04.510Z,2.88
2022-11-26T08:35:59.479Z,3.62
2022-11-26T08:38:26.256Z,2.85
2022-11-26T08:40:53.415Z,3.15
2022-11-26T08:43:21.080Z,3.64
2022-11-26T08:45:51.445Z,3.36
2022-11-26T08:48:18.325Z,3.50
2022-11-26T08:50:45.442Z,3.38
2022-11-26T08:53:16.014Z,3.18
2022-11-26T08:55:59.766Z,3.42
2022-11-26T08:58:33.421Z,3.37
2022-11-26T09:06:42.353Z,3.17
2022-11-26T09:09:12.331Z,3.29
2022-11-26T09:11:46.027Z,3.13
2022-11-26T09:14:15.075Z,3.48
2022-11-26T09:28:42.549Z,3.73
2022-11-26T09:39:28.823Z,3.26
2022-11-26T09:41:56.357Z,2.67
2022-11-26T09:44:24.453Z,2.47
2022-11-26T09:49:33.479Z,2.64
2022-11-26T09:52:11.708Z,2.71
2022-11-26T09:54:43.261Z,2.69
2022-11-26T09:57:10.896Z,2.67
2022-11-26T09:59:38.852Z,2.56
2022-11-26T10:02:06.147Z,3.07
2022-11-26T10:04:37.282Z,3.03
2022-11-26T10:07:04.405Z,3.46
2022-11-26T10:09:36.352Z,2.82
2022-11-26T10:12:04.749Z,3.07
2022-11-26T10:14:32.304Z,2.76
2022-11-26T10:17:06.381Z,3.21
2022-11-26T10:19:33.580Z,3.23
2022-11-26T10:22:00.680Z,3.00
2022-11-26T10:24:29.055Z,3.15
2022-11-26T10:26:57.966Z,2.65
2022-11-26T10:29:32.080Z,2.82
2022-11-26T10:35:00.607Z,2.62
2022-11-26T10:37:29.442Z,3.32
2022-11-26T10:40:01.988Z,3.64
2022-11-26T10:42:40.703Z,4.24
2022-11-26T10:45:25.420Z,2.95
2022-11-26T10:48:24.235Z,2.55
2022-11-26T10:50:59.999Z,4.91
2022-11-26T10:53:33.019Z,3.35
2022-11-26T10:56:00.270Z,3.04
2022-11-26T10:58:27.450Z,3.52
2022-11-26T11:00:56.243Z,2.34
2022-11-26T11:03:59.829Z,2.90
2022-11-26T11:06:17.443Z,3.03
2022-11-26T11:08:46.968Z,4.33
2022-11-26T11:40:15.686Z,2.36
2022-11-26T12:03:50.652Z,2.14
2022-11-26T12:06:21.017Z,2.67
2022-11-26T12:12:08.262Z,2.27
2022-11-26T12:14:35.460Z,2.26
2022-11-26T12:17:06.618Z,2.10
2022-11-26T12:19:35.480Z,2.03
2022-11-26T12:22:07.154Z,2.21
2022-11-26T12:24:35.089Z,2.50
2022-11-26T12:27:02.917Z,2.03
2022-11-26T12:29:29.769Z,2.28
2022-11-26T12:31:57.633Z,2.31
2022-11-26T12:34:25.032Z,2.27
2022-11-26T12:36:52.257Z,2.15
2022-11-26T12:39:22.099Z,2.26
2022-11-26T12:41:49.629Z,2.28
2022-11-26T12:44:23.638Z,3.54
2022-11-26T12:46:50.484Z,2.57
2022-11-26T12:49:18.277Z,2.80
2022-11-26T12:51:48.182Z,2.76
2022-11-26T12:54:14.935Z,2.74
2022-11-26T12:56:42.703Z,2.55
2022-11-26T12:59:13.962Z,2.74
2022-11-26T13:01:44.855Z,2.53
2022-11-26T13:07:05.087Z,2.51
2022-11-26T13:09:32.556Z,2.56
2022-11-26T13:12:03.248Z,2.58
2022-11-26T13:14:30.226Z,2.63
2022-11-26T13:16:57.332Z,2.51
2022-11-26T13:19:24.447Z,2.89
2022-11-26T13:21:51.599Z,3.09
2022-11-26T13:24:20.321Z,3.04
2022-11-26T13:26:52.436Z,3.05
2022-11-26T13:32:09.856Z,3.21
2022-11-26T13:34:40.660Z,2.80
2022-11-26T13:37:08.382Z,3.34
2022-11-26T13:52:41.412Z,3.38
2022-11-26T13:55:16.574Z,3.50
2022-11-26T13:57:45.492Z,3.51
2022-11-26T14:00:12.653Z,3.38
2022-11-26T14:02:41.372Z,3.46
2022-11-26T14:08:12.894Z,3.34
2022-11-26T14:10:42.602Z,3.67
2022-11-26T14:13:13.041Z,3.49
2022-11-26T14:18:26.257Z,3.54
2022-11-26T14:20:56.332Z,3.82
2022-11-26T14:23:26.101Z,3.81
2022-11-26T14:25:57.897Z,3.83
2022-11-26T14:28:28.350Z,3.93
2022-11-26T14:30:57.899Z,3.51
2022-11-26T14:33:35.251Z,3.75
2022-11-26T14:36:04.169Z,4.23
2022-11-26T14:38:34.107Z,4.11
2022-11-26T14:41:01.612Z,3.86
2022-11-26T14:43:32.149Z,3.66
2022-11-26T14:46:04.039Z,4.05
2022-11-26T14:48:33.206Z,4.35
2022-11-26T14:51:01.931Z,4.42
2022-11-26T14:53:36.051Z,3.96
2022-11-26T14:56:06.140Z,3.90
2022-11-26T14:58:34.036Z,4.06
2022-11-26T15:01:03.306Z,3.94
2022-11-26T15:03:30.786Z,4.02
2022-11-26T15:06:04.176Z,4.23
2022-11-26T15:11:38.961Z,4.36
2022-11-26T15:14:17.533Z,4.04
2022-11-26T15:16:50.052Z,3.72
2022-11-26T15:19:23.416Z,3.69
2022-11-26T15:21:55.475Z,3.76
2022-11-26T15:24:23.124Z,3.84
2022-11-26T15:26:52.491Z,4.08
2022-11-26T15:29:22.297Z,4.02
2022-11-26T15:31:51.703Z,4.36
2022-11-26T15:34:26.074Z,4.46
2022-11-26T15:36:53.005Z,4.37
2022-11-26T15:42:32.591Z,3.84
2022-11-26T15:45:00.239Z,4.58
2022-11-26T15:47:27.928Z,4.31
2022-11-26T15:49:58.973Z,4.29
2022-11-26T15:52:28.388Z,4.24
2022-11-26T15:55:16.562Z,4.28
2022-11-26T15:57:47.035Z,4.00
2022-11-26T16:00:19.325Z,3.98
2022-11-26T16:02:50.624Z,4.05
2022-11-26T16:08:32.294Z,4.05
2022-11-26T16:17:12.517Z,4.34
2022-11-26T16:19:53.416Z,4.31
2022-11-26T16:22:28.498Z,4.15
2022-11-26T16:30:38.098Z,4.50
2022-11-26T16:39:48.007Z,5.22
2022-11-26T17:30:27.451Z,5.03
2022-11-26T17:33:04.482Z,5.05
2022-11-26T17:35:32.117Z,5.46
2022-11-26T17:38:06.609Z,5.57
2022-11-26T17:40:33.918Z,5.47
2022-11-26T17:43:15.620Z,5.44
2022-11-26T17:45:45.354Z,5.63
2022-11-26T17:48:15.535Z,5.27
2022-11-26T17:50:44.134Z,5.50
2022-11-26T17:53:34.370Z,5.65
2022-11-26T17:56:08.435Z,5.76
2022-11-26T17:58:36.330Z,6.07
2022-11-26T18:16:23.473Z,6.76
2022-11-26T18:24:25.192Z,7.29
2022-11-26T18:29:38.604Z,6.25
2022-11-26T18:32:15.692Z,6.34
2022-11-26T18:37:29.447Z,5.99
2022-11-26T18:42:43.126Z,6.62
2022-11-26T18:45:12.460Z,7.01
2022-11-26T18:50:31.850Z,7.58
2022-11-26T18:53:00.494Z,7.39
2022-11-26T18:55:31.147Z,7.77
2022-11-26T18:58:04.046Z,8.45
2022-11-26T19:12:15.499Z,11.21
2022-11-26T19:14:50.893Z,11.22
2022-11-26T19:17:38.243Z,10.84
2022-11-26T19:20:07.336Z,10.83
2022-11-26T19:22:42.722Z,8.96
2022-11-26T19:25:10.165Z,8.15
2022-11-26T19:27:42.704Z,8.11
2022-11-26T19:30:31.046Z,9.03
2022-11-26T19:33:04.965Z,9.64
2022-11-26T19:35:37.879Z,11.98
2022-11-26T19:38:05.951Z,11.21
2022-11-26T19:43:16.811Z,11.10
2022-11-26T19:45:47.835Z,11.47
2022-11-26T19:48:16.988Z,10.31
2022-11-26T19:50:47.088Z,10.41
2022-11-26T20:04:29.427Z,8.58
2022-11-26T20:07:03.363Z,9.15
2022-11-26T20:09:30.049Z,8.68
2022-11-26T20:12:04.262Z,9.16
2022-11-26T20:14:39.039Z,9.75
2022-11-26T20:17:14.970Z,10.17
2022-11-26T20:19:45.806Z,11.17
2022-11-26T20:22:14.962Z,11.06
2022-11-26T20:24:43.995Z,9.86
2022-11-26T20:27:15.448Z,8.70
2022-11-26T20:29:48.033Z,9.57
2022-11-26T20:32:20.160Z,10.55
2022-11-26T20:34:51.216Z,10.83
2022-11-26T20:37:19.872Z,9.82
2022-11-26T20:39:52.360Z,10.31
2022-11-26T20:42:25.033Z,10.14
2022-11-26T20:45:04.034Z,10.66
2022-11-26T20:47:36.995Z,9.50
2022-11-26T20:50:12.792Z,8.99
2022-11-26T20:52:44.238Z,9.04
2022-11-26T20:55:11.337Z,9.08
2022-11-26T20:57:41.409Z,8.09
2022-11-26T21:02:56.911Z,7.90
2022-11-26T21:05:26.366Z,8.44
2022-11-26T21:07:55.070Z,8.69
2022-11-26T21:20:14.832Z,7.63
2022-11-26T21:22:44.002Z,7.87
2022-11-26T21:35:08.809Z,8.20
2022-11-26T21:37:36.016Z,8.73
2022-11-26T21:49:44.560Z,8.46
2022-11-26T22:09:05.131Z,7.32
2022-11-26T22:14:19.520Z,7.23
2022-11-26T22:22:39.726Z,6.88
2022-11-26T22:31:02.015Z,6.87
2022-11-26T22:36:20.338Z,6.56
2022-11-26T22:38:50.339Z,7.09
2022-11-26T22:44:40.575Z,6.78
2022-11-26T22:47:09.469Z,6.92
2022-11-26T22:49:36.475Z,7.21
2022-11-26T22:52:07.172Z,7.14
2022-11-26T22:54:38.097Z,6.81
2022-11-26T22:57:04.813Z,6.92
2022-11-26T22:59:34.671Z,6.93
2022-11-26T23:05:12.941Z,7.18
2022-11-26T23:08:09.915Z,8.83
2022-11-26T23:10:42.617Z,10.82
2022-11-26T23:13:12.021Z,14.60
2022-11-26T23:15:50.070Z,8.70
2022-11-26T23:18:21.166Z,7.49
2022-11-26T23:23:38.590Z,7.78
2022-11-26T23:26:09.376Z,7.86
2022-11-26T23:28:43.034Z,7.44
2022-11-26T23:31:15.270Z,8.06
2022-11-26T23:33:47.232Z,7.23
2022-11-26T23:36:16.670Z,7.54
2022-11-26T23:38:59.052Z,7.17
2022-11-26T23:41:27.779Z,7.71
2022-11-26T23:44:00.895Z,7.17
2022-11-26T23:46:28.861Z,7.39
2022-11-26T23:49:02.359Z,7.33
2022-11-26T23:51:34.671Z,7.29
2022-11-26T23:54:11.284Z,7.02
2022-11-26T23:56:47.456Z,7.29
2022-11-26T23:59:42.516Z,7.03
