createdAt,value
2023-05-13T00:02:06.991Z,13.20
2023-05-13T00:04:38.685Z,13.19
2023-05-13T00:07:09.639Z,13.18
2023-05-13T00:09:40.908Z,13.16
2023-05-13T00:12:12.141Z,13.13
2023-05-13T00:39:19.493Z,13.37
2023-05-13T00:41:50.828Z,13.40
2023-05-13T00:44:22.612Z,13.36
2023-05-13T00:46:55.193Z,13.30
2023-05-13T00:49:26.176Z,13.24
2023-05-13T00:51:57.641Z,13.19
2023-05-13T00:54:28.984Z,13.13
2023-05-13T00:57:01.442Z,13.07
2023-05-13T00:59:33.329Z,13.02
2023-05-13T01:02:15.331Z,12.97
2023-05-13T01:04:52.028Z,12.91
2023-05-13T01:07:30.495Z,12.85
2023-05-13T01:10:10.457Z,12.79
2023-05-13T01:12:46.401Z,12.76
2023-05-13T01:15:22.760Z,12.72
2023-05-13T01:18:01.639Z,12.68
2023-05-13T01:20:34.601Z,12.66
2023-05-13T01:23:06.696Z,12.64
2023-05-13T01:25:39.732Z,12.61
2023-05-13T01:28:12.557Z,12.57
2023-05-13T01:30:45.026Z,12.54
2023-05-13T01:33:18.717Z,12.50
2023-05-13T01:35:51.819Z,12.48
2023-05-13T01:38:25.705Z,12.45
2023-05-13T01:41:00.231Z,12.42
2023-05-13T01:43:32.526Z,12.38
2023-05-13T01:46:03.899Z,12.36
2023-05-13T01:48:35.745Z,12.32
2023-05-13T01:51:08.107Z,12.27
2023-05-13T01:53:39.136Z,12.23
2023-05-13T01:56:12.787Z,12.20
2023-05-13T01:58:43.908Z,12.16
2023-05-13T02:01:14.967Z,12.12
2023-05-13T02:03:46.648Z,12.10
2023-05-13T02:06:17.826Z,12.06
2023-05-13T02:08:48.815Z,12.04
2023-05-13T02:11:19.807Z,12.02
2023-05-13T02:13:50.819Z,12.00
2023-05-13T02:16:23.796Z,11.99
2023-05-13T02:18:54.773Z,11.96
2023-05-13T02:21:32.238Z,11.93
2023-05-13T02:24:03.255Z,11.90
2023-05-13T02:26:34.267Z,11.88
2023-05-13T02:29:05.727Z,11.86
2023-05-13T02:31:37.078Z,11.84
2023-05-13T02:34:08.022Z,11.81
2023-05-13T02:36:39.022Z,11.75
2023-05-13T02:39:10.074Z,11.70
2023-05-13T02:41:41.201Z,11.66
2023-05-13T02:44:12.276Z,11.63
2023-05-13T02:46:44.296Z,11.60
2023-05-13T02:49:15.369Z,11.60
2023-05-13T02:51:46.430Z,11.61
2023-05-13T02:54:18.501Z,11.63
2023-05-13T02:56:49.500Z,11.66
2023-05-13T02:59:20.489Z,11.68
2023-05-13T03:01:51.739Z,11.71
2023-05-13T03:04:22.811Z,11.72
2023-05-13T03:06:54.227Z,11.70
2023-05-13T03:09:25.321Z,11.69
2023-05-13T03:11:56.780Z,11.69
2023-05-13T03:14:28.197Z,11.71
2023-05-13T03:17:00.275Z,11.72
2023-05-13T03:19:31.631Z,11.75
2023-05-13T03:22:02.595Z,11.78
2023-05-13T03:24:33.934Z,11.81
2023-05-13T03:27:05.677Z,11.84
2023-05-13T03:29:37.603Z,11.86
2023-05-13T03:32:09.365Z,11.89
2023-05-13T03:34:40.642Z,11.93
2023-05-13T03:37:12.037Z,11.97
2023-05-13T03:39:42.987Z,11.98
2023-05-13T03:42:14.475Z,12.01
2023-05-13T03:44:45.486Z,12.01
2023-05-13T03:47:16.375Z,12.02
2023-05-13T03:49:49.035Z,12.04
2023-05-13T03:52:20.057Z,12.05
2023-05-13T03:54:52.299Z,12.08
2023-05-13T03:57:23.225Z,12.11
2023-05-13T03:59:54.317Z,12.13
2023-05-13T04:02:26.615Z,12.15
2023-05-13T04:04:57.764Z,12.18
2023-05-13T04:07:29.669Z,12.20
2023-05-13T04:10:00.757Z,12.22
2023-05-13T04:12:33.462Z,12.24
2023-05-13T04:15:05.366Z,12.26
2023-05-13T04:17:36.456Z,12.29
2023-05-13T04:20:09.322Z,12.39
2023-05-13T04:22:40.293Z,12.49
2023-05-13T04:25:12.510Z,12.64
2023-05-13T04:27:47.494Z,13.01
2023-05-13T04:30:26.098Z,13.95
2023-05-13T04:32:57.582Z,14.96
2023-05-13T04:35:28.802Z,16.13
2023-05-13T04:38:06.865Z,17.31
2023-05-13T04:40:36.640Z,18.49
2023-05-13T04:43:12.126Z,19.53
2023-05-13T04:50:56.772Z,21.94
2023-05-13T04:53:29.141Z,21.77
2023-05-13T04:56:06.259Z,21.42
2023-05-13T04:58:37.423Z,21.05
2023-05-13T05:01:08.528Z,20.74
2023-05-13T05:03:41.732Z,20.67
2023-05-13T05:06:13.348Z,20.32
2023-05-13T05:08:45.149Z,19.96
2023-05-13T05:11:18.488Z,19.65
2023-05-13T05:13:49.777Z,19.72
2023-05-13T05:16:21.301Z,20.42
2023-05-13T05:18:52.945Z,21.35
2023-05-13T05:21:24.406Z,22.31
2023-05-13T05:23:55.543Z,23.28
2023-05-13T05:26:31.048Z,24.27
2023-05-13T05:29:02.484Z,25.29
2023-05-13T05:31:37.296Z,26.23
2023-05-13T05:34:09.817Z,27.13
2023-05-13T05:36:41.541Z,27.88
2023-05-13T05:39:13.107Z,28.60
2023-05-13T05:41:44.254Z,29.31
2023-05-13T05:44:16.221Z,30.00
2023-05-13T05:46:47.195Z,30.47
2023-05-13T05:49:27.820Z,30.78
2023-05-13T05:52:06.562Z,31.20
2023-05-13T05:54:46.497Z,31.73
2023-05-13T05:58:11.065Z,32.23
2023-05-13T06:00:43.153Z,32.38
2023-05-13T06:03:16.609Z,32.58
2023-05-13T06:06:01.751Z,32.76
2023-05-13T06:08:40.435Z,33.18
2023-05-13T06:11:13.888Z,33.64
2023-05-13T06:13:52.404Z,34.14
2023-05-13T06:16:24.168Z,34.55
2023-05-13T06:19:06.794Z,34.93
2023-05-13T06:21:43.268Z,35.38
2023-05-13T06:24:14.282Z,35.74
2023-05-13T06:26:45.641Z,36.04
2023-05-13T06:29:18.575Z,36.27
2023-05-13T06:31:54.378Z,36.52
2023-05-13T06:34:25.394Z,36.62
2023-05-13T06:36:56.676Z,36.60
2023-05-13T06:39:28.610Z,36.61
2023-05-13T06:45:03.663Z,36.77
2023-05-13T06:47:35.503Z,36.88
2023-05-13T06:50:08.420Z,36.96
2023-05-13T06:52:41.987Z,36.88
2023-05-13T06:55:24.665Z,36.94
2023-05-13T06:57:55.962Z,36.92
2023-05-13T07:03:54.985Z,36.03
2023-05-13T07:06:26.033Z,35.64
2023-05-13T07:08:58.834Z,35.00
2023-05-13T07:11:30.420Z,34.42
2023-05-13T07:14:01.440Z,33.97
2023-05-13T07:16:32.415Z,33.52
2023-05-13T07:19:03.467Z,33.15
2023-05-13T07:21:34.671Z,32.82
2023-05-13T07:24:06.425Z,32.47
2023-05-13T07:26:38.918Z,32.20
2023-05-13T07:29:09.962Z,31.89
2023-05-13T07:31:43.709Z,31.55
2023-05-13T07:34:14.857Z,31.05
2023-05-13T07:36:46.471Z,30.63
2023-05-13T07:39:18.801Z,30.27
2023-05-13T07:41:50.275Z,30.02
2023-05-13T07:44:21.278Z,29.87
2023-05-13T07:46:53.805Z,29.72
2023-05-13T07:49:25.138Z,29.67
2023-05-13T07:51:56.901Z,29.66
2023-05-13T07:54:27.876Z,29.52
2023-05-13T07:56:58.865Z,29.27
2023-05-13T07:59:30.163Z,29.02
2023-05-13T08:02:03.680Z,28.75
2023-05-13T08:04:41.337Z,28.54
2023-05-13T08:07:16.479Z,28.41
2023-05-13T08:09:48.585Z,28.32
2023-05-13T08:16:18.106Z,27.93
2023-05-13T08:19:17.153Z,27.79
2023-05-13T08:21:48.439Z,27.61
2023-05-13T08:24:20.901Z,27.49
2023-05-13T08:27:13.297Z,27.30
2023-05-13T08:30:03.161Z,26.96
2023-05-13T08:32:57.755Z,26.73
2023-05-13T08:35:45.320Z,26.58
2023-05-13T08:38:26.137Z,26.50
2023-05-13T08:53:28.641Z,26.88
2023-05-13T08:56:03.861Z,26.79
2023-05-13T08:58:38.778Z,26.62
2023-05-13T09:01:11.400Z,26.48
2023-05-13T09:03:59.385Z,26.19
2023-05-13T09:06:31.816Z,25.81
2023-05-13T09:09:00.221Z,25.38
2023-05-13T09:11:35.503Z,25.00
2023-05-13T09:14:11.376Z,24.84
2023-05-13T09:16:48.525Z,24.81
2023-05-13T09:19:28.705Z,24.83
2023-05-13T09:22:16.784Z,24.92
2023-05-13T09:25:00.198Z,25.01
2023-05-13T09:27:40.320Z,25.04
2023-05-13T09:34:51.547Z,24.97
2023-05-13T09:37:23.456Z,24.97
2023-05-13T09:39:54.924Z,25.00
2023-05-13T09:42:23.399Z,25.03
2023-05-13T09:44:51.991Z,25.05
2023-05-13T09:47:20.422Z,24.97
2023-05-13T09:49:56.764Z,24.98
2023-05-13T09:52:25.029Z,25.07
2023-05-13T09:54:56.244Z,25.16
2023-05-13T09:57:26.603Z,25.19
2023-05-13T09:59:58.768Z,25.10
2023-05-13T10:02:28.896Z,24.96
2023-05-13T10:04:57.687Z,24.88
2023-05-13T10:07:32.280Z,24.82
2023-05-13T10:10:04.283Z,24.80
2023-05-13T10:12:33.837Z,24.78
2023-05-13T10:15:03.173Z,24.82
2023-05-13T10:17:33.240Z,24.87
2023-05-13T10:20:04.611Z,24.78
2023-05-13T10:22:40.032Z,24.71
2023-05-13T10:25:10.378Z,24.66
2023-05-13T10:27:59.875Z,24.71
2023-05-13T10:30:55.290Z,24.62
2023-05-13T10:33:24.275Z,24.42
2023-05-13T10:40:20.941Z,23.95
2023-05-13T10:46:44.276Z,23.80
2023-05-13T10:49:15.932Z,23.66
2023-05-13T10:51:48.617Z,23.60
2023-05-13T10:54:21.548Z,23.61
2023-05-13T10:56:57.609Z,23.59
2023-05-13T10:59:29.870Z,23.52
2023-05-13T11:02:00.818Z,23.45
2023-05-13T11:04:29.235Z,23.51
2023-05-13T11:07:16.024Z,23.56
2023-05-13T11:09:50.836Z,23.58
2023-05-13T11:12:18.181Z,23.62
2023-05-13T11:14:46.795Z,23.63
2023-05-13T11:17:20.051Z,23.58
2023-05-13T11:19:50.832Z,23.49
2023-05-13T11:22:23.256Z,23.36
2023-05-13T11:25:06.940Z,23.22
2023-05-13T11:27:39.302Z,23.05
2023-05-13T11:30:21.706Z,22.90
2023-05-13T11:32:55.642Z,22.75
2023-05-13T11:35:25.951Z,22.64
2023-05-13T11:37:55.963Z,22.58
2023-05-13T11:40:27.235Z,22.55
2023-05-13T11:42:55.923Z,22.59
2023-05-13T11:45:26.303Z,22.65
2023-05-13T11:47:56.753Z,22.75
2023-05-13T11:50:29.412Z,22.83
2023-05-13T11:53:25.974Z,22.88
2023-05-13T11:57:02.937Z,22.82
2023-05-13T11:59:41.790Z,22.71
2023-05-13T12:03:10.259Z,22.68
2023-05-13T12:06:05.516Z,22.60
2023-05-13T12:08:34.068Z,22.55
2023-05-13T12:11:15.605Z,22.52
2023-05-13T12:13:46.507Z,22.45
2023-05-13T12:16:15.072Z,22.43
2023-05-13T12:18:55.839Z,22.43
2023-05-13T12:21:24.144Z,22.48
2023-05-13T12:23:52.445Z,22.53
2023-05-13T12:26:21.060Z,22.59
2023-05-13T12:28:49.321Z,22.65
2023-05-13T12:31:17.823Z,22.68
2023-05-13T12:33:48.772Z,22.68
2023-05-13T12:36:19.814Z,22.63
2023-05-13T12:39:00.657Z,22.61
2023-05-13T12:41:30.316Z,22.59
2023-05-13T12:44:00.255Z,22.57
2023-05-13T12:46:29.122Z,22.54
2023-05-13T12:48:58.637Z,22.53
2023-05-13T12:51:27.762Z,22.54
2023-05-13T12:53:57.823Z,22.56
2023-05-13T12:56:26.485Z,22.62
2023-05-13T12:58:55.013Z,22.68
2023-05-13T13:01:23.479Z,22.75
2023-05-13T13:03:51.898Z,22.78
2023-05-13T13:06:20.332Z,22.81
2023-05-13T13:08:48.749Z,22.81
2023-05-13T13:11:18.261Z,22.82
2023-05-13T13:13:47.871Z,22.82
2023-05-13T13:16:16.217Z,22.79
2023-05-13T13:18:44.614Z,22.77
2023-05-13T13:21:12.925Z,22.73
2023-05-13T13:23:41.722Z,22.72
2023-05-13T13:26:11.122Z,22.76
2023-05-13T13:28:39.367Z,22.79
2023-05-13T13:31:07.797Z,22.83
2023-05-13T13:33:38.927Z,22.81
2023-05-13T13:36:08.531Z,22.77
2023-05-13T13:38:37.135Z,22.72
2023-05-13T13:41:05.785Z,22.69
2023-05-13T13:43:34.230Z,22.62
2023-05-13T13:46:02.692Z,22.55
2023-05-13T13:48:31.078Z,22.48
2023-05-13T13:50:59.341Z,22.37
2023-05-13T13:53:27.582Z,22.28
2023-05-13T13:55:56.014Z,22.22
2023-05-13T13:58:24.400Z,22.15
2023-05-13T14:00:53.146Z,22.09
2023-05-13T14:03:21.556Z,22.07
2023-05-13T14:05:51.410Z,22.09
2023-05-13T14:08:19.874Z,22.11
2023-05-13T14:10:54.982Z,22.14
2023-05-13T14:13:23.242Z,22.16
2023-05-13T14:15:51.519Z,22.20
2023-05-13T14:18:20.305Z,22.24
2023-05-13T14:20:49.816Z,22.32
2023-05-13T14:23:18.726Z,22.39
2023-05-13T14:25:48.462Z,22.40
2023-05-13T14:28:19.376Z,22.37
2023-05-13T14:30:47.609Z,22.32
2023-05-13T14:33:15.809Z,22.27
2023-05-13T14:35:44.040Z,22.23
2023-05-13T14:38:12.207Z,22.18
2023-05-13T14:40:40.423Z,22.14
2023-05-13T14:43:10.683Z,22.08
2023-05-13T14:45:39.117Z,22.01
2023-05-13T14:48:07.511Z,21.96
2023-05-13T14:50:36.306Z,21.91
2023-05-13T14:53:04.533Z,21.86
2023-05-13T14:55:32.888Z,21.83
2023-05-13T14:58:01.215Z,21.82
2023-05-13T15:00:29.772Z,21.80
2023-05-13T15:02:58.393Z,21.79
2023-05-13T15:05:28.369Z,21.79
2023-05-13T15:07:58.071Z,21.79
2023-05-13T15:10:26.351Z,21.80
2023-05-13T15:12:54.576Z,21.82
2023-05-13T15:15:23.625Z,21.85
2023-05-13T15:17:52.215Z,21.91
2023-05-13T15:20:20.798Z,21.98
2023-05-13T15:22:49.285Z,22.02
2023-05-13T15:25:17.988Z,22.06
2023-05-13T15:27:46.488Z,22.09
2023-05-13T15:30:15.390Z,22.09
2023-05-13T15:32:43.734Z,22.05
2023-05-13T15:35:12.049Z,22.03
2023-05-13T15:37:42.804Z,21.95
2023-05-13T15:40:13.310Z,21.84
2023-05-13T15:42:41.555Z,21.70
2023-05-13T15:45:10.587Z,21.59
2023-05-13T15:47:38.876Z,21.49
2023-05-13T15:50:09.181Z,21.35
2023-05-13T15:52:37.550Z,21.22
2023-05-13T15:55:07.632Z,21.10
2023-05-13T15:57:35.852Z,21.00
2023-05-13T16:00:04.976Z,20.86
2023-05-13T16:02:38.490Z,20.71
2023-05-13T16:05:08.424Z,20.58
2023-05-13T16:07:36.628Z,20.46
2023-05-13T16:10:06.687Z,20.38
2023-05-13T16:12:34.956Z,20.32
2023-05-13T16:15:03.407Z,20.27
2023-05-13T16:17:32.329Z,20.22
2023-05-13T16:20:00.628Z,20.17
2023-05-13T16:22:32.175Z,20.13
2023-05-13T16:25:02.296Z,20.10
2023-05-13T16:27:31.956Z,20.06
2023-05-13T16:30:04.369Z,20.03
2023-05-13T16:32:32.875Z,20.00
2023-05-13T16:35:01.350Z,19.97
2023-05-13T16:37:30.146Z,19.95
2023-05-13T16:39:58.425Z,19.93
2023-05-13T16:42:26.900Z,19.90
2023-05-13T16:44:55.357Z,19.89
2023-05-13T16:47:23.738Z,19.87
2023-05-13T16:49:51.961Z,19.86
2023-05-13T16:52:23.157Z,19.84
2023-05-13T16:54:51.806Z,19.82
2023-05-13T16:57:21.818Z,19.81
2023-05-13T16:59:52.976Z,19.81
2023-05-13T17:02:42.595Z,19.82
2023-05-13T17:05:11.177Z,19.84
2023-05-13T17:07:39.736Z,19.83
2023-05-13T17:10:10.104Z,19.82
2023-05-13T17:12:38.388Z,19.82
2023-05-13T17:15:08.941Z,19.81
2023-05-13T17:17:37.203Z,19.82
2023-05-13T17:20:07.578Z,19.83
2023-05-13T17:22:35.819Z,19.83
2023-05-13T17:25:05.014Z,19.84
2023-05-13T17:27:34.373Z,19.85
2023-05-13T17:30:02.776Z,19.85
2023-05-13T17:32:32.013Z,19.86
2023-05-13T17:35:00.647Z,19.86
2023-05-13T17:37:28.829Z,19.85
2023-05-13T17:40:00.132Z,19.81
2023-05-13T17:42:29.779Z,19.74
2023-05-13T17:44:58.083Z,19.66
2023-05-13T17:47:26.426Z,19.57
2023-05-13T17:49:54.978Z,19.50
2023-05-13T17:52:23.237Z,19.43
2023-05-13T17:54:51.425Z,19.37
2023-05-13T17:57:20.780Z,19.31
2023-05-13T17:59:49.305Z,19.26
2023-05-13T18:02:17.599Z,19.22
2023-05-13T18:04:46.061Z,19.18
2023-05-13T18:07:14.333Z,19.14
2023-05-13T18:09:42.544Z,19.09
2023-05-13T18:12:11.096Z,19.03
2023-05-13T18:14:39.433Z,18.94
2023-05-13T18:17:07.649Z,18.71
2023-05-13T18:19:37.289Z,18.43
2023-05-13T18:22:08.088Z,18.20
2023-05-13T18:24:37.092Z,18.02
2023-05-13T18:27:06.388Z,17.89
2023-05-13T18:29:34.811Z,17.80
2023-05-13T18:32:04.738Z,17.72
2023-05-13T18:34:33.515Z,17.58
2023-05-13T18:37:17.710Z,17.45
2023-05-13T18:39:48.737Z,17.36
2023-05-13T18:42:17.178Z,17.30
2023-05-13T18:44:45.522Z,17.27
2023-05-13T18:47:24.627Z,17.25
2023-05-13T18:49:53.452Z,17.23
2023-05-13T18:52:29.288Z,17.21
2023-05-13T18:54:57.463Z,17.20
2023-05-13T18:57:27.705Z,17.18
2023-05-13T18:59:57.801Z,17.17
2023-05-13T19:02:29.306Z,17.16
2023-05-13T19:05:00.162Z,17.14
2023-05-13T19:07:28.928Z,17.12
2023-05-13T19:09:57.543Z,17.10
2023-05-13T19:12:30.874Z,17.09
2023-05-13T19:15:00.035Z,17.06
2023-05-13T19:17:28.874Z,17.04
2023-05-13T19:20:06.718Z,17.01
2023-05-13T19:22:38.579Z,16.99
2023-05-13T19:25:09.452Z,16.96
2023-05-13T19:27:40.926Z,16.94
2023-05-13T19:30:12.203Z,16.91
2023-05-13T19:32:46.494Z,16.88
2023-05-13T19:35:17.237Z,16.86
2023-05-13T19:37:45.682Z,16.84
2023-05-13T19:40:17.162Z,16.82
2023-05-13T19:42:46.272Z,16.79
2023-05-13T19:45:14.680Z,16.76
2023-05-13T19:47:43.050Z,16.74
2023-05-13T19:50:14.032Z,16.71
2023-05-13T19:52:43.226Z,16.67
2023-05-13T19:55:12.884Z,16.62
2023-05-13T19:57:42.404Z,16.58
2023-05-13T20:00:13.060Z,16.52
2023-05-13T20:02:41.468Z,16.48
2023-05-13T20:05:11.254Z,16.45
2023-05-13T20:07:39.924Z,16.40
2023-05-13T20:10:10.942Z,16.35
2023-05-13T20:12:40.480Z,16.30
2023-05-13T20:15:10.491Z,16.23
2023-05-13T20:17:39.262Z,16.18
2023-05-13T20:20:10.712Z,16.11
2023-05-13T20:22:38.913Z,16.05
2023-05-13T20:25:09.970Z,15.98
2023-05-13T20:27:38.359Z,15.92
2023-05-13T20:30:09.929Z,15.87
2023-05-13T20:32:38.494Z,15.82
2023-05-13T20:35:11.896Z,15.76
2023-05-13T20:37:40.405Z,15.72
2023-05-13T20:40:10.691Z,15.68
2023-05-13T20:42:38.870Z,15.64
2023-05-13T20:45:09.427Z,15.61
2023-05-13T20:47:37.947Z,15.59
2023-05-13T20:50:08.383Z,15.54
2023-05-13T20:52:42.217Z,15.52
2023-05-13T20:55:10.882Z,15.48
2023-05-13T20:57:39.834Z,15.45
2023-05-13T21:00:10.897Z,15.41
2023-05-13T21:02:40.749Z,15.39
2023-05-13T21:05:09.790Z,15.37
2023-05-13T21:07:38.728Z,15.34
2023-05-13T21:10:12.261Z,15.32
2023-05-13T21:13:09.924Z,15.30
2023-05-13T21:15:38.285Z,15.28
2023-05-13T21:18:15.823Z,15.25
2023-05-13T21:23:36.788Z,15.20
2023-05-13T21:26:25.720Z,15.17
2023-05-13T21:28:58.588Z,15.16
2023-05-13T21:31:27.169Z,15.14
2023-05-13T21:33:55.524Z,15.14
2023-05-13T21:36:23.805Z,15.14
2023-05-13T21:38:53.623Z,15.13
2023-05-13T21:41:22.255Z,15.12
2023-05-13T21:43:50.604Z,15.12
2023-05-13T21:46:18.940Z,15.09
2023-05-13T21:48:47.528Z,15.07
2023-05-13T21:51:18.205Z,15.05
2023-05-13T21:53:46.542Z,15.03
2023-05-13T21:56:14.862Z,15.02
2023-05-13T21:58:44.042Z,14.99
2023-05-13T22:01:12.712Z,14.97
2023-05-13T22:03:41.826Z,14.95
2023-05-13T22:09:58.814Z,14.89
2023-05-13T22:12:27.377Z,14.87
2023-05-13T22:14:56.744Z,14.84
2023-05-13T22:17:50.996Z,14.82
2023-05-13T22:20:24.752Z,14.78
2023-05-13T22:22:54.680Z,14.78
2023-05-13T22:25:23.588Z,14.75
2023-05-13T22:27:51.848Z,14.73
2023-05-13T22:30:20.711Z,14.71
2023-05-13T22:32:52.034Z,14.69
2023-05-13T22:35:24.109Z,14.68
2023-05-13T22:38:16.156Z,14.68
2023-05-13T22:40:48.596Z,14.66
2023-05-13T22:43:17.425Z,14.64
2023-05-13T22:45:45.798Z,14.62
2023-05-13T22:48:21.257Z,14.61
2023-05-13T22:50:59.782Z,14.61
2023-05-13T22:53:37.180Z,14.59
2023-05-13T23:00:45.589Z,14.57
2023-05-13T23:03:13.793Z,14.57
2023-05-13T23:05:42.111Z,14.57
2023-05-13T23:08:10.433Z,14.57
2023-05-13T23:10:38.938Z,14.56
2023-05-13T23:13:07.203Z,14.54
2023-05-13T23:15:37.536Z,14.54
2023-05-13T23:18:06.177Z,14.53
2023-05-13T23:20:34.412Z,14.51
2023-05-13T23:23:28.447Z,14.47
2023-05-13T23:26:57.957Z,14.41
2023-05-13T23:29:42.417Z,14.37
2023-05-13T23:32:36.451Z,14.35
2023-05-13T23:49:16.238Z,14.26
2023-05-13T23:51:54.775Z,14.23
2023-05-13T23:57:21.068Z,14.16
