createdAt,value
2018-05-25T00:00:39.504Z,0.00
2018-05-25T00:01:39.504Z,0.00
2018-05-25T00:02:39.480Z,0.00
2018-05-25T00:03:39.483Z,0.00
2018-05-25T00:04:39.479Z,0.00
2018-05-25T00:05:39.465Z,0.00
2018-05-25T00:06:39.512Z,0.00
2018-05-25T00:07:39.454Z,0.00
2018-05-25T00:08:39.449Z,0.00
2018-05-25T00:09:39.432Z,0.00
2018-05-25T00:10:39.436Z,0.00
2018-05-25T00:11:39.423Z,0.00
2018-05-25T00:12:39.539Z,0.00
2018-05-25T00:13:39.408Z,0.00
2018-05-25T00:14:39.382Z,0.00
2018-05-25T00:15:39.402Z,0.00
2018-05-25T00:16:39.381Z,0.00
2018-05-25T00:17:39.358Z,0.00
2018-05-25T00:18:39.359Z,0.00
2018-05-25T00:19:39.351Z,0.00
2018-05-25T00:20:39.339Z,0.00
2018-05-25T00:21:39.345Z,0.00
2018-05-25T00:22:39.339Z,0.00
2018-05-25T00:23:39.329Z,0.00
2018-05-25T00:24:39.349Z,0.00
2018-05-25T00:25:39.307Z,0.00
2018-05-25T00:26:39.293Z,0.00
2018-05-25T00:27:39.301Z,0.00
2018-05-25T00:28:39.286Z,0.00
2018-05-25T00:29:39.661Z,0.00
2018-05-25T00:30:39.263Z,0.00
2018-05-25T00:31:39.264Z,0.00
2018-05-25T00:32:39.252Z,0.00
2018-05-25T00:33:39.248Z,0.00
2018-05-25T00:34:39.229Z,0.00
2018-05-25T00:35:39.238Z,0.00
2018-05-25T00:36:39.216Z,0.00
2018-05-25T00:37:39.203Z,0.00
2018-05-25T00:38:39.205Z,0.00
2018-05-25T00:39:39.187Z,0.00
2018-05-25T00:40:39.634Z,0.00
2018-05-25T00:41:39.170Z,0.00
2018-05-25T00:42:39.171Z,0.00
2018-05-25T00:43:39.164Z,0.00
2018-05-25T00:44:39.149Z,0.00
2018-05-25T00:45:39.151Z,0.00
2018-05-25T00:46:39.166Z,0.00
2018-05-25T00:47:39.150Z,0.00
2018-05-25T00:48:40.101Z,0.00
2018-05-25T00:49:39.146Z,0.00
2018-05-25T00:50:39.102Z,0.00
2018-05-25T00:51:39.180Z,0.00
2018-05-25T00:52:39.091Z,0.00
2018-05-25T00:53:39.098Z,0.00
2018-05-25T00:54:39.071Z,0.00
2018-05-25T00:55:39.060Z,0.00
2018-05-25T00:56:39.076Z,0.00
2018-05-25T00:57:39.224Z,0.00
2018-05-25T00:58:39.051Z,0.00
2018-05-25T00:59:39.034Z,0.00
2018-05-25T01:00:42.147Z,0.00
2018-05-25T01:01:39.017Z,0.00
2018-05-25T01:02:39.014Z,0.00
2018-05-25T01:03:39.015Z,0.00
2018-05-25T01:04:39.650Z,0.00
2018-05-25T01:05:38.982Z,0.00
2018-05-25T01:06:38.975Z,0.00
2018-05-25T01:07:38.975Z,0.00
2018-05-25T01:08:38.996Z,0.00
2018-05-25T01:09:43.636Z,0.00
2018-05-25T01:10:45.890Z,0.00
2018-05-25T01:12:14.648Z,0.00
2018-05-25T01:12:44.386Z,0.00
2018-05-25T01:13:42.127Z,0.00
2018-05-25T01:15:10.683Z,0.00
2018-05-25T01:16:05.287Z,0.00
2018-05-25T02:49:11.556Z,0.00
2018-05-25T02:50:11.317Z,0.00
2018-05-25T02:51:11.111Z,0.00
2018-05-25T02:52:12.148Z,0.00
2018-05-25T02:53:11.227Z,0.00
2018-05-25T02:54:11.115Z,0.00
2018-05-25T02:55:11.070Z,0.00
2018-05-25T02:56:11.047Z,0.00
2018-05-25T02:57:11.474Z,0.00
2018-05-25T02:58:11.027Z,0.00
2018-05-25T02:59:11.010Z,0.00
2018-05-25T03:00:12.514Z,0.00
2018-05-25T03:01:10.985Z,0.00
2018-05-25T03:02:11.023Z,0.00
2018-05-25T03:03:11.051Z,0.00
2018-05-25T03:04:11.208Z,0.00
2018-05-25T03:05:10.973Z,0.00
2018-05-25T03:06:10.961Z,0.00
2018-05-25T03:07:10.951Z,0.00
2018-05-25T03:08:11.058Z,0.00
2018-05-25T03:09:11.224Z,0.00
2018-05-25T03:10:15.547Z,0.00
2018-05-25T03:11:18.537Z,0.00
2018-05-25T03:46:52.547Z,0.00
2018-05-25T03:47:41.394Z,5.63
2018-05-25T03:48:42.102Z,5.63
2018-05-25T03:57:53.135Z,5.63
2018-05-25T03:58:52.835Z,5.63
2018-05-25T03:59:53.103Z,5.63
2018-05-25T04:00:52.232Z,5.63
2018-05-25T04:02:05.186Z,5.63
2018-05-25T04:02:52.191Z,5.63
2018-05-25T04:03:52.200Z,5.63
2018-05-25T04:04:52.164Z,5.63
2018-05-25T04:05:52.173Z,5.63
2018-05-25T04:06:52.290Z,5.63
2018-05-25T04:07:52.183Z,5.63
2018-05-25T04:08:52.291Z,5.63
2018-05-25T04:09:52.168Z,5.63
2018-05-25T04:10:52.146Z,5.63
2018-05-25T04:11:52.124Z,0.00
2018-05-25T04:12:52.119Z,0.00
2018-05-25T04:13:52.102Z,0.00
2018-05-25T04:14:52.083Z,0.00
2018-05-25T04:15:52.076Z,0.00
2018-05-25T04:16:52.305Z,0.00
2018-05-25T04:17:52.077Z,0.00
2018-05-25T04:18:52.276Z,0.00
2018-05-25T04:19:52.045Z,0.00
2018-05-25T04:20:52.032Z,0.00
2018-05-25T04:21:52.036Z,0.00
2018-05-25T04:22:52.344Z,0.00
2018-05-25T04:23:52.006Z,0.00
2018-05-25T04:24:52.002Z,5.63
2018-05-25T04:25:51.984Z,5.63
2018-05-25T04:26:51.980Z,5.63
2018-05-25T04:27:51.974Z,5.63
2018-05-25T04:28:51.995Z,5.63
2018-05-25T04:29:51.984Z,5.63
2018-05-25T04:30:51.944Z,5.63
2018-05-25T04:31:51.936Z,5.63
2018-05-25T04:32:51.959Z,0.00
2018-05-25T04:33:52.825Z,0.00
2018-05-25T04:34:51.917Z,0.00
2018-05-25T04:35:51.895Z,0.00
2018-05-25T04:36:54.344Z,0.00
2018-05-25T04:37:51.874Z,0.00
2018-05-25T04:38:51.882Z,5.63
2018-05-25T04:39:51.862Z,5.63
2018-05-25T04:40:51.856Z,5.63
2018-05-25T04:41:52.417Z,5.63
2018-05-25T04:42:53.828Z,5.63
2018-05-25T04:43:51.830Z,5.63
2018-05-25T04:44:51.842Z,5.63
2018-05-25T04:45:51.813Z,5.63
2018-05-25T04:46:51.809Z,5.63
2018-05-25T04:47:54.862Z,5.63
2018-05-25T04:48:52.025Z,5.63
2018-05-25T04:49:52.066Z,5.63
2018-05-25T04:50:51.796Z,5.63
2018-05-25T04:51:51.759Z,5.63
2018-05-25T04:52:51.875Z,5.63
2018-05-25T04:53:51.745Z,5.63
2018-05-25T04:54:51.753Z,5.63
2018-05-25T04:55:51.729Z,5.63
2018-05-25T04:56:51.775Z,5.63
2018-05-25T04:57:51.712Z,5.63
2018-05-25T04:58:51.912Z,5.63
2018-05-25T04:59:51.677Z,5.63
2018-05-25T05:00:51.703Z,5.63
2018-05-25T05:01:51.666Z,5.63
2018-05-25T05:02:51.703Z,5.63
2018-05-25T05:03:51.651Z,5.63
2018-05-25T05:04:51.735Z,5.63
2018-05-25T05:05:51.644Z,5.63
2018-05-25T05:06:51.634Z,5.63
2018-05-25T05:07:51.677Z,5.63
2018-05-25T05:08:51.773Z,11.25
2018-05-25T05:09:52.147Z,11.25
2018-05-25T05:10:51.604Z,5.63
2018-05-25T05:18:41.494Z,5.63
2018-05-25T05:19:41.062Z,5.63
2018-05-25T05:20:40.868Z,11.25
2018-05-25T05:21:40.560Z,11.25
2018-05-25T05:22:40.547Z,11.25
2018-05-25T05:23:40.553Z,16.88
2018-05-25T05:24:40.502Z,16.88
2018-05-25T05:25:40.483Z,16.88
2018-05-25T05:26:40.480Z,16.88
2018-05-25T05:27:40.458Z,16.88
2018-05-25T05:28:40.996Z,22.50
2018-05-25T05:29:40.461Z,22.50
2018-05-25T05:30:40.437Z,28.13
2018-05-25T05:31:40.450Z,33.75
2018-05-25T05:32:40.435Z,33.75
2018-05-25T05:33:41.032Z,33.75
2018-05-25T05:34:40.439Z,39.38
2018-05-25T05:35:40.401Z,33.75
2018-05-25T05:36:40.400Z,33.75
2018-05-25T05:37:40.387Z,28.13
2018-05-25T05:38:40.384Z,28.13
2018-05-25T05:39:40.384Z,28.13
2018-05-25T05:40:40.407Z,28.13
2018-05-25T05:41:40.357Z,28.13
2018-05-25T05:42:40.381Z,28.13
2018-05-25T05:43:40.335Z,28.13
2018-05-25T05:44:40.330Z,28.13
2018-05-25T05:45:40.313Z,28.13
2018-05-25T05:46:40.330Z,28.13
2018-05-25T05:47:40.306Z,28.13
2018-05-25T05:48:40.315Z,28.13
2018-05-25T05:49:40.311Z,28.13
2018-05-25T05:50:40.282Z,28.13
2018-05-25T05:51:40.272Z,28.13
2018-05-25T05:52:40.268Z,28.13
2018-05-25T05:53:40.287Z,28.13
2018-05-25T05:54:40.260Z,28.13
2018-05-25T05:55:40.249Z,28.13
2018-05-25T05:56:40.232Z,28.13
2018-05-25T05:57:40.238Z,28.13
2018-05-25T05:58:40.234Z,28.13
2018-05-25T05:59:40.213Z,28.13
2018-05-25T06:00:40.206Z,28.13
2018-05-25T06:01:40.192Z,28.13
2018-05-25T06:02:41.215Z,28.13
2018-05-25T06:03:40.211Z,28.13
2018-05-25T06:04:40.189Z,28.13
2018-05-25T06:05:40.202Z,28.13
2018-05-25T06:06:40.500Z,28.13
2018-05-25T06:07:40.136Z,28.13
2018-05-25T06:08:40.153Z,28.13
2018-05-25T06:09:40.119Z,33.75
2018-05-25T06:10:40.113Z,33.75
2018-05-25T06:11:40.122Z,33.75
2018-05-25T06:12:40.552Z,33.75
2018-05-25T06:13:40.100Z,33.75
2018-05-25T06:14:40.125Z,33.75
2018-05-25T06:15:40.080Z,39.38
2018-05-25T06:16:40.074Z,39.38
2018-05-25T06:17:40.070Z,39.38
2018-05-25T06:18:41.548Z,39.38
2018-05-25T06:19:40.346Z,45.00
2018-05-25T06:20:40.106Z,45.00
2018-05-25T06:21:40.207Z,50.63
2018-05-25T06:22:44.697Z,50.63
2018-05-25T06:23:41.012Z,50.63
2018-05-25T06:24:40.011Z,50.63
2018-05-25T06:25:41.018Z,50.63
2018-05-25T06:26:40.007Z,56.25
2018-05-25T06:27:41.177Z,56.25
2018-05-25T06:28:40.874Z,50.63
2018-05-25T06:29:39.960Z,45.00
2018-05-25T06:30:40.752Z,39.38
2018-05-25T06:31:39.980Z,39.38
2018-05-25T06:32:39.954Z,33.75
2018-05-25T06:33:40.067Z,28.13
2018-05-25T06:34:39.988Z,28.13
2018-05-25T06:35:39.938Z,22.50
2018-05-25T06:36:39.910Z,22.50
2018-05-25T06:37:39.916Z,22.50
2018-05-25T06:38:39.911Z,22.50
2018-05-25T06:39:39.949Z,22.50
2018-05-25T06:40:39.897Z,22.50
2018-05-25T06:41:39.881Z,22.50
2018-05-25T06:42:41.229Z,22.50
2018-05-25T06:43:39.873Z,22.50
2018-05-25T06:44:39.861Z,22.50
2018-05-25T06:45:41.909Z,28.13
2018-05-25T06:46:39.861Z,28.13
2018-05-25T06:47:39.961Z,28.13
2018-05-25T06:48:39.848Z,33.75
2018-05-25T06:49:39.824Z,33.75
2018-05-25T06:50:39.920Z,39.38
2018-05-25T06:51:39.803Z,39.38
2018-05-25T06:52:39.886Z,45.00
2018-05-25T06:53:39.816Z,50.63
2018-05-25T06:54:39.781Z,56.25
2018-05-25T06:55:39.787Z,56.25
2018-05-25T06:56:39.762Z,56.25
2018-05-25T06:57:41.039Z,50.63
2018-05-25T06:58:39.737Z,50.63
2018-05-25T06:59:39.751Z,56.25
2018-05-25T07:00:39.909Z,50.63
2018-05-25T07:01:39.741Z,50.63
2018-05-25T07:02:39.719Z,50.63
2018-05-25T07:03:40.062Z,45.00
2018-05-25T07:04:39.699Z,39.38
2018-05-25T07:05:39.684Z,39.38
2018-05-25T07:06:39.683Z,39.38
2018-05-25T07:07:39.670Z,33.75
2018-05-25T07:08:39.669Z,33.75
2018-05-25T07:09:40.016Z,39.38
2018-05-25T07:10:39.648Z,39.38
2018-05-25T07:11:39.728Z,39.38
2018-05-25T07:12:39.640Z,39.38
2018-05-25T07:13:39.620Z,45.00
2018-05-25T07:14:39.634Z,50.63
2018-05-25T07:15:39.647Z,50.63
2018-05-25T07:16:39.604Z,50.63
2018-05-25T07:17:39.618Z,50.63
2018-05-25T07:18:39.599Z,50.63
2018-05-25T07:19:39.573Z,50.63
2018-05-25T07:20:39.739Z,56.25
2018-05-25T07:21:39.571Z,56.25
2018-05-25T07:22:39.575Z,56.25
2018-05-25T07:23:39.543Z,56.25
2018-05-25T07:24:39.551Z,56.25
2018-05-25T07:25:39.534Z,56.25
2018-05-25T07:26:39.556Z,61.88
2018-05-25T07:27:39.720Z,61.88
2018-05-25T07:28:39.556Z,73.13
2018-05-25T07:29:39.534Z,73.13
2018-05-25T07:30:39.491Z,73.13
2018-05-25T07:31:39.524Z,78.75
2018-05-25T07:32:39.485Z,73.13
2018-05-25T07:33:39.551Z,67.50
2018-05-25T07:34:39.618Z,67.50
2018-05-25T07:35:39.457Z,67.50
2018-05-25T07:36:39.511Z,67.50
2018-05-25T07:37:39.486Z,67.50
2018-05-25T07:38:39.441Z,78.75
2018-05-25T07:39:39.458Z,73.13
2018-05-25T07:40:39.564Z,78.75
2018-05-25T07:41:39.414Z,84.38
2018-05-25T07:42:39.402Z,84.38
2018-05-25T07:43:39.417Z,78.75
2018-05-25T07:44:39.403Z,78.75
2018-05-25T07:45:39.401Z,73.13
2018-05-25T07:46:39.403Z,67.50
2018-05-25T07:47:39.371Z,67.50
2018-05-25T07:48:39.365Z,78.75
2018-05-25T07:49:39.425Z,90.00
2018-05-25T07:50:39.361Z,95.63
2018-05-25T07:51:39.352Z,90.00
2018-05-25T07:52:39.376Z,84.38
2018-05-25T07:53:39.341Z,95.63
2018-05-25T07:54:39.332Z,90.00
2018-05-25T07:55:39.322Z,90.00
2018-05-25T07:56:39.304Z,90.00
2018-05-25T07:57:39.341Z,90.00
2018-05-25T07:58:39.309Z,90.00
2018-05-25T07:59:39.305Z,84.38
2018-05-25T08:00:39.421Z,90.00
2018-05-25T08:01:39.278Z,84.38
2018-05-25T08:02:39.268Z,84.38
2018-05-25T08:03:39.261Z,90.00
2018-05-25T08:04:39.260Z,90.00
2018-05-25T08:05:39.279Z,90.00
2018-05-25T08:06:39.260Z,90.00
2018-05-25T08:07:39.245Z,90.00
2018-05-25T08:08:39.234Z,84.38
2018-05-25T08:09:39.348Z,90.00
2018-05-25T08:10:39.216Z,101.25
2018-05-25T08:11:39.208Z,101.25
2018-05-25T08:12:39.208Z,101.25
2018-05-25T08:13:39.197Z,95.63
2018-05-25T08:14:39.193Z,101.25
2018-05-25T08:15:39.213Z,95.63
2018-05-25T08:16:39.180Z,84.38
2018-05-25T08:17:39.175Z,78.75
2018-05-25T08:18:39.172Z,90.00
2018-05-25T08:19:39.163Z,101.25
2018-05-25T08:20:39.151Z,95.63
2018-05-25T08:21:39.586Z,90.00
2018-05-25T08:22:39.147Z,95.63
2018-05-25T08:23:39.127Z,90.00
2018-05-25T08:24:39.335Z,95.63
2018-05-25T08:25:39.125Z,112.50
2018-05-25T08:26:39.111Z,112.50
2018-05-25T08:27:39.109Z,123.75
2018-05-25T08:28:39.105Z,118.13
2018-05-25T08:29:39.090Z,106.88
2018-05-25T08:30:39.130Z,101.25
2018-05-25T08:31:39.118Z,106.88
2018-05-25T08:32:39.076Z,101.25
2018-05-25T08:33:39.066Z,95.63
2018-05-25T08:34:39.068Z,95.63
2018-05-25T08:35:39.149Z,95.63
2018-05-25T08:36:39.059Z,95.63
2018-05-25T08:37:39.076Z,95.63
2018-05-25T08:38:39.078Z,101.25
2018-05-25T08:39:39.044Z,95.63
2018-05-25T08:40:39.225Z,90.00
2018-05-25T08:41:39.210Z,90.00
2018-05-25T08:42:39.006Z,95.63
2018-05-25T08:43:39.026Z,95.63
2018-05-25T08:44:39.013Z,101.25
2018-05-25T08:45:39.001Z,95.63
2018-05-25T08:46:38.997Z,101.25
2018-05-25T08:47:39.024Z,112.50
2018-05-25T08:48:38.986Z,135.00
2018-05-25T08:49:38.992Z,163.13
2018-05-25T08:50:38.995Z,163.13
2018-05-25T08:51:38.973Z,180.00
2018-05-25T08:52:39.140Z,174.38
2018-05-25T08:53:39.041Z,185.63
2018-05-25T08:54:38.940Z,163.13
2018-05-25T08:55:38.940Z,157.50
2018-05-25T08:56:38.943Z,163.13
2018-05-25T08:57:38.931Z,140.63
2018-05-25T08:58:38.935Z,140.63
2018-05-25T08:59:38.909Z,151.88
2018-05-25T09:00:38.910Z,180.00
2018-05-25T09:01:38.930Z,185.63
2018-05-25T09:02:38.897Z,191.25
2018-05-25T09:03:39.231Z,196.88
2018-05-25T09:04:38.898Z,191.25
2018-05-25T09:05:38.905Z,191.25
2018-05-25T09:06:38.936Z,185.63
2018-05-25T09:07:38.878Z,180.00
2018-05-25T09:08:38.983Z,168.75
2018-05-25T09:09:39.172Z,174.38
2018-05-25T09:10:38.864Z,163.13
2018-05-25T09:11:39.135Z,180.00
2018-05-25T09:12:38.848Z,180.00
2018-05-25T09:13:38.849Z,174.38
2018-05-25T09:14:38.847Z,168.75
2018-05-25T09:15:38.862Z,185.63
2018-05-25T09:16:38.851Z,191.25
2018-05-25T09:17:40.185Z,185.63
2018-05-25T09:18:39.583Z,191.25
2018-05-25T09:19:39.546Z,191.25
2018-05-25T09:20:39.602Z,191.25
2018-05-25T09:21:38.840Z,168.75
2018-05-25T09:22:38.820Z,168.75
2018-05-25T09:23:38.832Z,168.75
2018-05-25T09:24:38.816Z,168.75
2018-05-25T09:25:38.809Z,168.75
2018-05-25T09:26:38.822Z,168.75
2018-05-25T09:27:38.818Z,168.75
2018-05-25T09:28:39.115Z,174.38
2018-05-25T09:29:38.813Z,174.38
2018-05-25T09:30:41.500Z,180.00
2018-05-25T09:31:38.814Z,185.63
2018-05-25T09:32:38.989Z,191.25
2018-05-25T09:33:38.833Z,202.50
2018-05-25T09:34:38.808Z,225.00
2018-05-25T09:35:38.801Z,213.75
2018-05-25T09:36:38.799Z,191.25
2018-05-25T09:37:38.821Z,180.00
2018-05-25T09:38:38.823Z,163.13
2018-05-25T09:39:39.039Z,157.50
2018-05-25T09:40:38.803Z,151.88
2018-05-25T09:41:38.788Z,151.88
2018-05-25T09:42:38.788Z,146.25
2018-05-25T09:43:38.781Z,151.88
2018-05-25T09:44:38.785Z,168.75
2018-05-25T09:45:38.800Z,163.13
2018-05-25T09:46:38.785Z,174.38
2018-05-25T09:47:38.784Z,185.63
2018-05-25T09:48:38.799Z,168.75
2018-05-25T09:49:38.786Z,151.88
2018-05-25T09:50:38.804Z,146.25
2018-05-25T09:51:38.810Z,135.00
2018-05-25T09:52:38.787Z,129.38
2018-05-25T09:53:38.776Z,129.38
2018-05-25T09:54:38.775Z,129.38
2018-05-25T09:55:38.783Z,123.75
2018-05-25T09:56:38.799Z,118.13
2018-05-25T09:57:38.765Z,118.13
2018-05-25T09:58:38.774Z,118.13
2018-05-25T09:59:38.771Z,123.75
2018-05-25T10:00:38.761Z,135.00
2018-05-25T10:01:38.807Z,146.25
2018-05-25T10:02:38.765Z,140.63
2018-05-25T10:03:38.760Z,140.63
2018-05-25T10:04:38.751Z,157.50
2018-05-25T10:05:38.756Z,157.50
2018-05-25T10:06:38.748Z,157.50
2018-05-25T10:07:38.882Z,168.75
2018-05-25T10:08:38.800Z,185.63
2018-05-25T10:09:38.737Z,236.25
2018-05-25T10:10:38.743Z,298.13
2018-05-25T10:11:38.725Z,309.38
2018-05-25T10:12:38.729Z,298.13
2018-05-25T10:13:38.868Z,500.63
2018-05-25T10:14:38.716Z,1361.25
2018-05-25T10:15:38.733Z,883.13
2018-05-25T10:16:38.714Z,2086.88
2018-05-25T10:17:38.727Z,1035.00
2018-05-25T10:18:38.716Z,1501.88
2018-05-25T10:19:38.733Z,2514.38
2018-05-25T10:20:38.703Z,2536.88
2018-05-25T10:21:38.727Z,2497.50
2018-05-25T10:22:38.710Z,2340.00
2018-05-25T10:23:38.706Z,1980.00
2018-05-25T10:24:38.726Z,1766.25
2018-05-25T10:25:38.782Z,1974.38
2018-05-25T10:26:38.706Z,1130.63
2018-05-25T10:27:38.701Z,691.88
2018-05-25T10:28:38.721Z,2868.75
2018-05-25T10:29:38.740Z,995.63
2018-05-25T10:30:38.730Z,399.38
2018-05-25T10:31:38.709Z,495.00
2018-05-25T10:32:38.707Z,624.38
2018-05-25T10:33:38.707Z,1057.50
2018-05-25T10:34:38.745Z,534.38
2018-05-25T10:35:38.713Z,1710.00
2018-05-25T10:36:38.710Z,990.00
2018-05-25T10:37:38.741Z,2626.88
2018-05-25T10:38:59.709Z,1226.25
2018-05-25T10:39:38.710Z,360.00
2018-05-25T10:40:38.703Z,365.63
2018-05-25T10:41:38.723Z,303.75
2018-05-25T10:42:38.727Z,433.13
2018-05-25T10:43:39.640Z,219.38
2018-05-25T10:44:38.725Z,180.00
2018-05-25T10:45:38.741Z,573.75
2018-05-25T10:46:38.725Z,320.63
2018-05-25T10:47:38.702Z,174.38
2018-05-25T10:48:38.774Z,157.50
2018-05-25T10:49:39.696Z,371.25
2018-05-25T10:50:38.897Z,1141.88
2018-05-25T10:51:38.710Z,714.38
2018-05-25T10:52:38.780Z,1068.75
2018-05-25T10:53:38.745Z,1181.25
2018-05-25T10:54:39.640Z,2581.88
2018-05-25T10:55:44.138Z,770.63
2018-05-25T10:56:38.710Z,360.00
2018-05-25T10:57:38.715Z,146.25
2018-05-25T10:58:39.170Z,337.50
2018-05-25T10:59:38.837Z,303.75
2018-05-25T11:00:38.717Z,174.38
2018-05-25T11:01:38.705Z,185.63
2018-05-25T11:02:38.707Z,225.00
2018-05-25T11:03:38.743Z,185.63
2018-05-25T11:04:38.718Z,776.25
2018-05-25T11:05:38.731Z,275.63
2018-05-25T11:06:39.657Z,185.63
2018-05-25T11:07:38.708Z,118.13
2018-05-25T11:08:38.854Z,118.13
2018-05-25T11:09:38.705Z,101.25
2018-05-25T11:10:38.705Z,101.25
2018-05-25T11:11:38.704Z,95.63
2018-05-25T11:12:38.702Z,101.25
2018-05-25T11:13:38.688Z,90.00
2018-05-25T11:14:38.703Z,123.75
2018-05-25T11:15:38.699Z,174.38
2018-05-25T11:16:38.688Z,112.50
2018-05-25T11:17:38.714Z,140.63
2018-05-25T11:18:38.696Z,90.00
2018-05-25T11:19:38.787Z,95.63
2018-05-25T11:20:38.700Z,191.25
2018-05-25T11:21:38.684Z,230.63
2018-05-25T11:22:38.678Z,225.00
2018-05-25T11:23:38.685Z,1288.13
2018-05-25T11:24:38.703Z,720.00
2018-05-25T11:25:38.705Z,185.63
2018-05-25T11:26:38.686Z,697.50
2018-05-25T11:27:38.672Z,275.63
2018-05-25T11:28:38.668Z,315.00
2018-05-25T11:29:38.666Z,630.00
2018-05-25T11:30:38.726Z,236.25
2018-05-25T11:31:38.716Z,1479.38
2018-05-25T11:32:39.884Z,1721.25
2018-05-25T11:33:38.660Z,101.25
2018-05-25T11:34:38.660Z,84.38
2018-05-25T11:35:38.666Z,90.00
2018-05-25T11:36:39.188Z,140.63
2018-05-25T11:37:38.682Z,241.88
2018-05-25T11:38:38.667Z,292.50
2018-05-25T11:39:38.666Z,579.38
2018-05-25T11:40:38.658Z,208.13
2018-05-25T11:41:38.703Z,281.25
2018-05-25T11:42:38.689Z,1456.88
2018-05-25T11:43:39.169Z,2806.88
2018-05-25T11:44:38.665Z,680.63
2018-05-25T11:45:38.679Z,551.25
2018-05-25T11:46:38.713Z,326.25
2018-05-25T11:47:38.670Z,382.50
2018-05-25T11:48:38.649Z,303.75
2018-05-25T11:49:43.322Z,258.75
2018-05-25T11:50:38.675Z,466.88
2018-05-25T11:51:40.189Z,556.88
2018-05-25T11:52:38.785Z,500.63
2018-05-25T11:53:38.641Z,219.38
2018-05-25T11:54:38.675Z,253.13
2018-05-25T11:55:38.704Z,275.63
2018-05-25T11:56:38.690Z,213.75
2018-05-25T11:57:38.677Z,129.38
2018-05-25T11:58:38.734Z,129.38
2018-05-25T11:59:38.698Z,140.63
2018-05-25T12:00:38.641Z,185.63
2018-05-25T12:01:38.653Z,236.25
2018-05-25T12:02:38.686Z,202.50
2018-05-25T12:03:38.640Z,759.38
2018-05-25T12:04:38.732Z,236.25
2018-05-25T12:05:38.810Z,241.88
2018-05-25T12:06:38.687Z,157.50
2018-05-25T12:07:38.698Z,230.63
2018-05-25T12:08:38.632Z,213.75
2018-05-25T12:09:38.708Z,180.00
2018-05-25T12:10:38.788Z,135.00
2018-05-25T12:11:38.617Z,180.00
2018-05-25T12:12:38.629Z,213.75
2018-05-25T12:13:38.640Z,163.13
2018-05-25T12:14:38.655Z,73.13
2018-05-25T12:15:38.621Z,84.38
2018-05-25T12:16:38.619Z,123.75
2018-05-25T12:17:38.624Z,146.25
2018-05-25T12:18:38.617Z,219.38
2018-05-25T12:19:38.612Z,219.38
2018-05-25T12:20:38.738Z,202.50
2018-05-25T12:21:38.614Z,225.00
2018-05-25T12:22:38.618Z,168.75
2018-05-25T12:23:38.612Z,180.00
2018-05-25T12:24:38.620Z,146.25
2018-05-25T12:25:38.645Z,106.88
2018-05-25T12:26:38.633Z,84.38
2018-05-25T12:27:38.609Z,78.75
2018-05-25T12:28:38.604Z,106.88
2018-05-25T12:29:38.596Z,67.50
2018-05-25T12:30:38.590Z,78.75
2018-05-25T12:31:38.639Z,95.63
2018-05-25T12:32:38.610Z,78.75
2018-05-25T12:33:38.643Z,61.88
2018-05-25T12:34:38.587Z,50.63
2018-05-25T12:35:38.590Z,50.63
2018-05-25T12:36:38.592Z,61.88
2018-05-25T12:37:38.723Z,67.50
2018-05-25T12:38:38.566Z,78.75
2018-05-25T12:39:38.578Z,78.75
2018-05-25T12:40:38.590Z,73.13
2018-05-25T12:41:38.573Z,73.13
2018-05-25T12:42:38.556Z,61.88
2018-05-25T12:43:38.576Z,61.88
2018-05-25T12:44:38.567Z,61.88
2018-05-25T12:45:38.665Z,56.25
2018-05-25T12:46:38.887Z,50.63
2018-05-25T12:47:38.759Z,50.63
2018-05-25T12:48:38.554Z,56.25
2018-05-25T12:49:38.552Z,67.50
2018-05-25T12:50:38.551Z,84.38
2018-05-25T12:51:38.580Z,90.00
2018-05-25T12:52:38.558Z,95.63
2018-05-25T12:53:38.525Z,106.88
2018-05-25T12:54:38.561Z,61.88
2018-05-25T12:55:38.540Z,61.88
2018-05-25T12:56:38.539Z,90.00
2018-05-25T12:57:38.531Z,140.63
2018-05-25T12:58:38.516Z,123.75
2018-05-25T12:59:38.543Z,101.25
2018-05-25T13:00:38.548Z,213.75
2018-05-25T13:01:38.522Z,196.88
2018-05-25T13:02:38.553Z,191.25
2018-05-25T13:03:39.281Z,157.50
2018-05-25T13:04:38.549Z,174.38
2018-05-25T13:05:38.514Z,168.75
2018-05-25T13:06:38.492Z,185.63
2018-05-25T13:07:38.505Z,174.38
2018-05-25T13:08:38.486Z,202.50
2018-05-25T13:09:38.496Z,213.75
2018-05-25T13:10:38.498Z,213.75
2018-05-25T13:11:38.489Z,219.38
2018-05-25T13:12:38.538Z,185.63
2018-05-25T13:13:38.475Z,185.63
2018-05-25T13:14:38.694Z,174.38
2018-05-25T13:15:38.451Z,180.00
2018-05-25T13:16:38.465Z,174.38
2018-05-25T13:17:38.456Z,191.25
2018-05-25T13:18:38.590Z,174.38
2018-05-25T13:19:38.460Z,191.25
2018-05-25T13:20:38.441Z,225.00
2018-05-25T13:21:38.455Z,219.38
2018-05-25T13:22:38.450Z,208.13
2018-05-25T13:23:38.453Z,180.00
2018-05-25T13:24:38.445Z,230.63
2018-05-25T13:25:38.428Z,230.63
2018-05-25T13:26:38.436Z,213.75
2018-05-25T13:27:38.433Z,208.13
2018-05-25T13:28:38.433Z,180.00
2018-05-25T13:29:38.487Z,174.38
2018-05-25T13:30:38.432Z,146.25
2018-05-25T13:31:38.415Z,140.63
2018-05-25T13:32:38.423Z,135.00
2018-05-25T13:33:38.413Z,129.38
2018-05-25T13:34:38.423Z,140.63
2018-05-25T13:35:38.442Z,135.00
2018-05-25T13:36:38.414Z,129.38
2018-05-25T13:37:38.413Z,129.38
2018-05-25T13:38:38.476Z,129.38
2018-05-25T13:39:38.405Z,135.00
2018-05-25T13:40:38.401Z,151.88
2018-05-25T13:41:38.401Z,174.38
2018-05-25T13:42:38.396Z,157.50
2018-05-25T13:43:38.394Z,163.13
2018-05-25T13:44:38.409Z,151.88
2018-05-25T13:45:38.387Z,146.25
2018-05-25T13:46:41.266Z,140.63
2018-05-25T13:47:38.458Z,135.00
2018-05-25T13:48:38.389Z,135.00
2018-05-25T13:49:38.385Z,129.38
2018-05-25T13:50:38.380Z,129.38
2018-05-25T13:51:38.831Z,129.38
2018-05-25T13:52:39.278Z,123.75
2018-05-25T13:53:38.382Z,118.13
2018-05-25T13:54:38.365Z,123.75
2018-05-25T13:55:39.257Z,123.75
2018-05-25T13:56:38.368Z,123.75
2018-05-25T13:57:38.919Z,118.13
2018-05-25T13:58:38.359Z,123.75
2018-05-25T13:59:39.324Z,118.13
2018-05-25T14:00:38.384Z,118.13
2018-05-25T14:01:38.350Z,118.13
2018-05-25T14:02:38.342Z,118.13
2018-05-25T14:03:38.407Z,118.13
2018-05-25T14:04:38.357Z,112.50
2018-05-25T14:05:38.347Z,112.50
2018-05-25T14:06:38.331Z,112.50
2018-05-25T14:07:38.340Z,112.50
2018-05-25T14:08:38.320Z,118.13
2018-05-25T14:09:38.328Z,118.13
2018-05-25T14:10:38.331Z,118.13
2018-05-25T14:11:38.319Z,123.75
2018-05-25T14:12:38.323Z,129.38
2018-05-25T14:13:38.323Z,129.38
2018-05-25T14:14:38.357Z,135.00
2018-05-25T14:15:39.282Z,135.00
2018-05-25T14:16:38.314Z,140.63
2018-05-25T14:17:38.318Z,140.63
2018-05-25T14:18:38.314Z,140.63
2018-05-25T14:19:40.269Z,140.63
2018-05-25T14:20:38.297Z,140.63
2018-05-25T14:21:38.308Z,140.63
2018-05-25T14:22:39.256Z,146.25
2018-05-25T14:23:38.285Z,146.25
2018-05-25T14:24:38.287Z,151.88
2018-05-25T14:25:38.275Z,151.88
2018-05-25T14:28:15.002Z,151.88
2018-05-25T14:29:15.119Z,146.25
2018-05-25T14:30:16.419Z,140.63
2018-05-25T14:31:14.988Z,163.13
2018-05-25T14:32:15.017Z,168.75
2018-05-25T14:33:15.145Z,140.63
2018-05-25T14:34:14.999Z,146.25
2018-05-25T14:35:14.965Z,151.88
2018-05-25T14:36:14.963Z,185.63
2018-05-25T14:37:14.984Z,163.13
2018-05-25T14:38:14.963Z,180.00
2018-05-25T14:39:14.950Z,146.25
2018-05-25T14:40:14.966Z,129.38
2018-05-25T14:41:14.949Z,118.13
2018-05-25T14:42:15.006Z,112.50
2018-05-25T14:43:14.944Z,106.88
2018-05-25T14:44:14.955Z,101.25
2018-05-25T14:45:14.948Z,101.25
2018-05-25T14:46:14.933Z,95.63
2018-05-25T14:47:15.032Z,95.63
2018-05-25T14:48:14.964Z,95.63
2018-05-25T14:49:14.922Z,90.00
2018-05-25T14:50:14.936Z,90.00
2018-05-25T14:51:14.928Z,84.38
2018-05-25T14:52:15.087Z,84.38
2018-05-25T14:53:14.916Z,84.38
2018-05-25T14:54:14.929Z,84.38
2018-05-25T14:55:14.907Z,84.38
2018-05-25T14:56:14.916Z,78.75
2018-05-25T14:57:14.904Z,78.75
2018-05-25T14:58:14.920Z,78.75
2018-05-25T14:59:14.933Z,78.75
2018-05-25T15:00:14.977Z,78.75
2018-05-25T15:01:14.898Z,73.13
2018-05-25T15:02:14.902Z,73.13
2018-05-25T15:03:14.882Z,73.13
2018-05-25T15:04:15.024Z,73.13
2018-05-25T15:05:14.886Z,73.13
2018-05-25T15:06:14.876Z,67.50
2018-05-25T15:07:14.885Z,67.50
2018-05-25T15:08:14.869Z,67.50
2018-05-25T15:09:14.876Z,67.50
2018-05-25T15:10:14.872Z,67.50