createdAt,value
2022-11-24T00:00:50.158Z,6.50
2022-11-24T00:01:50.167Z,6.90
2022-11-24T00:02:50.249Z,7.30
2022-11-24T00:03:50.111Z,6.40
2022-11-24T00:04:50.117Z,6.20
2022-11-24T00:05:50.108Z,5.70
2022-11-24T00:06:50.079Z,6.10
2022-11-24T00:07:50.484Z,6.40
2022-11-24T00:08:50.159Z,7.10
2022-11-24T00:09:50.059Z,6.50
2022-11-24T00:10:50.095Z,6.70
2022-11-24T00:11:50.522Z,5.90
2022-11-24T00:12:50.036Z,6.30
2022-11-24T00:13:50.108Z,6.40
2022-11-24T00:14:50.042Z,6.20
2022-11-24T00:15:50.028Z,6.20
2022-11-24T00:16:50.206Z,6.10
2022-11-24T00:17:51.189Z,5.90
2022-11-24T00:18:50.004Z,6.50
2022-11-24T00:19:49.993Z,6.70
2022-11-24T00:20:50.023Z,6.50
2022-11-24T00:21:49.980Z,6.30
2022-11-24T00:22:51.433Z,6.10
2022-11-24T00:23:49.972Z,6.70
2022-11-24T00:24:49.963Z,6.00
2022-11-24T00:25:49.967Z,6.20
2022-11-24T00:26:50.390Z,6.50
2022-11-24T00:27:49.935Z,6.20
2022-11-24T00:28:49.963Z,6.40
2022-11-24T00:29:49.928Z,6.20
2022-11-24T00:30:50.046Z,6.10
2022-11-24T00:31:50.558Z,6.00
2022-11-24T00:32:50.890Z,6.30
2022-11-24T00:33:49.897Z,6.10
2022-11-24T00:34:49.902Z,6.80
2022-11-24T00:35:49.889Z,6.50
2022-11-24T00:36:49.905Z,5.40
2022-11-24T00:37:49.883Z,6.20
2022-11-24T00:38:49.873Z,6.30
2022-11-24T00:39:49.860Z,6.00
2022-11-24T00:40:49.862Z,6.40
2022-11-24T00:41:49.845Z,6.10
2022-11-24T00:42:49.848Z,6.40
2022-11-24T00:43:49.863Z,6.40
2022-11-24T00:44:49.830Z,6.20
2022-11-24T00:45:49.930Z,6.10
2022-11-24T00:46:49.992Z,6.20
2022-11-24T00:47:49.813Z,6.40
2022-11-24T00:48:49.817Z,5.70
2022-11-24T00:49:49.844Z,5.60
2022-11-24T00:50:49.790Z,6.60
2022-11-24T00:51:49.785Z,5.10
2022-11-24T00:52:49.808Z,5.70
2022-11-24T00:53:49.768Z,5.50
2022-11-24T00:54:50.233Z,7.30
2022-11-24T00:55:49.766Z,5.80
2022-11-24T00:56:49.752Z,5.60
2022-11-24T00:57:49.755Z,4.60
2022-11-24T00:58:49.748Z,5.80
2022-11-24T00:59:49.757Z,5.60
2022-11-24T01:00:49.766Z,5.60
2022-11-24T01:01:49.776Z,5.40
2022-11-24T01:02:49.777Z,5.40
2022-11-24T01:03:49.724Z,5.20
2022-11-24T01:04:49.750Z,5.30
2022-11-24T01:05:49.698Z,5.00
2022-11-24T01:06:49.703Z,5.50
2022-11-24T01:07:49.805Z,5.20
2022-11-24T01:08:49.700Z,5.60
2022-11-24T01:09:49.686Z,4.80
2022-11-24T01:10:49.717Z,5.30
2022-11-24T01:11:50.675Z,6.20
2022-11-24T01:12:49.663Z,5.90
2022-11-24T01:13:49.643Z,5.70
2022-11-24T01:14:49.643Z,5.60
2022-11-24T01:15:49.657Z,5.00
2022-11-24T01:16:49.642Z,5.20
2022-11-24T01:17:50.635Z,4.90
2022-11-24T01:18:49.643Z,5.80
2022-11-24T01:19:49.607Z,5.40
2022-11-24T01:20:49.603Z,5.60
2022-11-24T01:21:49.977Z,4.60
2022-11-24T01:22:49.603Z,5.70
2022-11-24T01:23:49.579Z,5.30
2022-11-24T01:24:51.380Z,5.50
2022-11-24T01:25:49.568Z,5.50
2022-11-24T01:26:49.564Z,5.30
2022-11-24T01:27:49.981Z,6.00
2022-11-24T01:28:49.547Z,5.80
2022-11-24T01:29:49.532Z,5.50
2022-11-24T01:30:49.645Z,5.30
2022-11-24T01:31:49.535Z,5.60
2022-11-24T01:32:49.521Z,5.20
2022-11-24T01:33:49.933Z,5.90
2022-11-24T01:34:49.510Z,5.90
2022-11-24T01:35:49.497Z,5.30
2022-11-24T01:36:49.493Z,6.20
2022-11-24T01:37:49.486Z,6.40
2022-11-24T01:38:49.482Z,6.00
2022-11-24T01:39:51.381Z,6.20
2022-11-24T01:40:49.493Z,5.80
2022-11-24T01:41:49.475Z,5.10
2022-11-24T01:42:49.457Z,5.80
2022-11-24T01:43:49.446Z,5.00
2022-11-24T01:44:50.422Z,5.70
2022-11-24T01:45:49.443Z,6.00
2022-11-24T01:46:49.427Z,6.30
2022-11-24T01:47:49.421Z,5.30
2022-11-24T01:48:49.420Z,6.10
2022-11-24T01:49:50.994Z,6.00
2022-11-24T01:50:49.397Z,5.80
2022-11-24T01:51:49.394Z,5.70
2022-11-24T01:52:49.398Z,6.10
2022-11-24T01:53:49.377Z,6.00
2022-11-24T01:54:49.413Z,5.80
2022-11-24T01:55:49.372Z,6.00
2022-11-24T01:56:49.826Z,5.40
2022-11-24T01:57:49.358Z,5.30
2022-11-24T01:58:49.344Z,5.00
2022-11-24T01:59:49.342Z,5.90
2022-11-24T02:00:49.350Z,5.40
2022-11-24T02:01:49.882Z,4.10
2022-11-24T02:02:49.400Z,4.90
2022-11-24T02:03:49.326Z,5.10
2022-11-24T02:04:49.317Z,4.70
2022-11-24T02:05:49.344Z,5.70
2022-11-24T02:06:49.309Z,5.40
2022-11-24T02:07:50.175Z,6.10
2022-11-24T02:08:49.281Z,5.30
2022-11-24T02:09:49.276Z,5.10
2022-11-24T02:10:49.273Z,5.80
2022-11-24T02:11:49.259Z,5.00
2022-11-24T02:12:49.315Z,4.90
2022-11-24T02:13:49.250Z,5.30
2022-11-24T02:14:49.256Z,5.20
2022-11-24T02:15:49.284Z,5.50
2022-11-24T02:16:49.230Z,5.80
2022-11-24T02:17:49.231Z,5.60
2022-11-24T02:18:49.990Z,5.10
2022-11-24T02:19:49.232Z,5.10
2022-11-24T02:20:49.256Z,5.50
2022-11-24T02:21:49.255Z,5.20
2022-11-24T02:22:49.198Z,5.10
2022-11-24T02:23:49.189Z,5.70
2022-11-24T02:24:49.184Z,5.80
2022-11-24T02:25:49.188Z,5.60
2022-11-24T02:26:49.181Z,5.80
2022-11-24T02:27:53.722Z,5.20
2022-11-24T02:28:50.308Z,4.80
2022-11-24T02:29:49.165Z,5.70
2022-11-24T02:30:49.248Z,5.10
2022-11-24T02:31:51.019Z,5.10
2022-11-24T02:32:49.147Z,5.30
2022-11-24T02:33:49.135Z,5.70
2022-11-24T02:34:49.117Z,5.00
2022-11-24T02:35:49.107Z,5.40
2022-11-24T02:36:49.108Z,5.10
2022-11-24T02:37:49.117Z,5.50
2022-11-24T02:38:49.100Z,5.40
2022-11-24T02:39:49.093Z,4.70
2022-11-24T02:40:49.085Z,4.80
2022-11-24T02:41:49.070Z,5.30
2022-11-24T02:42:49.938Z,5.30
2022-11-24T02:43:49.067Z,5.40
2022-11-24T02:44:49.075Z,5.50
2022-11-24T02:45:49.047Z,5.00
2022-11-24T02:46:49.039Z,4.80
2022-11-24T02:47:50.402Z,5.50
2022-11-24T02:48:49.032Z,5.10
2022-11-24T02:49:49.018Z,6.20
2022-11-24T02:50:49.022Z,5.30
2022-11-24T02:51:49.012Z,4.50
2022-11-24T02:52:49.001Z,4.10
2022-11-24T02:53:49.006Z,4.90
2022-11-24T02:54:49.008Z,5.00
2022-11-24T02:55:50.992Z,5.80
2022-11-24T02:56:48.977Z,4.60
2022-11-24T02:57:48.976Z,4.80
2022-11-24T02:58:48.962Z,5.10
2022-11-24T02:59:49.615Z,5.50
2022-11-24T03:00:49.023Z,5.20
2022-11-24T03:01:49.023Z,5.90
2022-11-24T03:02:49.024Z,4.30
2022-11-24T03:03:48.935Z,5.40
2022-11-24T03:04:48.921Z,6.80
2022-11-24T03:05:48.917Z,5.30
2022-11-24T03:06:48.968Z,5.70
2022-11-24T03:07:48.976Z,6.00
2022-11-24T03:08:48.920Z,5.90
2022-11-24T03:09:48.894Z,5.30
2022-11-24T03:10:48.882Z,5.90
2022-11-24T03:11:48.908Z,5.00
2022-11-24T03:12:48.870Z,4.30
2022-11-24T03:13:48.894Z,4.80
2022-11-24T03:14:48.863Z,4.80
2022-11-24T03:15:48.927Z,5.10
2022-11-24T03:16:48.895Z,4.90
2022-11-24T03:17:48.842Z,5.60
2022-11-24T03:18:48.834Z,5.20
2022-11-24T03:19:49.580Z,4.20
2022-11-24T03:20:48.821Z,5.50
2022-11-24T03:21:48.835Z,4.80
2022-11-24T03:22:48.813Z,5.40
2022-11-24T03:23:48.805Z,5.50
2022-11-24T03:24:49.839Z,5.40
2022-11-24T03:25:49.383Z,5.50
2022-11-24T03:26:48.781Z,5.70
2022-11-24T03:27:48.788Z,5.60
2022-11-24T03:28:48.766Z,4.90
2022-11-24T03:29:48.916Z,5.40
2022-11-24T03:30:48.869Z,5.30
2022-11-24T03:31:48.749Z,6.00
2022-11-24T03:32:48.771Z,5.20
2022-11-24T03:33:48.741Z,5.50
2022-11-24T03:34:48.729Z,5.20
2022-11-24T03:35:48.733Z,5.40
2022-11-24T03:36:48.851Z,5.40
2022-11-24T03:37:51.410Z,6.60
2022-11-24T03:38:50.122Z,6.10
2022-11-24T03:39:48.703Z,6.10
2022-11-24T03:40:48.689Z,6.30
2022-11-24T03:41:48.698Z,6.20
2022-11-24T03:42:49.375Z,5.40
2022-11-24T03:43:48.675Z,6.10
2022-11-24T03:44:48.697Z,6.50
2022-11-24T03:45:48.660Z,6.10
2022-11-24T03:46:48.731Z,5.70
2022-11-24T03:47:48.658Z,5.80
2022-11-24T03:48:48.673Z,6.50
2022-11-24T03:49:48.640Z,5.70
2022-11-24T03:50:48.649Z,7.20
2022-11-24T03:51:48.704Z,7.10
2022-11-24T03:52:48.618Z,6.90
2022-11-24T03:53:48.612Z,6.20
2022-11-24T03:54:48.603Z,5.80
2022-11-24T03:55:49.294Z,7.40
2022-11-24T03:56:48.588Z,6.50
2022-11-24T03:57:48.577Z,5.40
2022-11-24T03:58:48.568Z,6.30
2022-11-24T03:59:48.571Z,5.90
2022-11-24T04:00:48.572Z,6.00
2022-11-24T04:01:48.632Z,6.60
2022-11-24T04:02:48.627Z,5.60
2022-11-24T04:03:48.539Z,6.30
2022-11-24T04:04:49.892Z,6.10
2022-11-24T04:05:50.606Z,5.80
2022-11-24T04:06:48.520Z,6.00
2022-11-24T04:07:48.575Z,6.20
2022-11-24T04:08:48.520Z,6.40
2022-11-24T04:09:48.510Z,6.50
2022-11-24T04:10:48.497Z,8.00
2022-11-24T04:11:50.639Z,6.90
2022-11-24T04:12:48.483Z,6.80
2022-11-24T04:13:48.581Z,6.50
2022-11-24T04:14:48.469Z,6.50
2022-11-24T04:15:48.528Z,6.70
2022-11-24T04:16:48.458Z,7.50
2022-11-24T04:17:49.155Z,7.80
2022-11-24T04:18:48.438Z,6.60
2022-11-24T04:19:48.892Z,7.50
2022-11-24T04:20:48.447Z,7.20
2022-11-24T04:21:49.397Z,7.90
2022-11-24T04:22:48.415Z,6.40
2022-11-24T04:23:48.406Z,6.40
2022-11-24T04:24:48.406Z,7.80
2022-11-24T04:25:48.396Z,7.80
2022-11-24T04:26:48.569Z,7.30
2022-11-24T04:27:48.388Z,6.80
2022-11-24T04:28:48.377Z,7.00
2022-11-24T04:29:48.384Z,7.90
2022-11-24T04:30:48.358Z,6.50
2022-11-24T04:31:48.422Z,7.40
2022-11-24T04:32:48.350Z,7.00
2022-11-24T04:33:48.342Z,8.20
2022-11-24T04:34:48.342Z,7.30
2022-11-24T04:35:48.452Z,6.90
2022-11-24T04:36:48.351Z,7.40
2022-11-24T04:37:48.310Z,7.20
2022-11-24T04:39:23.588Z,6.90
2022-11-24T04:39:49.331Z,6.40
2022-11-24T04:40:48.295Z,6.90
2022-11-24T04:41:48.297Z,6.80
2022-11-24T04:42:48.288Z,6.50
2022-11-24T04:43:48.949Z,6.10
2022-11-24T04:44:48.267Z,7.00
2022-11-24T04:45:49.316Z,5.60
2022-11-24T04:46:48.380Z,7.90
2022-11-24T04:47:48.268Z,6.40
2022-11-24T04:48:48.256Z,6.80
2022-11-24T04:49:48.230Z,6.80
2022-11-24T04:50:48.227Z,6.40
2022-11-24T04:51:48.662Z,6.70
2022-11-24T04:52:48.237Z,6.20
2022-11-24T04:53:48.211Z,6.60
2022-11-24T04:54:49.424Z,6.20
2022-11-24T04:55:48.216Z,6.70
2022-11-24T04:56:48.426Z,5.90
2022-11-24T04:57:48.174Z,7.30
2022-11-24T04:58:48.175Z,5.70
2022-11-24T04:59:48.175Z,6.00
2022-11-24T05:00:48.483Z,6.10
2022-11-24T05:01:48.192Z,7.10
2022-11-24T05:02:48.144Z,6.00
2022-11-24T05:03:48.201Z,6.20
2022-11-24T05:04:48.203Z,6.20
2022-11-24T05:05:48.794Z,6.30
2022-11-24T05:06:48.124Z,5.90
2022-11-24T05:07:48.325Z,6.00
2022-11-24T05:08:48.152Z,6.60
2022-11-24T05:09:59.217Z,5.90
2022-11-24T05:10:49.100Z,6.10
2022-11-24T05:11:48.088Z,5.70
2022-11-24T05:12:51.261Z,6.00
2022-11-24T05:13:48.069Z,5.60
2022-11-24T05:14:48.082Z,6.40
2022-11-24T05:15:48.108Z,5.70
2022-11-24T05:16:48.064Z,6.20
2022-11-24T05:17:48.791Z,6.10
2022-11-24T05:18:48.059Z,5.50
2022-11-24T05:19:48.031Z,5.60
2022-11-24T05:20:48.044Z,6.10
2022-11-24T05:21:48.017Z,6.00
2022-11-24T05:22:48.037Z,5.60
2022-11-24T05:23:48.019Z,6.40
2022-11-24T05:24:48.039Z,5.80
2022-11-24T05:25:48.970Z,6.00
2022-11-24T05:26:48.743Z,5.90
2022-11-24T05:27:47.989Z,6.80
2022-11-24T05:28:47.995Z,7.90
2022-11-24T05:29:47.962Z,5.90
2022-11-24T05:30:48.489Z,6.60
2022-11-24T05:31:48.022Z,6.50
2022-11-24T05:32:48.673Z,6.40
2022-11-24T05:33:47.951Z,7.10
2022-11-24T05:34:47.959Z,6.50
2022-11-24T05:35:47.923Z,6.50
2022-11-24T05:36:48.423Z,6.70
2022-11-24T05:37:47.914Z,6.30
2022-11-24T05:38:47.910Z,6.10
2022-11-24T05:39:47.906Z,6.60
2022-11-24T05:40:47.938Z,6.50
2022-11-24T05:41:47.893Z,5.80
2022-11-24T05:42:48.525Z,7.30
2022-11-24T05:43:47.867Z,6.00
2022-11-24T05:44:47.884Z,7.00
2022-11-24T05:45:47.866Z,6.40
2022-11-24T05:46:48.084Z,7.00
2022-11-24T05:47:47.864Z,7.10
2022-11-24T05:48:47.859Z,7.10
2022-11-24T05:49:47.827Z,7.50
2022-11-24T05:50:47.833Z,6.60
2022-11-24T05:51:47.828Z,7.30
2022-11-24T05:52:47.869Z,7.40
2022-11-24T05:53:47.823Z,6.70
2022-11-24T05:54:48.040Z,8.10
2022-11-24T05:55:47.788Z,7.90
2022-11-24T05:56:47.830Z,7.00
2022-11-24T05:57:47.779Z,7.80
2022-11-24T05:58:48.839Z,7.30
2022-11-24T05:59:47.781Z,8.00
2022-11-24T06:00:47.764Z,7.70
2022-11-24T06:01:48.901Z,8.20
2022-11-24T06:02:47.867Z,9.20
2022-11-24T06:03:47.743Z,7.60
2022-11-24T06:04:48.263Z,8.50
2022-11-24T06:05:47.744Z,8.50
2022-11-24T06:06:47.724Z,8.70
2022-11-24T06:07:47.743Z,8.60
2022-11-24T06:08:48.487Z,9.40
2022-11-24T06:09:50.362Z,8.90
2022-11-24T06:10:47.710Z,9.70
2022-11-24T06:11:48.245Z,9.10
2022-11-24T06:12:47.740Z,9.00
2022-11-24T06:13:47.756Z,9.40
2022-11-24T06:15:07.192Z,9.20
2022-11-24T06:15:47.686Z,9.10
2022-11-24T06:16:53.819Z,9.20
2022-11-24T06:17:47.655Z,9.50
2022-11-24T06:18:47.653Z,10.10
2022-11-24T06:19:47.655Z,10.10
2022-11-24T06:21:09.162Z,9.90
2022-11-24T06:21:48.644Z,9.50
2022-11-24T06:22:48.073Z,10.00
2022-11-24T06:23:47.628Z,10.00
2022-11-24T06:24:47.615Z,8.70
2022-11-24T06:25:51.496Z,8.90
2022-11-24T06:26:55.554Z,9.50
2022-11-24T06:27:47.587Z,9.30
2022-11-24T06:28:47.610Z,9.70
2022-11-24T06:29:47.585Z,7.90
2022-11-24T06:30:47.569Z,8.50
2022-11-24T06:31:47.660Z,7.90
2022-11-24T06:32:49.610Z,8.40
2022-11-24T06:33:47.570Z,7.70
2022-11-24T06:34:47.527Z,7.80
2022-11-24T06:35:47.533Z,7.00
2022-11-24T06:36:47.537Z,7.20
2022-11-24T06:37:49.175Z,7.00
2022-11-24T06:38:47.519Z,8.00
2022-11-24T06:39:47.621Z,7.80
2022-11-24T06:40:47.490Z,7.90
2022-11-24T06:41:47.509Z,7.30
2022-11-24T06:42:48.744Z,7.40
2022-11-24T06:43:48.737Z,7.20
2022-11-24T06:44:48.370Z,6.70
2022-11-24T06:45:47.513Z,6.80
2022-11-24T06:46:47.486Z,6.50
2022-11-24T06:47:47.484Z,6.80
2022-11-24T06:48:47.453Z,6.80
2022-11-24T06:49:47.444Z,6.50
2022-11-24T06:50:47.443Z,6.50
2022-11-24T06:51:49.043Z,6.80
2022-11-24T06:52:47.417Z,7.40
2022-11-24T06:53:47.431Z,6.00
2022-11-24T06:54:47.412Z,7.40
2022-11-24T06:55:47.407Z,6.40
2022-11-24T06:56:47.431Z,7.10
2022-11-24T06:57:47.427Z,6.20
2022-11-24T06:58:47.410Z,6.20
2022-11-24T06:59:47.397Z,6.40
2022-11-24T07:00:47.445Z,6.90
2022-11-24T07:01:47.396Z,5.90
2022-11-24T07:02:47.417Z,5.70
2022-11-24T07:03:48.799Z,5.70
2022-11-24T07:04:47.358Z,6.80
2022-11-24T07:05:47.357Z,6.20
2022-11-24T07:06:47.353Z,6.20
2022-11-24T07:07:47.403Z,5.90
2022-11-24T07:08:47.906Z,6.10
2022-11-24T07:09:47.325Z,7.00
2022-11-24T07:10:47.319Z,5.60
2022-11-24T07:11:47.939Z,5.60
2022-11-24T07:12:47.291Z,6.00
2022-11-24T07:13:47.308Z,5.70
2022-11-24T07:14:47.281Z,5.90
2022-11-24T07:15:47.293Z,6.10
2022-11-24T07:16:47.483Z,5.90
2022-11-24T07:17:47.269Z,7.20
2022-11-24T07:18:47.266Z,5.90
2022-11-24T07:19:47.268Z,6.20
2022-11-24T07:20:47.241Z,6.10
2022-11-24T07:21:47.243Z,6.50
2022-11-24T07:22:47.662Z,6.30
2022-11-24T07:23:47.248Z,5.90
2022-11-24T07:24:47.538Z,5.30
2022-11-24T07:25:47.602Z,5.90
2022-11-24T07:26:47.203Z,7.60
2022-11-24T07:27:48.071Z,6.00
2022-11-24T07:28:47.205Z,6.00
2022-11-24T07:29:47.248Z,6.00
2022-11-24T07:30:47.184Z,5.90
2022-11-24T07:31:47.225Z,6.00
2022-11-24T07:32:47.198Z,5.60
2022-11-24T07:33:47.165Z,5.80
2022-11-24T07:34:47.246Z,5.40
2022-11-24T07:35:47.146Z,5.00
2022-11-24T07:36:47.147Z,5.20
2022-11-24T07:37:47.138Z,5.80
2022-11-24T07:38:47.615Z,6.60
2022-11-24T07:39:47.133Z,5.80
2022-11-24T07:40:47.110Z,5.70
2022-11-24T07:41:47.124Z,5.10
2022-11-24T07:42:47.093Z,5.70
2022-11-24T07:43:47.466Z,4.70
2022-11-24T07:44:47.089Z,5.80
2022-11-24T07:45:47.136Z,6.10
2022-11-24T07:46:47.084Z,5.40
2022-11-24T07:47:47.087Z,5.30
2022-11-24T07:48:47.088Z,5.20
2022-11-24T07:49:47.067Z,5.50
2022-11-24T07:50:49.953Z,5.20
2022-11-24T07:51:48.065Z,4.80
2022-11-24T07:52:47.053Z,5.10
2022-11-24T07:53:47.048Z,4.70
2022-11-24T07:54:47.010Z,4.50
2022-11-24T07:55:47.095Z,5.70
2022-11-24T07:56:47.010Z,4.70
2022-11-24T07:57:47.018Z,5.20
2022-11-24T07:58:51.410Z,4.80
2022-11-24T07:59:48.015Z,6.60
2022-11-24T08:00:47.018Z,4.80
2022-11-24T08:01:49.566Z,4.40
2022-11-24T08:02:46.958Z,4.70
2022-11-24T08:03:47.118Z,3.80
2022-11-24T08:04:46.990Z,5.90
2022-11-24T08:06:15.971Z,5.10
2022-11-24T08:06:47.995Z,4.90
2022-11-24T08:07:47.092Z,4.80
2022-11-24T08:08:46.923Z,4.70
2022-11-24T08:09:46.919Z,4.70
2022-11-24T08:10:46.913Z,5.90
2022-11-24T08:11:46.919Z,4.80
2022-11-24T08:12:46.896Z,4.50
2022-11-24T08:13:46.918Z,4.90
2022-11-24T08:14:46.888Z,4.60
2022-11-24T08:15:46.894Z,4.70
2022-11-24T08:16:47.053Z,4.70
2022-11-24T08:17:50.338Z,5.30
2022-11-24T08:18:46.866Z,5.20
2022-11-24T08:19:46.902Z,4.90
2022-11-24T08:20:46.872Z,4.80
2022-11-24T08:21:46.853Z,4.50
2022-11-24T08:22:46.826Z,4.70
2022-11-24T08:23:47.761Z,4.20
2022-11-24T08:24:46.839Z,5.30
2022-11-24T08:25:46.825Z,4.70
2022-11-24T08:26:46.885Z,4.70
2022-11-24T08:27:46.802Z,4.90
2022-11-24T08:28:46.805Z,5.00
2022-11-24T08:29:46.801Z,4.10
2022-11-24T08:30:46.789Z,4.40
2022-11-24T08:31:46.885Z,5.70
2022-11-24T08:32:46.765Z,4.50
2022-11-24T08:33:46.804Z,5.10
2022-11-24T08:34:46.889Z,5.10
2022-11-24T08:35:46.758Z,5.20
2022-11-24T08:36:46.805Z,4.80
2022-11-24T08:37:46.735Z,5.10
2022-11-24T08:38:46.741Z,6.30
2022-11-24T08:39:46.781Z,4.80
2022-11-24T08:40:46.707Z,5.80
2022-11-24T08:41:46.718Z,4.80
2022-11-24T08:42:47.285Z,5.20
2022-11-24T08:43:46.693Z,5.40
2022-11-24T08:44:46.708Z,5.30
2022-11-24T08:45:46.800Z,5.10
2022-11-24T08:46:46.708Z,4.90
2022-11-24T08:47:47.604Z,4.90
2022-11-24T08:48:46.686Z,5.60
2022-11-24T08:49:46.673Z,4.80
2022-11-24T08:50:46.661Z,6.00
2022-11-24T08:51:46.660Z,5.20
2022-11-24T08:52:46.685Z,4.80
2022-11-24T08:53:46.626Z,5.30
2022-11-24T08:55:07.649Z,5.30
2022-11-24T08:55:46.657Z,4.80
2022-11-24T08:56:46.638Z,5.70
2022-11-24T08:57:47.844Z,5.30
2022-11-24T08:58:46.692Z,5.20
2022-11-24T08:59:46.609Z,5.60
2022-11-24T09:00:46.599Z,5.70
2022-11-24T09:01:47.108Z,5.50
2022-11-24T09:02:46.582Z,5.20
2022-11-24T09:03:51.275Z,5.60
2022-11-24T09:04:47.346Z,5.40
2022-11-24T09:05:53.675Z,5.10
2022-11-24T09:06:47.569Z,6.20
2022-11-24T09:07:47.549Z,5.30
2022-11-24T09:08:46.565Z,5.50
2022-11-24T09:09:46.542Z,5.60
2022-11-24T09:10:46.528Z,5.80
2022-11-24T09:11:46.523Z,5.80
2022-11-24T09:12:46.575Z,5.70
2022-11-24T09:13:46.955Z,6.30
2022-11-24T09:14:47.052Z,5.90
2022-11-24T09:15:46.495Z,6.10
2022-11-24T09:16:46.568Z,6.10
2022-11-24T09:17:46.473Z,5.80
2022-11-24T09:18:47.691Z,6.40
2022-11-24T09:19:46.479Z,6.80
2022-11-24T09:20:47.140Z,5.70
2022-11-24T09:21:46.484Z,6.10
2022-11-24T09:22:46.447Z,6.80
2022-11-24T09:23:46.439Z,6.30
2022-11-24T09:24:46.587Z,5.70
2022-11-24T09:25:46.431Z,6.10
2022-11-24T09:26:47.919Z,6.30
2022-11-24T09:27:46.421Z,6.10
2022-11-24T09:28:46.400Z,6.50
2022-11-24T09:29:46.416Z,5.40
2022-11-24T09:30:46.459Z,6.00
2022-11-24T09:31:46.392Z,6.50
2022-11-24T09:32:46.823Z,5.60
2022-11-24T09:33:46.374Z,6.80
2022-11-24T09:34:46.377Z,6.50
2022-11-24T09:35:46.384Z,6.10
2022-11-24T09:36:46.348Z,5.80
2022-11-24T09:37:46.366Z,6.20
2022-11-24T09:38:46.366Z,6.10
2022-11-24T09:39:46.369Z,6.00
2022-11-24T09:40:46.364Z,5.80
2022-11-24T09:41:46.788Z,6.10
2022-11-24T09:42:53.248Z,6.00
2022-11-24T09:43:47.321Z,5.90
2022-11-24T09:44:46.293Z,6.20
2022-11-24T09:46:05.056Z,6.10
2022-11-24T09:46:47.703Z,6.30
2022-11-24T09:47:46.299Z,5.90
2022-11-24T09:48:46.277Z,6.80
2022-11-24T09:49:51.105Z,6.70
2022-11-24T09:50:47.251Z,6.20
2022-11-24T09:51:46.269Z,5.50
2022-11-24T09:52:46.245Z,6.30
2022-11-24T09:53:46.256Z,6.80
2022-11-24T09:54:46.243Z,8.40
2022-11-24T09:55:46.530Z,6.40
2022-11-24T09:56:46.254Z,6.60
2022-11-24T09:57:46.898Z,5.80
2022-11-24T09:59:07.202Z,7.00
2022-11-24T09:59:46.215Z,6.10
2022-11-24T10:00:46.209Z,5.40
2022-11-24T10:01:46.277Z,6.60
2022-11-24T10:02:46.180Z,7.40
2022-11-24T10:03:46.197Z,7.80
2022-11-24T10:04:46.331Z,6.00
2022-11-24T10:05:46.197Z,7.40
2022-11-24T10:06:46.159Z,6.90
2022-11-24T10:07:46.201Z,6.30
2022-11-24T10:08:46.160Z,6.40
2022-11-24T10:09:46.138Z,6.70
2022-11-24T10:10:46.143Z,6.80
2022-11-24T10:11:46.131Z,7.40
2022-11-24T10:12:46.129Z,6.00
2022-11-24T10:13:46.137Z,7.50
2022-11-24T10:14:46.105Z,5.90
2022-11-24T10:15:46.233Z,5.90
2022-11-24T10:16:46.081Z,6.20
2022-11-24T10:17:46.096Z,6.40
2022-11-24T10:18:46.092Z,5.40
2022-11-24T10:19:46.062Z,5.70
2022-11-24T10:20:46.075Z,7.00
2022-11-24T10:21:46.968Z,5.60
2022-11-24T10:22:48.260Z,6.00
2022-11-24T10:23:46.075Z,6.00
2022-11-24T10:24:46.030Z,5.50
2022-11-24T10:25:46.032Z,5.10
2022-11-24T10:26:46.017Z,5.70
2022-11-24T10:27:46.009Z,4.90
2022-11-24T10:28:46.026Z,5.60
2022-11-24T10:29:46.026Z,5.80
2022-11-24T10:30:46.049Z,7.00
2022-11-24T10:31:46.000Z,5.80
2022-11-24T10:32:45.977Z,5.70
2022-11-24T10:33:45.970Z,4.40
2022-11-24T10:34:45.959Z,5.70
2022-11-24T10:35:45.970Z,5.80
2022-11-24T10:36:45.942Z,5.10
2022-11-24T10:37:45.953Z,5.00
2022-11-24T10:38:45.953Z,4.60
2022-11-24T10:39:45.935Z,5.60
2022-11-24T10:40:56.948Z,4.00
2022-11-24T10:41:46.910Z,5.20
2022-11-24T10:42:45.925Z,4.70
2022-11-24T10:43:45.907Z,4.80
2022-11-24T10:44:45.931Z,5.40
2022-11-24T10:45:45.894Z,3.90
2022-11-24T10:46:45.947Z,4.70
2022-11-24T10:47:45.867Z,3.60
2022-11-24T10:48:46.816Z,4.30
2022-11-24T10:49:45.854Z,4.00
2022-11-24T10:50:45.842Z,4.20
2022-11-24T10:51:45.858Z,4.30
2022-11-24T10:52:45.827Z,4.40
2022-11-24T10:53:45.856Z,4.00
2022-11-24T10:54:45.822Z,3.50
2022-11-24T10:55:45.811Z,3.50
2022-11-24T10:56:45.839Z,4.00
2022-11-24T10:57:45.800Z,3.90
2022-11-24T10:58:45.783Z,3.40
2022-11-24T10:59:45.801Z,3.60
2022-11-24T11:00:45.790Z,3.20
2022-11-24T11:01:45.802Z,4.30
2022-11-24T11:02:45.933Z,3.50
2022-11-24T11:03:47.731Z,3.60
2022-11-24T11:04:45.738Z,2.70
2022-11-24T11:05:45.749Z,3.00
2022-11-24T11:06:45.781Z,2.80
2022-11-24T11:07:45.799Z,3.40
2022-11-24T11:08:45.723Z,2.70
2022-11-24T11:09:45.728Z,2.80
2022-11-24T11:10:45.705Z,3.00
2022-11-24T11:11:45.705Z,3.30
2022-11-24T11:12:45.873Z,3.00
2022-11-24T11:13:45.692Z,2.60
2022-11-24T11:14:45.689Z,2.20
2022-11-24T11:15:45.743Z,2.60
2022-11-24T11:16:45.718Z,2.60
2022-11-24T11:17:45.653Z,2.20
2022-11-24T11:18:45.660Z,2.00
2022-11-24T11:20:00.089Z,2.40
2022-11-24T11:20:46.643Z,1.90
2022-11-24T11:21:46.177Z,2.40
2022-11-24T11:22:45.613Z,1.90
2022-11-24T11:23:45.632Z,2.10
2022-11-24T11:24:45.616Z,2.30
2022-11-24T11:25:45.743Z,2.90
2022-11-24T11:26:47.541Z,2.00
2022-11-24T11:27:45.588Z,2.10
2022-11-24T11:28:45.590Z,2.20
2022-11-24T11:34:02.799Z,2.50
2022-11-24T11:34:23.208Z,2.30
2022-11-24T11:34:46.540Z,2.10
2022-11-24T11:35:45.530Z,2.10
2022-11-24T11:36:45.512Z,1.90
2022-11-24T11:37:45.524Z,1.40
2022-11-24T11:38:45.939Z,1.60
2022-11-24T11:39:48.890Z,1.90
2022-11-24T11:40:45.500Z,1.80
2022-11-24T11:41:45.487Z,1.90
2022-11-24T11:43:02.534Z,2.00
2022-11-24T11:43:47.452Z,1.70
2022-11-24T11:44:45.456Z,2.30
2022-11-24T11:45:45.534Z,1.60
2022-11-24T11:46:45.500Z,1.90
2022-11-24T11:47:45.443Z,1.40
2022-11-24T11:48:45.480Z,2.00
2022-11-24T11:49:45.444Z,1.50
2022-11-24T11:51:14.745Z,1.80
2022-11-24T11:51:46.507Z,1.30
2022-11-24T11:52:45.412Z,1.40
2022-11-24T11:53:45.422Z,1.50
2022-11-24T11:54:46.725Z,1.30
2022-11-24T11:55:49.931Z,1.40
2022-11-24T11:56:46.384Z,2.00
2022-11-24T11:57:45.377Z,1.70
2022-11-24T11:58:45.374Z,0.80
2022-11-24T11:59:45.370Z,1.10
2022-11-24T12:00:45.355Z,1.30
2022-11-24T12:01:45.368Z,1.40
2022-11-24T12:02:50.042Z,1.60
2022-11-24T12:03:46.473Z,1.30
2022-11-24T12:04:45.342Z,1.90
2022-11-24T12:05:45.523Z,1.20
2022-11-24T12:06:45.299Z,1.50
2022-11-24T12:07:45.552Z,1.30
2022-11-24T12:09:17.916Z,1.20
2022-11-24T12:09:46.287Z,0.80
2022-11-24T12:10:45.265Z,1.10
2022-11-24T12:11:45.296Z,1.00
2022-11-24T12:12:45.300Z,0.90
2022-11-24T12:13:45.269Z,0.90
2022-11-24T12:14:52.282Z,0.90
2022-11-24T12:15:45.333Z,1.40
2022-11-24T12:16:45.851Z,0.80
2022-11-24T12:17:45.245Z,0.60
2022-11-24T12:19:00.494Z,0.90
2022-11-24T12:19:46.226Z,1.00
2022-11-24T12:20:45.238Z,0.70
2022-11-24T12:21:45.204Z,1.00
2022-11-24T12:22:45.695Z,0.90
2022-11-24T12:23:45.362Z,1.00
2022-11-24T12:24:45.293Z,1.00
2022-11-24T12:25:45.739Z,1.20
2022-11-24T12:26:45.174Z,1.10
2022-11-24T12:27:45.162Z,0.90
2022-11-24T12:28:45.197Z,1.10
2022-11-24T12:29:45.157Z,1.40
2022-11-24T12:30:45.142Z,0.80
2022-11-24T12:31:45.223Z,1.40
2022-11-24T12:32:45.136Z,1.30
2022-11-24T12:33:50.605Z,1.10
2022-11-24T12:34:46.804Z,1.50
2022-11-24T12:35:45.105Z,1.60
2022-11-24T12:36:45.158Z,1.90
2022-11-24T12:37:45.545Z,1.10
2022-11-24T12:38:45.539Z,1.20
2022-11-24T12:39:45.082Z,1.30
2022-11-24T12:40:47.132Z,1.60
2022-11-24T12:41:45.078Z,1.30
2022-11-24T12:42:45.818Z,1.10
2022-11-24T12:43:45.062Z,1.00
2022-11-24T12:44:45.047Z,1.00
2022-11-24T12:45:45.043Z,0.90
2022-11-24T12:46:45.077Z,1.10
2022-11-24T12:47:45.048Z,1.20
2022-11-24T12:48:45.012Z,1.10
2022-11-24T12:49:45.018Z,1.40
2022-11-24T12:50:44.986Z,0.90
2022-11-24T12:51:45.675Z,1.00
2022-11-24T12:52:45.013Z,0.90
2022-11-24T12:53:44.976Z,1.10
2022-11-24T12:54:44.973Z,1.40
2022-11-24T12:55:44.979Z,1.00
2022-11-24T12:56:44.973Z,1.10
2022-11-24T12:57:44.947Z,1.40
2022-11-24T12:58:44.960Z,0.90
2022-11-24T12:59:44.924Z,1.00
2022-11-24T13:00:44.948Z,1.10
2022-11-24T13:01:45.012Z,1.00
2022-11-24T13:02:45.117Z,1.00
2022-11-24T13:03:44.914Z,1.40
2022-11-24T13:04:44.914Z,1.30
2022-11-24T13:05:44.882Z,1.50
2022-11-24T13:06:49.471Z,1.20
2022-11-24T13:07:45.053Z,1.50
2022-11-24T13:08:44.901Z,1.30
2022-11-24T13:09:44.872Z,1.50
2022-11-24T13:11:00.363Z,1.90
2022-11-24T13:11:45.841Z,1.40
2022-11-24T13:12:44.845Z,1.00
2022-11-24T13:13:44.886Z,1.20
2022-11-24T13:14:44.831Z,1.00
2022-11-24T13:15:46.398Z,1.50
2022-11-24T13:17:12.976Z,1.20
2022-11-24T13:18:02.872Z,1.30
2022-11-24T13:18:45.843Z,1.20
2022-11-24T13:19:44.790Z,1.00
2022-11-24T13:20:44.794Z,1.00
2022-11-24T13:21:44.785Z,1.00