createdAt,value
2018-03-06T00:00:28.908Z,0
2018-03-06T00:01:26.941Z,0
2018-03-06T00:02:12.036Z,0
2018-03-06T00:03:13.392Z,0
2018-03-06T00:04:12.344Z,0
2018-03-06T00:05:12.393Z,0
2018-03-06T00:06:12.076Z,0
2018-03-06T00:07:14.384Z,0
2018-03-06T00:08:12.641Z,0
2018-03-06T00:09:12.412Z,0
2018-03-06T00:10:12.396Z,0
2018-03-06T00:11:14.870Z,0
2018-03-06T00:12:12.155Z,0
2018-03-06T00:14:12.731Z,0
2018-03-06T00:15:15.020Z,0
2018-03-06T00:16:12.472Z,0
2018-03-06T00:17:12.754Z,0
2018-03-06T00:18:12.513Z,0
2018-03-06T00:19:15.947Z,0
2018-03-06T00:20:12.523Z,0
2018-03-06T00:21:12.318Z,0
2018-03-06T00:22:13.432Z,0
2018-03-06T00:23:12.873Z,0
2018-03-06T00:24:12.857Z,0
2018-03-06T00:26:15.130Z,0
2018-03-06T00:27:12.920Z,0
2018-03-06T00:28:12.640Z,0
2018-03-06T00:29:15.518Z,0
2018-03-06T00:31:12.419Z,0
2018-03-06T00:32:12.992Z,0
2018-03-06T00:33:14.700Z,0
2018-03-06T00:34:12.457Z,0
2018-03-06T00:35:12.757Z,0
2018-03-06T00:36:27.662Z,0
2018-03-06T00:37:15.066Z,0
2018-03-06T00:39:13.077Z,0
2018-03-06T00:40:12.787Z,0
2018-03-06T00:41:30.375Z,0
2018-03-06T00:42:27.475Z,0
2018-03-06T00:44:29.462Z,0
2018-03-06T00:45:27.767Z,0
2018-03-06T00:46:13.142Z,0
2018-03-06T00:47:15.093Z,0
2018-03-06T00:49:13.175Z,0
2018-03-06T00:50:14.444Z,0
2018-03-06T00:51:12.930Z,0
2018-03-06T00:52:12.934Z,0
2018-03-06T00:53:27.910Z,0
2018-03-06T00:54:30.355Z,0
2018-03-06T00:55:12.728Z,0
2018-03-06T00:56:13.007Z,0
2018-03-06T00:57:27.922Z,0
2018-03-06T00:58:28.848Z,0
2018-03-06T00:59:13.049Z,0
2018-03-06T01:00:12.500Z,0
2018-03-06T01:01:15.216Z,0
2018-03-06T01:02:13.069Z,0
2018-03-06T01:03:13.080Z,0
2018-03-06T01:04:15.150Z,0
2018-03-06T01:05:13.406Z,0
2018-03-06T01:06:13.114Z,0
2018-03-06T01:07:13.140Z,0
2018-03-06T01:09:13.178Z,0
2018-03-06T01:10:13.487Z,0
2018-03-06T01:11:13.685Z,0
2018-03-06T01:12:29.566Z,0
2018-03-06T01:13:28.157Z,0
2018-03-06T01:14:13.478Z,0
2018-03-06T01:15:29.429Z,0
2018-03-06T01:16:12.982Z,0
2018-03-06T01:17:13.253Z,0
2018-03-06T01:19:15.647Z,0
2018-03-06T01:20:13.585Z,0
2018-03-06T01:21:13.319Z,0
2018-03-06T01:22:13.613Z,0
2018-03-06T01:23:15.458Z,0
2018-03-06T01:24:13.678Z,0
2018-03-06T01:26:13.694Z,0
2018-03-06T01:27:13.379Z,0
2018-03-06T01:28:28.336Z,0
2018-03-06T01:29:15.235Z,0
2018-03-06T01:30:29.747Z,0
2018-03-06T01:31:13.452Z,0
2018-03-06T01:32:13.456Z,0
2018-03-06T01:34:13.757Z,0
2018-03-06T01:35:28.428Z,0
2018-03-06T01:36:16.909Z,0
2018-03-06T01:37:13.243Z,0
2018-03-06T01:38:13.809Z,0
2018-03-06T01:39:15.042Z,0
2018-03-06T01:40:13.838Z,0
2018-03-06T01:41:13.551Z,0
2018-03-06T01:42:15.546Z,0
2018-03-06T01:43:14.891Z,0
2018-03-06T01:44:13.901Z,0
2018-03-06T01:45:13.876Z,0
2018-03-06T01:46:16.163Z,0
2018-03-06T01:48:13.996Z,0
2018-03-06T01:49:15.895Z,0
2018-03-06T01:50:13.699Z,0
2018-03-06T01:51:13.679Z,0
2018-03-06T01:52:15.340Z,0
2018-03-06T01:53:13.980Z,0
2018-03-06T01:54:14.110Z,0
2018-03-06T01:55:14.041Z,0
2018-03-06T01:56:16.990Z,0
2018-03-06T01:57:14.080Z,0
2018-03-06T01:58:28.692Z,0
2018-03-06T02:00:29.988Z,0
2018-03-06T02:01:28.202Z,0
2018-03-06T02:02:13.818Z,0
2018-03-06T02:03:15.753Z,0
2018-03-06T02:04:13.854Z,0
2018-03-06T02:05:14.148Z,0
2018-03-06T02:06:16.098Z,0
2018-03-06T02:07:14.147Z,0
2018-03-06T02:08:13.907Z,0
2018-03-06T02:09:13.936Z,0
2018-03-06T02:10:17.149Z,0
2018-03-06T02:11:13.965Z,0
2018-03-06T02:12:14.220Z,0
2018-03-06T02:13:14.627Z,0
2018-03-06T02:14:13.957Z,0
2018-03-06T02:15:14.248Z,0
2018-03-06T02:16:28.931Z,0
2018-03-06T02:17:16.365Z,0
2018-03-06T02:18:14.024Z,0
2018-03-06T02:19:14.369Z,0
2018-03-06T02:20:28.734Z,0
2018-03-06T02:21:16.567Z,0
2018-03-06T02:22:30.763Z,0
2018-03-06T02:23:14.107Z,0
2018-03-06T02:24:28.768Z,0
2018-03-06T02:25:14.520Z,0
2018-03-06T02:26:28.753Z,0
2018-03-06T02:27:14.401Z,0
2018-03-06T02:28:16.361Z,0
2018-03-06T02:29:14.449Z,0
2018-03-06T02:30:14.197Z,0
2018-03-06T02:31:14.523Z,0
2018-03-06T02:32:29.930Z,0
2018-03-06T02:34:14.488Z,0
2018-03-06T02:35:14.510Z,0
2018-03-06T02:36:15.098Z,0
2018-03-06T02:37:13.978Z,0
2018-03-06T02:38:28.910Z,0
2018-03-06T02:39:16.975Z,0
2018-03-06T02:40:14.608Z,0
2018-03-06T02:41:14.295Z,0
2018-03-06T02:42:14.321Z,0
2018-03-06T02:43:17.236Z,0
2018-03-06T02:44:14.601Z,0
2018-03-06T02:45:29.038Z,0
2018-03-06T02:46:15.627Z,0
2018-03-06T02:47:14.575Z,0
2018-03-06T02:48:29.026Z,0
2018-03-06T02:49:14.378Z,0
2018-03-06T02:50:15.785Z,0
2018-03-06T02:51:14.744Z,0
2018-03-06T02:54:15.552Z,0
2018-03-06T02:55:14.755Z,0
2018-03-06T02:56:14.779Z,0
2018-03-06T02:57:15.692Z,0
2018-03-06T02:59:14.799Z,0
2018-03-06T03:01:16.522Z,0
2018-03-06T03:02:14.590Z,0
2018-03-06T03:03:29.484Z,0
2018-03-06T03:04:15.538Z,0
2018-03-06T03:05:15.216Z,0
2018-03-06T03:06:14.335Z,0
2018-03-06T03:07:14.088Z,0
2018-03-06T03:08:17.038Z,0
2018-03-06T03:10:14.383Z,0
2018-03-06T03:12:15.340Z,0
2018-03-06T03:14:29.678Z,0
2018-03-06T03:15:16.632Z,0
2018-03-06T03:16:15.367Z,0
2018-03-06T03:17:29.405Z,0
2018-03-06T03:18:14.759Z,0
2018-03-06T03:20:14.777Z,0
2018-03-06T03:21:14.808Z,0
2018-03-06T03:22:14.807Z,0
2018-03-06T03:23:30.338Z,0
2018-03-06T03:24:29.770Z,0
2018-03-06T03:25:14.866Z,0
2018-03-06T03:26:15.216Z,0
2018-03-06T03:27:14.599Z,0
2018-03-06T03:28:14.880Z,0
2018-03-06T03:29:18.741Z,0
2018-03-06T03:30:14.946Z,0
2018-03-06T03:31:14.668Z,0
2018-03-06T03:32:17.800Z,0
2018-03-06T03:33:29.614Z,0
2018-03-06T03:34:29.916Z,0
2018-03-06T03:35:29.920Z,0
2018-03-06T03:36:15.963Z,0
2018-03-06T03:37:14.993Z,0
2018-03-06T03:38:14.710Z,0
2018-03-06T03:39:32.188Z,0
2018-03-06T03:40:14.996Z,0
2018-03-06T03:41:14.766Z,0
2018-03-06T03:42:18.367Z,0
2018-03-06T03:43:15.329Z,0
2018-03-06T03:44:15.348Z,0
2018-03-06T03:46:15.354Z,0
2018-03-06T03:47:15.125Z,0
2018-03-06T03:48:19.005Z,0
2018-03-06T03:49:15.415Z,0
2018-03-06T03:50:14.855Z,0
2018-03-06T03:51:29.834Z,0
2018-03-06T03:52:15.177Z,0
2018-03-06T03:53:15.187Z,0
2018-03-06T03:54:14.911Z,0
2018-03-06T03:55:18.404Z,0
2018-03-06T03:56:30.134Z,0
2018-03-06T03:57:15.246Z,0
2018-03-06T03:58:17.969Z,0
2018-03-06T03:59:14.988Z,0
2018-03-06T04:00:15.248Z,0
2018-03-06T04:01:15.262Z,0
2018-03-06T04:02:17.456Z,0
2018-03-06T04:04:15.695Z,0
2018-03-06T04:05:15.360Z,0
2018-03-06T04:06:15.347Z,0
2018-03-06T04:07:29.446Z,0
2018-03-06T04:08:15.353Z,0
2018-03-06T04:09:15.655Z,0
2018-03-06T04:10:17.806Z,0
2018-03-06T04:12:30.330Z,0
2018-03-06T04:13:15.711Z,0
2018-03-06T04:14:18.529Z,0
2018-03-06T04:15:15.430Z,0
2018-03-06T04:16:15.745Z,0
2018-03-06T04:17:30.422Z,0
2018-03-06T04:18:15.188Z,0
2018-03-06T04:19:15.546Z,0
2018-03-06T04:21:15.537Z,0
2018-03-06T04:22:15.806Z,0
2018-03-06T04:23:30.466Z,0
2018-03-06T04:24:18.218Z,0
2018-03-06T04:25:15.549Z,0
2018-03-06T04:26:30.312Z,0
2018-03-06T04:27:19.058Z,0
2018-03-06T04:28:15.867Z,0
2018-03-06T04:29:15.597Z,0
2018-03-06T04:30:30.561Z,0
2018-03-06T04:31:18.951Z,0
2018-03-06T04:32:15.632Z,0
2018-03-06T04:33:15.914Z,0
2018-03-06T04:34:19.006Z,0
2018-03-06T04:35:30.331Z,0
2018-03-06T04:36:15.149Z,0
2018-03-06T04:37:19.182Z,0
2018-03-06T04:38:31.906Z,0
2018-03-06T04:39:15.714Z,0
2018-03-06T04:40:16.275Z,0
2018-03-06T04:42:15.749Z,0
2018-03-06T04:43:16.055Z,0
2018-03-06T04:44:31.261Z,0
2018-03-06T04:45:16.086Z,0
2018-03-06T04:46:16.186Z,0
2018-03-06T04:47:30.743Z,0
2018-03-06T04:48:31.795Z,0
2018-03-06T04:49:15.839Z,0
2018-03-06T04:50:16.136Z,0
2018-03-06T04:51:18.454Z,0
2018-03-06T04:52:16.199Z,0
2018-03-06T04:53:30.856Z,0
2018-03-06T04:54:30.836Z,0
2018-03-06T04:55:19.193Z,0
2018-03-06T04:56:16.193Z,0
2018-03-06T04:57:16.244Z,0
2018-03-06T04:58:15.949Z,0
2018-03-06T04:59:18.492Z,0
2018-03-06T05:00:15.701Z,0
2018-03-06T05:01:16.287Z,0
2018-03-06T05:02:32.662Z,0
2018-03-06T05:03:16.290Z,0
2018-03-06T05:04:16.319Z,0
2018-03-06T05:05:30.937Z,0
2018-03-06T05:06:18.397Z,0
2018-03-06T05:07:16.329Z,0
2018-03-06T05:08:31.019Z,0
2018-03-06T05:09:31.038Z,0
2018-03-06T05:10:30.738Z,0
2018-03-06T05:11:31.119Z,0
2018-03-06T05:13:16.438Z,0
2018-03-06T05:14:16.192Z,0
2018-03-06T05:15:16.156Z,0
2018-03-06T05:16:17.877Z,0
2018-03-06T05:18:16.461Z,0
2018-03-06T05:19:18.505Z,0
2018-03-06T05:20:16.195Z,0
2018-03-06T05:22:16.490Z,0
2018-03-06T05:23:17.820Z,0
2018-03-06T05:24:16.539Z,0
2018-03-06T05:25:16.588Z,0
2018-03-06T05:27:32.646Z,0
2018-03-06T05:28:16.313Z,0
2018-03-06T05:29:16.042Z,0
2018-03-06T05:30:16.414Z,0
2018-03-06T05:31:18.705Z,0
2018-03-06T05:32:32.965Z,0
2018-03-06T05:33:16.636Z,0
2018-03-06T05:34:16.443Z,0
2018-03-06T05:35:32.789Z,0
2018-03-06T05:36:31.064Z,0
2018-03-06T05:37:16.441Z,0
2018-03-06T05:39:16.884Z,0
2018-03-06T05:40:16.695Z,0
2018-03-06T05:41:16.826Z,0
2018-03-06T05:42:31.115Z,5
2018-03-06T05:43:17.926Z,5
2018-03-06T05:44:16.222Z,5
2018-03-06T05:45:16.766Z,5
2018-03-06T05:46:16.261Z,5
2018-03-06T05:47:17.081Z,5
2018-03-06T05:48:16.644Z,5
2018-03-06T05:49:16.586Z,10
2018-03-06T05:50:20.088Z,10
2018-03-06T05:52:16.837Z,10
2018-03-06T05:53:17.433Z,10
2018-03-06T05:54:18.641Z,15
2018-03-06T05:55:16.887Z,15
2018-03-06T05:56:16.633Z,15
2018-03-06T05:57:16.653Z,15
2018-03-06T05:58:32.866Z,20
2018-03-06T05:59:31.598Z,20
2018-03-06T06:01:17.237Z,20
2018-03-06T06:02:18.402Z,25
2018-03-06T06:03:31.358Z,25
2018-03-06T06:04:16.753Z,25
2018-03-06T06:05:18.844Z,30
2018-03-06T06:06:16.745Z,30
2018-03-06T06:07:16.759Z,30
2018-03-06T06:08:17.082Z,30
2018-03-06T06:09:31.736Z,30
2018-03-06T06:10:19.001Z,30
2018-03-06T06:11:17.082Z,35
2018-03-06T06:12:17.105Z,35
2018-03-06T06:13:31.809Z,35
2018-03-06T06:15:17.071Z,40
2018-03-06T06:16:17.081Z,45
2018-03-06T06:17:31.765Z,45
2018-03-06T06:18:31.868Z,50
2018-03-06T06:19:17.168Z,50
2018-03-06T06:20:17.136Z,50
2018-03-06T06:21:16.981Z,55
2018-03-06T06:22:31.817Z,70
2018-03-06T06:23:17.172Z,65
2018-03-06T06:24:16.700Z,70
2018-03-06T06:25:17.188Z,70
2018-03-06T06:26:16.941Z,75
2018-03-06T06:27:16.952Z,80
2018-03-06T06:28:17.265Z,85
2018-03-06T06:29:31.671Z,85
2018-03-06T06:30:16.987Z,90
2018-03-06T06:31:31.930Z,90
2018-03-06T06:32:17.280Z,90
2018-03-06T06:33:17.282Z,95
2018-03-06T06:34:31.890Z,100
2018-03-06T06:35:16.836Z,100
2018-03-06T06:37:17.076Z,110
2018-03-06T06:38:17.343Z,110
2018-03-06T06:39:31.820Z,100
2018-03-06T06:40:17.118Z,100
2018-03-06T06:41:32.056Z,110
2018-03-06T06:42:17.143Z,110
2018-03-06T06:43:16.908Z,115
2018-03-06T06:44:17.167Z,120
2018-03-06T06:45:32.114Z,120
2018-03-06T06:46:17.196Z,120
2018-03-06T06:47:32.238Z,125
2018-03-06T06:48:17.237Z,125
2018-03-06T06:49:16.977Z,135
2018-03-06T06:50:17.251Z,140
2018-03-06T06:51:17.532Z,145
2018-03-06T06:52:17.526Z,155
2018-03-06T06:53:17.545Z,155
2018-03-06T06:54:17.556Z,155
2018-03-06T06:55:17.620Z,150
2018-03-06T06:56:17.585Z,155
2018-03-06T06:57:17.602Z,160
2018-03-06T06:58:32.278Z,165
2018-03-06T06:59:17.625Z,165
2018-03-06T07:00:32.306Z,175
2018-03-06T07:01:32.329Z,185
2018-03-06T07:02:16.902Z,195
2018-03-06T07:03:17.175Z,190
2018-03-06T07:04:17.704Z,195
2018-03-06T07:05:17.454Z,195
2018-03-06T07:06:17.720Z,205
2018-03-06T07:07:17.224Z,205
2018-03-06T07:08:17.498Z,210
2018-03-06T07:09:17.761Z,215
2018-03-06T07:10:17.349Z,220
2018-03-06T07:12:17.813Z,215
2018-03-06T07:13:17.948Z,220
2018-03-06T07:14:17.841Z,225
2018-03-06T07:15:17.607Z,230
2018-03-06T07:16:17.875Z,230
2018-03-06T07:17:47.226Z,220
2018-03-06T07:18:32.314Z,210
2018-03-06T07:19:17.922Z,215
2018-03-06T07:20:17.936Z,210
2018-03-06T07:22:32.638Z,215
2018-03-06T07:23:18.007Z,215
2018-03-06T07:24:18.001Z,215
2018-03-06T07:25:18.009Z,220
2018-03-06T07:26:17.770Z,225
2018-03-06T07:27:32.716Z,220
2018-03-06T07:28:18.062Z,210
2018-03-06T07:29:17.821Z,205
2018-03-06T07:30:17.573Z,205
2018-03-06T07:31:18.108Z,180
2018-03-06T07:32:18.122Z,170
2018-03-06T07:33:32.804Z,165
2018-03-06T07:34:18.162Z,170
2018-03-06T07:35:18.177Z,170
2018-03-06T07:36:17.996Z,175
2018-03-06T07:37:17.941Z,170
2018-03-06T07:38:18.015Z,170
2018-03-06T07:39:17.722Z,170
2018-03-06T07:40:32.932Z,165
2018-03-06T07:42:18.023Z,165
2018-03-06T07:43:17.784Z,160
2018-03-06T07:44:32.978Z,155
2018-03-06T07:45:18.336Z,155
2018-03-06T07:46:18.343Z,150
2018-03-06T07:47:17.849Z,150
2018-03-06T07:48:32.787Z,155
2018-03-06T07:49:18.135Z,155
2018-03-06T07:50:18.405Z,155
2018-03-06T07:51:47.808Z,160
2018-03-06T07:52:18.186Z,160
2018-03-06T07:53:18.196Z,165
2018-03-06T07:54:32.953Z,170
2018-03-06T07:55:18.487Z,175
2018-03-06T07:56:18.250Z,180
2018-03-06T07:57:18.345Z,165
2018-03-06T07:59:33.221Z,180
2018-03-06T08:00:18.578Z,180
2018-03-06T08:01:33.252Z,190
2018-03-06T08:02:18.346Z,190
2018-03-06T08:03:18.420Z,195
2018-03-06T08:04:18.640Z,195
2018-03-06T08:05:18.658Z,200
2018-03-06T08:06:18.406Z,200
2018-03-06T08:07:18.683Z,200
2018-03-06T08:09:18.722Z,195
2018-03-06T08:10:18.734Z,200
2018-03-06T08:11:18.758Z,200
2018-03-06T08:12:18.769Z,200
2018-03-06T08:13:18.526Z,195
2018-03-06T08:14:18.547Z,190
2018-03-06T08:15:18.822Z,190
2018-03-06T08:16:18.843Z,195
2018-03-06T08:17:18.703Z,195
2018-03-06T08:18:18.864Z,190
2018-03-06T08:19:33.550Z,190
2018-03-06T08:20:33.312Z,195
2018-03-06T08:21:33.072Z,195
2018-03-06T08:22:33.348Z,200
2018-03-06T08:23:18.955Z,195
2018-03-06T08:24:18.990Z,195
2018-03-06T08:25:18.735Z,195
2018-03-06T08:26:18.495Z,195
2018-03-06T08:27:19.036Z,195
2018-03-06T08:28:19.046Z,200
2018-03-06T08:29:19.061Z,200
2018-03-06T08:30:19.191Z,200
2018-03-06T08:31:19.090Z,195
2018-03-06T08:32:18.854Z,185
2018-03-06T08:33:33.547Z,185
2018-03-06T08:34:18.887Z,180
2018-03-06T08:35:19.172Z,180
2018-03-06T08:36:33.842Z,185
2018-03-06T08:37:18.946Z,185
2018-03-06T08:38:18.957Z,185
2018-03-06T08:39:33.641Z,185
2018-03-06T08:40:19.252Z,180
2018-03-06T08:41:19.265Z,180
2018-03-06T08:42:19.290Z,180
2018-03-06T08:43:19.312Z,180
2018-03-06T08:44:19.319Z,175
2018-03-06T08:45:19.081Z,175
2018-03-06T08:46:34.121Z,170
2018-03-06T08:47:19.120Z,170
2018-03-06T08:48:19.393Z,170
2018-03-06T08:49:19.406Z,170
2018-03-06T08:50:19.525Z,170
2018-03-06T08:51:19.494Z,165
2018-03-06T08:52:33.874Z,165
2018-03-06T08:53:19.481Z,165
2018-03-06T08:54:34.164Z,165
2018-03-06T08:55:19.512Z,165
2018-03-06T08:56:34.202Z,165
2018-03-06T08:58:19.572Z,170
2018-03-06T08:59:20.244Z,170
2018-03-06T09:01:19.648Z,175
2018-03-06T09:02:19.639Z,170
2018-03-06T09:03:19.656Z,170
2018-03-06T09:04:19.164Z,170
2018-03-06T09:05:19.446Z,170
2018-03-06T09:06:19.459Z,165
2018-03-06T09:07:33.888Z,165
2018-03-06T09:08:34.415Z,170
2018-03-06T09:09:19.509Z,170
2018-03-06T09:10:34.450Z,165
2018-03-06T09:11:19.808Z,165
2018-03-06T09:12:19.966Z,170
2018-03-06T09:13:19.588Z,165
2018-03-06T09:14:19.601Z,165
2018-03-06T09:15:19.913Z,165
2018-03-06T09:16:19.898Z,170
2018-03-06T09:17:19.673Z,170
2018-03-06T09:18:19.670Z,170
2018-03-06T09:19:34.624Z,170
2018-03-06T09:20:19.966Z,165
2018-03-06T09:21:34.394Z,170
2018-03-06T09:22:20.012Z,165
2018-03-06T09:23:34.684Z,170
2018-03-06T09:24:20.040Z,170
2018-03-06T09:25:34.466Z,175
2018-03-06T09:26:20.084Z,175
2018-03-06T09:27:20.093Z,165
2018-03-06T09:28:20.117Z,165
2018-03-06T09:29:20.134Z,165
2018-03-06T09:30:19.637Z,165
2018-03-06T09:31:20.216Z,165
2018-03-06T09:32:19.988Z,165
2018-03-06T09:33:20.204Z,165
2018-03-06T09:35:19.980Z,165
2018-03-06T09:36:34.928Z,160
2018-03-06T09:37:20.328Z,160
2018-03-06T09:38:20.038Z,155
2018-03-06T09:40:20.336Z,150
2018-03-06T09:41:20.090Z,150
2018-03-06T09:43:20.126Z,155
2018-03-06T09:44:20.408Z,155
2018-03-06T09:45:20.165Z,155
2018-03-06T09:46:34.909Z,155
2018-03-06T09:47:20.200Z,155
2018-03-06T09:48:20.468Z,155
2018-03-06T09:49:20.591Z,160
2018-03-06T09:50:20.259Z,165
2018-03-06T09:51:34.941Z,160
2018-03-06T09:52:20.053Z,165
2018-03-06T09:53:20.568Z,165
2018-03-06T09:54:35.251Z,170
2018-03-06T09:55:35.017Z,170
2018-03-06T09:56:35.033Z,170
2018-03-06T09:57:20.649Z,170
2018-03-06T09:58:20.400Z,170
2018-03-06T09:59:20.414Z,170
2018-03-06T10:00:20.695Z,170
2018-03-06T10:01:35.129Z,170
2018-03-06T10:02:20.477Z,170
2018-03-06T10:03:20.746Z,170
2018-03-06T10:04:20.761Z,170
2018-03-06T10:05:20.782Z,170
2018-03-06T10:06:20.288Z,170
2018-03-06T10:07:20.309Z,170
2018-03-06T10:08:20.917Z,170
2018-03-06T10:09:20.597Z,170
2018-03-06T10:10:20.617Z,165
2018-03-06T10:11:35.560Z,160
2018-03-06T10:12:20.650Z,160
2018-03-06T10:13:20.926Z,160
2018-03-06T10:14:20.698Z,155
2018-03-06T10:15:20.964Z,155
2018-03-06T10:16:21.086Z,155
2018-03-06T10:17:21.012Z,160
2018-03-06T10:18:21.026Z,155
2018-03-06T10:19:20.783Z,155
2018-03-06T10:20:20.804Z,160
2018-03-06T10:21:21.088Z,155
2018-03-06T10:22:20.843Z,150
2018-03-06T10:23:20.606Z,150
2018-03-06T10:24:20.885Z,150
2018-03-06T10:25:20.896Z,150
2018-03-06T10:26:21.188Z,150
2018-03-06T10:27:35.864Z,150
2018-03-06T10:29:20.979Z,150
2018-03-06T10:30:20.746Z,150
2018-03-06T10:31:21.364Z,150
2018-03-06T10:32:21.284Z,150
2018-03-06T10:33:20.798Z,150
2018-03-06T10:34:21.325Z,150
2018-03-06T10:35:36.063Z,150
2018-03-06T10:36:21.102Z,150
2018-03-06T10:37:21.122Z,150
2018-03-06T10:38:36.067Z,150
2018-03-06T10:39:36.086Z,150
2018-03-06T10:40:20.923Z,150
2018-03-06T10:41:20.953Z,150
2018-03-06T10:42:21.214Z,155
2018-03-06T10:43:36.168Z,155
2018-03-06T10:44:21.509Z,155
2018-03-06T10:45:36.194Z,155
2018-03-06T10:47:21.412Z,155
2018-03-06T10:48:21.325Z,155
2018-03-06T10:49:21.353Z,155
2018-03-06T10:50:21.620Z,155
2018-03-06T10:51:21.640Z,155
2018-03-06T10:52:21.149Z,160
2018-03-06T10:53:21.509Z,160
2018-03-06T10:54:21.184Z,165
2018-03-06T10:55:21.835Z,160
2018-03-06T10:56:21.481Z,160
2018-03-06T10:57:21.492Z,170
2018-03-06T10:58:35.674Z,165
2018-03-06T10:59:21.585Z,165
2018-03-06T11:00:21.805Z,160
2018-03-06T11:01:36.331Z,160
2018-03-06T11:02:21.964Z,160
2018-03-06T11:04:21.396Z,160
2018-03-06T11:06:21.664Z,160
2018-03-06T11:07:21.684Z,160
2018-03-06T11:08:22.264Z,155
2018-03-06T11:09:36.648Z,155
2018-03-06T11:10:22.001Z,155
2018-03-06T11:11:21.522Z,155
2018-03-06T11:12:22.038Z,155
2018-03-06T11:13:22.055Z,155
2018-03-06T11:14:36.488Z,155
2018-03-06T11:15:22.094Z,155
2018-03-06T11:16:21.872Z,155
2018-03-06T11:17:22.129Z,155
2018-03-06T11:18:36.823Z,155
2018-03-06T11:19:21.910Z,155
2018-03-06T11:20:21.938Z,155
2018-03-06T11:21:22.209Z,155
2018-03-06T11:22:36.895Z,150
2018-03-06T11:23:22.252Z,150
2018-03-06T11:24:22.277Z,150
2018-03-06T11:25:36.948Z,150
2018-03-06T11:26:22.039Z,150
2018-03-06T11:27:22.326Z,150
2018-03-06T11:28:36.489Z,150
2018-03-06T11:29:22.101Z,150
2018-03-06T11:30:37.044Z,150
2018-03-06T11:31:22.392Z,150
2018-03-06T11:32:22.414Z,145
2018-03-06T11:33:37.097Z,145
2018-03-06T11:34:37.119Z,145
2018-03-06T11:36:22.497Z,145
2018-03-06T11:38:37.197Z,140
2018-03-06T11:40:22.310Z,140
2018-03-06T11:41:22.327Z,140
2018-03-06T11:42:22.646Z,140
2018-03-06T11:43:37.029Z,140
2018-03-06T11:45:37.072Z,140
2018-03-06T11:46:37.343Z,140
2018-03-06T11:48:37.124Z,140
2018-03-06T11:49:22.739Z,140
2018-03-06T11:50:37.416Z,140
2018-03-06T11:51:22.766Z,145
2018-03-06T11:53:22.552Z,140
2018-03-06T11:54:22.832Z,140
2018-03-06T11:55:37.522Z,140
2018-03-06T11:56:22.863Z,140
2018-03-06T11:57:22.884Z,140
2018-03-06T11:58:22.904Z,140
2018-03-06T11:59:37.591Z,140
2018-03-06T12:00:22.941Z,140
2018-03-06T12:01:22.703Z,140
2018-03-06T12:02:37.655Z,135
2018-03-06T12:03:37.666Z,135
2018-03-06T12:04:37.680Z,135
2018-03-06T12:05:23.031Z,135
2018-03-06T12:06:22.541Z,135
2018-03-06T12:07:23.151Z,135
2018-03-06T12:08:22.846Z,135
2018-03-06T12:09:23.112Z,135
2018-03-06T12:10:22.870Z,135
2018-03-06T12:11:22.896Z,135
2018-03-06T12:12:22.700Z,135
2018-03-06T12:13:22.924Z,135
2018-03-06T12:14:22.960Z,130
2018-03-06T12:15:22.972Z,130
2018-03-06T12:16:37.964Z,130
2018-03-06T12:17:23.255Z,130
2018-03-06T12:18:52.622Z,130
2018-03-06T12:19:23.305Z,130
2018-03-06T12:20:23.369Z,125
2018-03-06T12:21:23.359Z,125
2018-03-06T12:22:23.106Z,125
2018-03-06T12:23:23.118Z,120
2018-03-06T12:24:23.145Z,120
2018-03-06T12:26:22.918Z,120
2018-03-06T12:27:23.452Z,120
2018-03-06T12:28:23.474Z,115
2018-03-06T12:29:23.486Z,115
2018-03-06T12:30:23.504Z,115
2018-03-06T12:32:23.543Z,115
2018-03-06T12:33:38.234Z,115
2018-03-06T12:34:37.999Z,115
2018-03-06T12:35:38.382Z,115
2018-03-06T12:36:38.032Z,115
2018-03-06T12:37:23.641Z,115
2018-03-06T12:38:23.661Z,115
2018-03-06T12:39:38.101Z,115
2018-03-06T12:40:23.700Z,115
2018-03-06T12:41:23.721Z,115
2018-03-06T12:42:23.744Z,115
2018-03-06T12:43:23.758Z,115
2018-03-06T12:44:23.772Z,115
2018-03-06T12:45:38.203Z,115
2018-03-06T12:46:38.477Z,115
2018-03-06T12:47:23.588Z,120
2018-03-06T12:48:38.513Z,120
2018-03-06T12:49:38.026Z,120
2018-03-06T12:50:23.627Z,120
2018-03-06T12:51:23.909Z,120
2018-03-06T12:52:23.426Z,120
2018-03-06T12:53:23.444Z,125
2018-03-06T12:55:38.652Z,125
2018-03-06T12:56:24.008Z,125
2018-03-06T12:57:23.776Z,125
2018-03-06T12:59:23.816Z,125
2018-03-06T13:00:23.825Z,130
2018-03-06T13:01:24.141Z,130
2018-03-06T13:02:23.858Z,130
2018-03-06T13:03:23.874Z,130
2018-03-06T13:04:38.559Z,130
2018-03-06T13:05:38.846Z,130
2018-03-06T13:06:23.942Z,130
2018-03-06T13:07:23.185Z,130
2018-03-06T13:08:24.227Z,130
2018-03-06T13:10:38.925Z,130
2018-03-06T13:11:24.026Z,130
2018-03-06T13:12:39.016Z,130
2018-03-06T13:13:24.333Z,130
2018-03-06T13:15:23.844Z,125
2018-03-06T13:16:24.121Z,125
2018-03-06T13:17:24.392Z,125
2018-03-06T13:18:24.158Z,125
2018-03-06T13:19:39.103Z,125
2018-03-06T13:20:24.452Z,125
2018-03-06T13:21:39.146Z,120
2018-03-06T13:22:39.160Z,120
2018-03-06T13:23:38.916Z,120
2018-03-06T13:24:24.525Z,120
2018-03-06T13:25:24.285Z,120
2018-03-06T13:26:24.312Z,120
2018-03-06T13:27:24.593Z,115
2018-03-06T13:28:24.598Z,115
2018-03-06T13:30:39.356Z,110
2018-03-06T13:31:24.657Z,110
2018-03-06T13:32:39.343Z,110
2018-03-06T13:33:24.789Z,110
2018-03-06T13:34:24.203Z,110
2018-03-06T13:35:24.217Z,110
2018-03-06T13:36:24.747Z,110
2018-03-06T13:37:39.434Z,105
2018-03-06T13:38:24.801Z,105
2018-03-06T13:39:24.559Z,105
2018-03-06T13:40:24.825Z,105
2018-03-06T13:41:24.586Z,100
2018-03-06T13:43:24.621Z,100
2018-03-06T13:44:24.900Z,100
2018-03-06T13:45:24.658Z,95
2018-03-06T13:46:24.941Z,95
2018-03-06T13:48:24.979Z,90
2018-03-06T13:49:24.489Z,90
2018-03-06T13:50:24.761Z,90
2018-03-06T13:51:25.033Z,85
2018-03-06T13:52:25.007Z,85
2018-03-06T13:53:39.733Z,90
2018-03-06T13:54:39.753Z,90
2018-03-06T13:55:25.110Z,85
2018-03-06T13:56:24.872Z,85
2018-03-06T13:57:39.816Z,90
2018-03-06T13:59:25.179Z,85
2018-03-06T14:00:24.943Z,85
2018-03-06T14:01:25.217Z,85
2018-03-06T14:02:24.989Z,85
2018-03-06T14:03:39.922Z,85
2018-03-06T14:05:25.298Z,85
2018-03-06T14:06:25.318Z,85
2018-03-06T14:07:25.328Z,85
2018-03-06T14:08:40.022Z,80
2018-03-06T14:09:25.368Z,80
2018-03-06T14:10:25.377Z,80
2018-03-06T14:11:39.811Z,80
2018-03-06T14:13:25.501Z,80
2018-03-06T14:14:24.955Z,75
2018-03-06T14:16:25.236Z,75
2018-03-06T14:17:25.515Z,75
2018-03-06T14:18:25.522Z,75
2018-03-06T14:19:25.564Z,75
2018-03-06T14:20:25.314Z,70
2018-03-06T14:21:25.592Z,70
2018-03-06T14:22:40.264Z,70
2018-03-06T14:23:40.288Z,70
2018-03-06T14:24:40.301Z,65
2018-03-06T14:25:25.395Z,65
2018-03-06T14:26:25.692Z,65
2018-03-06T14:27:25.701Z,60
2018-03-06T14:28:25.463Z,60
2018-03-06T14:29:25.725Z,60
2018-03-06T14:30:25.483Z,60
2018-03-06T14:31:25.779Z,55
2018-03-06T14:32:25.812Z,55
2018-03-06T14:33:25.793Z,55
2018-03-06T14:34:25.599Z,55
2018-03-06T14:35:25.826Z,55
2018-03-06T14:36:25.851Z,55
2018-03-06T14:37:25.980Z,55
2018-03-06T14:38:25.886Z,55
2018-03-06T14:39:25.640Z,55
2018-03-06T14:40:40.580Z,55
2018-03-06T14:41:25.675Z,55
2018-03-06T14:42:25.961Z,55
2018-03-06T14:43:25.716Z,60
2018-03-06T14:44:25.995Z,60
2018-03-06T14:45:25.748Z,50
2018-03-06T14:46:26.040Z,50
2018-03-06T14:47:26.042Z,55
2018-03-06T14:48:25.820Z,55
2018-03-06T14:49:25.591Z,50
2018-03-06T14:50:26.091Z,45
2018-03-06T14:51:26.203Z,45
2018-03-06T14:52:26.178Z,45
2018-03-06T14:53:55.489Z,45
2018-03-06T14:54:25.909Z,45
2018-03-06T14:55:26.197Z,45
2018-03-06T14:56:40.357Z,40
2018-03-06T14:57:25.964Z,40
2018-03-06T14:58:40.904Z,40
2018-03-06T14:59:26.052Z,40
2018-03-06T15:00:26.017Z,40
2018-03-06T15:01:26.304Z,40
2018-03-06T15:03:26.322Z,40
2018-03-06T15:04:25.830Z,35
2018-03-06T15:05:26.108Z,35
2018-03-06T15:08:41.076Z,35
2018-03-06T15:09:26.432Z,35
2018-03-06T15:10:25.934Z,35
2018-03-06T15:13:26.495Z,35
2018-03-06T15:14:26.519Z,35
2018-03-06T15:15:26.272Z,35
2018-03-06T15:16:26.556Z,35
2018-03-06T15:17:26.566Z,35
2018-03-06T15:18:26.591Z,35
2018-03-06T15:19:26.341Z,30
2018-03-06T15:21:26.377Z,30
2018-03-06T15:22:41.351Z,30
2018-03-06T15:23:41.334Z,25
2018-03-06T15:24:41.095Z,25
2018-03-06T15:25:26.452Z,25
2018-03-06T15:26:26.714Z,25