createdAt,value
2023-01-29T00:01:56.190Z,19.38
2023-01-29T00:06:49.869Z,19.67
2023-01-29T00:09:16.956Z,14.30
2023-01-29T00:11:43.812Z,19.33
2023-01-29T00:14:10.800Z,19.85
2023-01-29T00:16:37.676Z,19.48
2023-01-29T00:19:04.709Z,20.83
2023-01-29T00:21:32.125Z,14.50
2023-01-29T00:26:27.086Z,18.67
2023-01-29T00:28:53.869Z,20.73
2023-01-29T00:31:22.993Z,15.40
2023-01-29T00:33:50.383Z,20.08
2023-01-29T00:36:20.067Z,18.85
2023-01-29T00:38:54.505Z,20.67
2023-01-29T00:41:41.626Z,15.70
2023-01-29T00:44:27.117Z,20.13
2023-01-29T00:46:54.657Z,19.73
2023-01-29T00:49:21.796Z,19.02
2023-01-29T00:52:08.791Z,15.48
2023-01-29T00:57:03.849Z,19.75
2023-01-29T00:59:31.627Z,19.92
2023-01-29T01:02:17.200Z,15.98
2023-01-29T01:04:44.074Z,20.70
2023-01-29T01:09:55.965Z,19.50
2023-01-29T01:12:23.148Z,22.20
2023-01-29T01:14:50.170Z,22.13
2023-01-29T01:17:17.390Z,20.55
2023-01-29T01:19:44.528Z,21.65
2023-01-29T01:22:11.539Z,21.33
2023-01-29T01:24:38.556Z,21.48
2023-01-29T01:27:06.038Z,15.70
2023-01-29T01:29:33.761Z,20.52
2023-01-29T01:32:00.938Z,20.83
2023-01-29T01:34:27.846Z,22.48
2023-01-29T01:39:25.570Z,20.25
2023-01-29T01:41:53.847Z,23.45
2023-01-29T01:44:56.715Z,22.42
2023-01-29T01:47:37.815Z,21.80
2023-01-29T01:50:16.616Z,24.08
2023-01-29T01:52:48.215Z,24.85
2023-01-29T01:55:19.518Z,25.52
2023-01-29T01:57:51.029Z,25.48
2023-01-29T02:00:20.148Z,23.58
2023-01-29T02:03:06.750Z,23.65
2023-01-29T02:05:53.888Z,24.88
2023-01-29T02:11:13.586Z,23.60
2023-01-29T02:13:42.558Z,23.33
2023-01-29T02:16:09.370Z,24.73
2023-01-29T02:18:38.046Z,18.20
2023-01-29T02:21:32.388Z,25.00
2023-01-29T02:24:20.514Z,24.52
2023-01-29T02:26:58.705Z,24.48
2023-01-29T02:29:38.928Z,23.20
2023-01-29T02:32:10.081Z,21.83
2023-01-29T02:35:05.255Z,23.40
2023-01-29T02:37:39.158Z,22.48
2023-01-29T02:40:22.872Z,22.70
2023-01-29T02:43:12.292Z,24.00
2023-01-29T02:45:52.784Z,23.23
2023-01-29T02:48:23.734Z,25.05
2023-01-29T02:51:18.670Z,24.65
2023-01-29T02:53:59.805Z,25.02
2023-01-29T02:56:48.314Z,24.63
2023-01-29T02:59:21.067Z,23.77
2023-01-29T03:02:07.204Z,22.63
2023-01-29T03:04:42.522Z,24.47
2023-01-29T03:07:34.945Z,22.98
2023-01-29T03:10:03.311Z,23.83
2023-01-29T03:12:34.863Z,25.90
2023-01-29T03:15:17.976Z,25.05
2023-01-29T03:18:07.435Z,25.38
2023-01-29T03:20:38.475Z,23.85
2023-01-29T03:23:14.255Z,25.08
2023-01-29T03:26:02.534Z,24.95
2023-01-29T03:28:51.589Z,25.08
2023-01-29T03:31:37.188Z,27.00
2023-01-29T03:34:23.989Z,25.55
2023-01-29T03:37:03.055Z,25.45
2023-01-29T03:39:30.204Z,25.30
2023-01-29T03:42:35.518Z,26.70
2023-01-29T03:45:14.477Z,26.45
2023-01-29T03:48:05.829Z,28.65
2023-01-29T03:50:57.697Z,27.65
2023-01-29T03:53:47.253Z,25.20
2023-01-29T03:56:35.799Z,27.65
2023-01-29T03:59:33.446Z,27.00
2023-01-29T04:02:29.943Z,28.48
2023-01-29T04:05:06.400Z,28.25
2023-01-29T04:07:41.337Z,27.67
2023-01-29T04:10:16.970Z,29.92
2023-01-29T04:13:02.123Z,29.10
2023-01-29T04:15:33.814Z,21.63
2023-01-29T04:18:02.625Z,28.35
2023-01-29T04:20:39.343Z,29.67
2023-01-29T04:23:07.336Z,27.50
2023-01-29T04:25:46.266Z,28.70
2023-01-29T04:28:28.224Z,28.33
2023-01-29T04:31:00.358Z,25.92
2023-01-29T04:33:40.423Z,24.23
2023-01-29T04:36:54.816Z,25.80
2023-01-29T04:39:55.233Z,26.90
2023-01-29T04:42:33.665Z,27.48
2023-01-29T04:45:16.433Z,26.20
2023-01-29T04:47:49.388Z,27.02
2023-01-29T04:50:26.259Z,26.02
2023-01-29T04:52:57.738Z,28.77
2023-01-29T04:55:38.961Z,26.20
2023-01-29T04:58:26.488Z,25.77
2023-01-29T05:00:54.699Z,24.90
2023-01-29T05:03:25.751Z,26.75
2023-01-29T05:05:55.616Z,26.50
2023-01-29T05:08:25.558Z,26.45
2023-01-29T05:10:55.375Z,26.08
2023-01-29T05:13:23.614Z,27.88
2023-01-29T05:15:53.295Z,27.77
2023-01-29T05:18:20.391Z,26.20
2023-01-29T05:20:47.915Z,26.60
2023-01-29T05:25:46.708Z,23.00
2023-01-29T05:28:17.210Z,23.23
2023-01-29T05:30:49.799Z,24.50
2023-01-29T05:33:20.749Z,24.00
2023-01-29T05:35:48.270Z,24.58
2023-01-29T05:40:42.308Z,22.67
2023-01-29T05:43:21.217Z,25.00
2023-01-29T05:45:59.301Z,24.42
2023-01-29T05:48:28.832Z,22.63
2023-01-29T05:51:01.090Z,25.33
2023-01-29T05:53:29.295Z,23.55
2023-01-29T05:55:57.205Z,24.33
2023-01-29T05:58:24.523Z,21.80
2023-01-29T06:00:51.315Z,22.88
2023-01-29T06:03:18.160Z,17.73
2023-01-29T06:05:45.036Z,17.98
2023-01-29T06:08:11.985Z,17.77
2023-01-29T06:10:38.784Z,17.02
2023-01-29T06:13:05.677Z,21.80
2023-01-29T06:15:32.648Z,22.95
2023-01-29T06:17:59.495Z,17.55
2023-01-29T06:20:26.318Z,22.65
2023-01-29T06:22:53.119Z,16.73
2023-01-29T06:25:19.997Z,17.10
2023-01-29T06:27:50.071Z,22.30
2023-01-29T06:30:17.571Z,20.35
2023-01-29T06:32:44.521Z,22.75
2023-01-29T06:35:11.470Z,22.42
2023-01-29T06:37:38.336Z,21.73
2023-01-29T06:40:05.771Z,17.00
2023-01-29T06:45:01.366Z,19.25
2023-01-29T06:47:28.336Z,17.23
2023-01-29T06:49:55.268Z,16.65
2023-01-29T06:52:22.102Z,17.33
2023-01-29T06:54:48.950Z,16.30
2023-01-29T06:57:15.763Z,22.30
2023-01-29T06:59:42.812Z,18.25
2023-01-29T07:02:09.877Z,20.65
2023-01-29T07:04:37.715Z,16.38
2023-01-29T07:07:04.813Z,21.83
2023-01-29T07:09:31.745Z,22.30
2023-01-29T07:11:58.568Z,23.67
2023-01-29T07:14:25.426Z,21.30
2023-01-29T07:16:52.214Z,22.00
2023-01-29T07:19:19.010Z,22.83
2023-01-29T07:21:45.781Z,15.93
2023-01-29T07:24:12.776Z,16.10
2023-01-29T07:26:39.592Z,16.40
2023-01-29T07:29:06.452Z,21.23
2023-01-29T07:31:33.391Z,17.27
2023-01-29T07:34:00.332Z,18.17
2023-01-29T07:36:27.201Z,22.63
2023-01-29T07:38:54.178Z,15.95
2023-01-29T07:41:21.416Z,23.02
2023-01-29T07:43:48.627Z,20.83
2023-01-29T07:46:15.614Z,22.13
2023-01-29T07:48:42.476Z,21.70
2023-01-29T07:51:09.338Z,20.73
2023-01-29T07:53:36.926Z,15.68
2023-01-29T07:58:30.596Z,18.75
2023-01-29T08:00:57.381Z,16.05
2023-01-29T08:03:24.199Z,15.98
2023-01-29T08:05:51.060Z,15.30
2023-01-29T08:08:19.212Z,21.77
2023-01-29T08:10:46.052Z,20.75
2023-01-29T08:13:12.908Z,21.27
2023-01-29T08:15:46.018Z,21.23
2023-01-29T08:18:13.874Z,20.33
2023-01-29T08:20:40.668Z,20.33
2023-01-29T08:23:13.281Z,20.77
2023-01-29T08:25:40.545Z,22.05
2023-01-29T08:28:07.808Z,19.98
2023-01-29T08:30:35.498Z,22.02
2023-01-29T08:33:04.421Z,21.35
2023-01-29T08:35:31.592Z,21.88
2023-01-29T08:38:00.977Z,21.90
2023-01-29T08:40:29.510Z,20.15
2023-01-29T08:43:02.233Z,20.73
2023-01-29T08:45:31.098Z,19.70
2023-01-29T08:47:57.946Z,19.60
2023-01-29T08:50:25.042Z,15.38
2023-01-29T08:52:56.817Z,22.00
2023-01-29T08:55:23.610Z,20.50
2023-01-29T08:57:50.426Z,15.43
2023-01-29T09:00:18.031Z,15.75
2023-01-29T09:02:45.090Z,19.83
2023-01-29T09:05:11.912Z,15.48
2023-01-29T09:07:38.694Z,15.93
2023-01-29T09:10:05.934Z,19.92
2023-01-29T09:12:32.740Z,20.27
2023-01-29T09:14:59.537Z,15.07
2023-01-29T09:17:26.324Z,15.57
2023-01-29T09:19:53.287Z,22.08
2023-01-29T09:22:20.573Z,16.38
2023-01-29T09:24:47.482Z,19.20
2023-01-29T09:27:14.288Z,16.17
2023-01-29T09:29:41.125Z,15.50
2023-01-29T09:32:07.950Z,17.13
2023-01-29T09:34:35.186Z,14.25
2023-01-29T09:37:01.990Z,19.88
2023-01-29T09:39:28.792Z,20.23
2023-01-29T09:42:26.729Z,20.17
2023-01-29T09:45:05.844Z,20.85
2023-01-29T09:47:35.560Z,19.83
2023-01-29T09:50:07.904Z,19.20
2023-01-29T09:52:46.186Z,20.88
2023-01-29T09:55:18.948Z,18.25
2023-01-29T09:57:52.943Z,20.55
2023-01-29T10:00:28.983Z,19.30
2023-01-29T10:03:13.704Z,20.50
2023-01-29T10:06:02.273Z,18.17
2023-01-29T10:08:29.017Z,19.80
2023-01-29T10:11:32.206Z,13.80
2023-01-29T10:14:19.760Z,19.58
2023-01-29T10:17:07.987Z,21.05
2023-01-29T10:19:53.682Z,20.23
2023-01-29T10:22:32.420Z,17.70
2023-01-29T10:25:10.414Z,20.02
2023-01-29T10:27:40.808Z,20.48
2023-01-29T10:30:27.288Z,19.90
2023-01-29T10:32:56.556Z,14.02
2023-01-29T10:35:28.897Z,19.65
2023-01-29T10:38:01.490Z,19.48
2023-01-29T10:40:39.342Z,19.00
2023-01-29T10:43:12.918Z,19.42
2023-01-29T10:46:01.641Z,21.23
2023-01-29T10:48:41.106Z,18.92
2023-01-29T10:51:26.801Z,20.05
2023-01-29T10:54:22.300Z,18.85
2023-01-29T10:57:02.826Z,17.85
2023-01-29T10:59:32.689Z,20.80
2023-01-29T11:02:00.478Z,20.00
2023-01-29T11:04:29.633Z,20.85
2023-01-29T11:06:56.731Z,18.13
2023-01-29T11:09:26.598Z,19.88
2023-01-29T11:12:11.460Z,20.08
2023-01-29T11:14:56.768Z,18.55
2023-01-29T11:17:25.380Z,20.73
2023-01-29T11:19:55.644Z,19.73
2023-01-29T11:22:28.058Z,18.80
2023-01-29T11:25:16.804Z,17.52
2023-01-29T11:27:46.773Z,17.92
2023-01-29T11:30:23.323Z,18.75
2023-01-29T11:32:56.712Z,12.57
2023-01-29T11:35:25.393Z,19.58
2023-01-29T11:37:52.893Z,19.40
2023-01-29T11:42:47.381Z,17.75
2023-01-29T11:48:01.952Z,16.85
2023-01-29T11:50:33.617Z,17.48
2023-01-29T11:53:01.493Z,17.02
2023-01-29T11:55:48.233Z,18.40
2023-01-29T11:58:27.365Z,18.58
2023-01-29T12:03:32.491Z,17.05
2023-01-29T12:06:05.825Z,16.77
2023-01-29T12:08:37.778Z,16.25
2023-01-29T12:11:27.861Z,17.50
2023-01-29T12:13:57.326Z,16.55
2023-01-29T12:16:38.154Z,17.25
2023-01-29T12:19:24.673Z,18.58
2023-01-29T12:21:59.800Z,12.20
2023-01-29T12:24:33.399Z,16.75
2023-01-29T12:27:24.667Z,16.50
2023-01-29T12:30:11.385Z,16.48
2023-01-29T12:32:56.770Z,16.50
2023-01-29T12:35:32.192Z,16.65
2023-01-29T12:38:14.536Z,15.95
2023-01-29T12:40:49.776Z,15.23
2023-01-29T12:43:18.914Z,14.55
2023-01-29T12:45:52.065Z,16.42
2023-01-29T12:48:34.695Z,14.57
2023-01-29T12:51:26.846Z,15.88
2023-01-29T12:53:59.693Z,15.10
2023-01-29T12:56:31.217Z,14.02
2023-01-29T12:59:01.290Z,14.05
2023-01-29T13:01:44.734Z,13.85
2023-01-29T13:04:32.960Z,12.77
2023-01-29T13:07:18.904Z,14.77
2023-01-29T13:09:50.610Z,13.85
2023-01-29T13:12:20.648Z,13.45
2023-01-29T13:15:01.166Z,12.40
2023-01-29T13:17:37.985Z,12.18
2023-01-29T13:20:21.486Z,9.43
2023-01-29T13:22:50.401Z,12.43
2023-01-29T13:25:19.867Z,14.18
2023-01-29T13:27:48.046Z,13.98
2023-01-29T13:30:44.306Z,13.02
2023-01-29T13:33:23.053Z,13.27
2023-01-29T13:35:58.797Z,13.82
2023-01-29T13:38:33.069Z,14.18
2023-01-29T13:41:06.166Z,15.30
2023-01-29T13:43:37.334Z,15.63
2023-01-29T13:46:18.326Z,15.65
2023-01-29T13:48:48.347Z,15.40
2023-01-29T13:51:20.182Z,14.57
2023-01-29T13:53:57.199Z,14.57
2023-01-29T13:56:30.244Z,15.38
2023-01-29T13:58:57.767Z,15.85
2023-01-29T14:01:46.257Z,16.65
2023-01-29T14:04:18.922Z,14.68
2023-01-29T14:06:48.501Z,14.30
2023-01-29T14:09:36.939Z,14.70
2023-01-29T14:12:22.031Z,15.82
2023-01-29T14:14:48.980Z,15.43
2023-01-29T14:17:18.346Z,14.02
2023-01-29T14:19:54.611Z,15.77
2023-01-29T14:22:27.605Z,15.95
2023-01-29T14:24:58.508Z,14.65
2023-01-29T14:27:25.750Z,15.63
2023-01-29T14:30:00.706Z,13.70
2023-01-29T14:32:27.995Z,15.00
2023-01-29T14:35:03.143Z,15.98
2023-01-29T14:37:36.458Z,14.00
2023-01-29T14:40:35.626Z,15.15
2023-01-29T14:43:19.743Z,12.98
2023-01-29T14:45:49.972Z,14.10
2023-01-29T14:48:46.364Z,13.05
2023-01-29T14:51:16.513Z,10.20
2023-01-29T14:54:22.110Z,13.63
2023-01-29T14:57:05.016Z,13.00
2023-01-29T14:59:46.379Z,13.95
2023-01-29T15:02:20.007Z,13.32
2023-01-29T15:04:51.351Z,12.02
2023-01-29T15:07:49.953Z,12.52
2023-01-29T15:10:27.364Z,12.52
2023-01-29T15:13:16.009Z,11.85
2023-01-29T15:16:11.420Z,12.07
2023-01-29T15:18:40.791Z,12.82
2023-01-29T15:21:16.629Z,12.23
2023-01-29T15:23:44.667Z,12.38
2023-01-29T15:26:17.774Z,12.63
2023-01-29T15:28:51.853Z,11.30
2023-01-29T15:31:26.259Z,11.48
2023-01-29T15:33:55.795Z,11.57
2023-01-29T15:36:26.555Z,11.15
2023-01-29T15:39:15.845Z,10.88
2023-01-29T15:41:44.426Z,9.77
2023-01-29T15:44:16.718Z,8.93
2023-01-29T15:46:49.756Z,10.15
2023-01-29T15:49:30.360Z,9.85
2023-01-29T15:52:00.701Z,9.65
2023-01-29T15:54:31.137Z,9.95
2023-01-29T15:56:58.701Z,9.70
2023-01-29T16:01:54.542Z,8.60
2023-01-29T16:04:26.961Z,8.73
2023-01-29T16:06:55.819Z,9.55
2023-01-29T16:09:25.653Z,9.88
2023-01-29T16:11:54.094Z,10.00
2023-01-29T16:14:25.415Z,9.02
2023-01-29T16:16:53.550Z,10.20
2023-01-29T16:19:25.751Z,10.25
2023-01-29T16:22:01.823Z,10.13
2023-01-29T16:24:31.020Z,9.50
2023-01-29T16:27:17.100Z,11.05
2023-01-29T16:29:44.333Z,10.18
2023-01-29T16:32:13.772Z,11.13
2023-01-29T16:34:48.119Z,11.45
2023-01-29T16:37:30.286Z,11.77
2023-01-29T16:39:57.682Z,10.82
2023-01-29T16:42:28.598Z,11.23
2023-01-29T16:45:04.484Z,11.27
2023-01-29T16:47:38.055Z,10.55
2023-01-29T16:50:40.695Z,12.13
2023-01-29T16:53:23.067Z,11.13
2023-01-29T16:55:52.666Z,11.40
2023-01-29T16:58:22.714Z,11.80
2023-01-29T17:00:54.080Z,13.02
2023-01-29T17:03:24.543Z,11.77
2023-01-29T17:05:52.408Z,10.88
2023-01-29T17:08:31.888Z,12.23
2023-01-29T17:10:59.738Z,12.45
2023-01-29T17:13:42.624Z,11.02
2023-01-29T17:16:29.723Z,11.48
2023-01-29T17:21:23.887Z,11.85
2023-01-29T17:23:51.497Z,10.60
2023-01-29T17:28:48.691Z,11.30
2023-01-29T17:31:15.642Z,13.38
2023-01-29T17:33:43.627Z,11.50
2023-01-29T17:36:13.193Z,11.25
2023-01-29T17:38:40.452Z,12.18
2023-01-29T17:41:20.065Z,12.60
2023-01-29T17:43:46.926Z,11.35
2023-01-29T17:46:15.563Z,10.13
2023-01-29T17:48:43.072Z,13.23
2023-01-29T17:53:46.965Z,12.00
2023-01-29T17:56:16.873Z,12.63
2023-01-29T17:58:43.670Z,11.90
2023-01-29T18:01:10.442Z,13.27
2023-01-29T18:03:37.375Z,12.88
2023-01-29T18:06:07.865Z,12.77
2023-01-29T18:08:37.578Z,12.85
2023-01-29T18:11:04.627Z,11.85
2023-01-29T18:13:31.439Z,12.30
2023-01-29T18:15:58.297Z,8.30
2023-01-29T18:18:25.534Z,9.23
2023-01-29T18:20:52.416Z,12.00
2023-01-29T18:23:19.299Z,9.32
2023-01-29T18:25:46.091Z,11.93
2023-01-29T18:28:16.377Z,8.57
2023-01-29T18:30:45.661Z,11.35
2023-01-29T18:33:12.931Z,12.07
2023-01-29T18:35:40.050Z,12.80
2023-01-29T18:38:06.957Z,11.68
2023-01-29T18:40:33.973Z,9.77
2023-01-29T18:43:00.887Z,12.77
2023-01-29T18:45:28.863Z,13.80
2023-01-29T18:47:56.063Z,12.55
2023-01-29T18:50:23.446Z,11.70
2023-01-29T18:52:50.585Z,10.50
2023-01-29T18:55:17.724Z,11.63
2023-01-29T18:58:28.577Z,10.77
2023-01-29T19:00:31.582Z,10.18
2023-01-29T19:02:58.398Z,7.43
2023-01-29T19:05:25.614Z,6.97
2023-01-29T19:07:52.493Z,10.38
2023-01-29T19:10:19.384Z,8.32
2023-01-29T19:12:46.258Z,7.25
2023-01-29T19:15:13.092Z,8.27
2023-01-29T19:17:39.912Z,7.93
2023-01-29T19:20:07.414Z,9.85
2023-01-29T19:25:01.072Z,9.23
2023-01-29T19:27:30.343Z,7.72
2023-01-29T19:29:59.355Z,9.38
2023-01-29T19:32:28.715Z,10.98
2023-01-29T19:34:55.527Z,9.38
2023-01-29T19:37:22.313Z,8.27
2023-01-29T19:39:49.207Z,8.45
2023-01-29T19:42:16.040Z,8.70
2023-01-29T19:44:42.988Z,7.78
2023-01-29T19:47:09.774Z,11.07
2023-01-29T19:49:36.672Z,10.60
2023-01-29T19:52:05.068Z,9.40
2023-01-29T19:54:31.938Z,10.52
2023-01-29T19:56:58.722Z,7.65
2023-01-29T19:59:25.510Z,10.07
2023-01-29T20:01:52.370Z,9.50
2023-01-29T20:04:19.201Z,10.23
2023-01-29T20:06:46.019Z,7.95
2023-01-29T20:09:12.861Z,7.75
2023-01-29T20:11:39.702Z,10.23
2023-01-29T20:14:06.584Z,8.00
2023-01-29T20:16:33.462Z,7.63
2023-01-29T20:19:13.934Z,8.35
2023-01-29T20:21:42.173Z,11.55
2023-01-29T20:24:13.112Z,10.20
2023-01-29T20:26:40.279Z,11.93
2023-01-29T20:29:07.401Z,10.63
2023-01-29T20:31:34.190Z,11.70
2023-01-29T20:34:01.041Z,11.13
2023-01-29T20:36:27.890Z,7.93
2023-01-29T20:38:54.668Z,8.00
2023-01-29T20:41:21.740Z,9.38
2023-01-29T20:43:50.662Z,8.27
2023-01-29T20:46:17.907Z,10.40
2023-01-29T20:48:44.746Z,10.82
2023-01-29T20:51:15.410Z,7.65
2023-01-29T20:53:45.013Z,9.55
2023-01-29T20:56:12.369Z,10.18
2023-01-29T20:58:40.841Z,10.05
2023-01-29T21:01:12.844Z,10.00
2023-01-29T21:03:40.114Z,11.30
2023-01-29T21:06:08.711Z,10.50
2023-01-29T21:08:36.377Z,10.82
2023-01-29T21:11:04.182Z,11.00
2023-01-29T21:13:31.010Z,11.68
2023-01-29T21:15:57.883Z,11.50
2023-01-29T21:18:26.266Z,11.82
2023-01-29T21:20:53.874Z,10.77
2023-01-29T21:23:20.967Z,10.73
2023-01-29T21:25:48.110Z,11.30
2023-01-29T21:28:15.890Z,12.07
2023-01-29T21:30:43.017Z,12.27
2023-01-29T21:33:09.865Z,11.38
2023-01-29T21:35:37.763Z,11.63
2023-01-29T21:38:04.681Z,12.05
2023-01-29T21:40:31.561Z,12.32
2023-01-29T21:43:13.458Z,9.13
2023-01-29T21:45:41.136Z,10.75
2023-01-29T21:48:10.300Z,10.32
2023-01-29T21:50:38.104Z,11.40
2023-01-29T21:53:05.087Z,11.15
2023-01-29T21:55:32.676Z,9.27
2023-01-29T22:00:27.582Z,10.57
2023-01-29T22:02:54.557Z,11.00
2023-01-29T22:05:21.453Z,13.05
2023-01-29T22:07:49.285Z,12.43
2023-01-29T22:10:18.531Z,12.10
2023-01-29T22:12:46.548Z,12.32
2023-01-29T22:15:14.663Z,12.55
2023-01-29T22:17:42.113Z,13.55
2023-01-29T22:22:36.700Z,12.88
2023-01-29T22:25:04.290Z,9.90
2023-01-29T22:30:00.988Z,12.52
2023-01-29T22:32:27.995Z,12.15
2023-01-29T22:34:54.821Z,14.18
2023-01-29T22:37:21.622Z,12.10
2023-01-29T22:39:48.421Z,10.65
2023-01-29T22:42:15.225Z,13.60
2023-01-29T22:44:42.619Z,13.77
2023-01-29T22:47:09.437Z,13.90
2023-01-29T22:49:36.213Z,13.18
2023-01-29T22:52:12.337Z,12.95
2023-01-29T22:54:41.015Z,15.00
2023-01-29T22:57:10.863Z,13.50
2023-01-29T22:59:37.991Z,13.70
2023-01-29T23:02:05.310Z,14.70
2023-01-29T23:04:32.117Z,13.25
2023-01-29T23:06:59.055Z,11.05
2023-01-29T23:09:25.881Z,15.45
2023-01-29T23:11:52.783Z,11.25
2023-01-29T23:14:19.673Z,9.65
2023-01-29T23:16:46.480Z,12.00
2023-01-29T23:19:13.327Z,11.25
2023-01-29T23:21:40.109Z,14.10
2023-01-29T23:24:08.254Z,14.32
2023-01-29T23:26:53.782Z,15.07
2023-01-29T23:29:20.737Z,14.25
2023-01-29T23:31:47.616Z,10.85
2023-01-29T23:34:15.059Z,11.65
2023-01-29T23:36:42.409Z,15.35
2023-01-29T23:39:09.371Z,13.45
2023-01-29T23:41:36.255Z,11.52
2023-01-29T23:44:03.568Z,14.15
2023-01-29T23:46:30.551Z,15.70
2023-01-29T23:48:57.374Z,15.20
2023-01-29T23:51:24.262Z,10.85
2023-01-29T23:53:51.033Z,14.57
2023-01-29T23:56:18.027Z,16.52
2023-01-29T23:58:44.994Z,14.18
