createdAt,value
2023-06-12T00:00:52.565Z,25.00
2023-06-12T00:01:52.504Z,25.00
2023-06-12T00:02:52.648Z,25.00
2023-06-12T00:03:52.669Z,0.00
2023-06-12T00:04:52.673Z,0.00
2023-06-12T00:05:52.612Z,0.00
2023-06-12T00:06:52.658Z,0.00
2023-06-12T00:07:52.675Z,0.00
2023-06-12T00:08:52.733Z,5.61
2023-06-12T00:09:52.746Z,18.95
2023-06-12T00:10:52.782Z,26.40
2023-06-12T00:11:52.852Z,25.00
2023-06-12T00:12:52.901Z,26.71
2023-06-12T00:13:52.916Z,26.30
2023-06-12T00:14:52.975Z,24.97
2023-06-12T00:15:53.045Z,25.18
2023-06-12T00:16:53.071Z,26.71
2023-06-12T00:17:53.122Z,25.31
2023-06-12T00:18:53.180Z,25.74
2023-06-12T00:19:53.204Z,25.00
2023-06-12T00:20:53.263Z,25.00
2023-06-12T00:21:53.297Z,26.14
2023-06-12T00:22:53.338Z,26.14
2023-06-12T00:23:53.398Z,28.56
2023-06-12T00:24:53.435Z,27.60
2023-06-12T00:25:53.489Z,26.21
2023-06-12T00:26:53.548Z,25.28
2023-06-12T00:27:53.601Z,25.76
2023-06-12T00:28:53.667Z,25.00
2023-06-12T00:29:53.688Z,25.00
2023-06-12T00:30:53.743Z,26.18
2023-06-12T00:31:53.847Z,25.59
2023-06-12T00:32:53.903Z,25.27
2023-06-12T00:33:53.910Z,26.54
2023-06-12T00:34:53.965Z,26.13
2023-06-12T00:35:54.949Z,26.87
2023-06-12T00:36:54.146Z,27.48
2023-06-12T00:37:54.130Z,26.39
2023-06-12T00:38:54.179Z,25.00
2023-06-12T00:39:54.221Z,27.72
2023-06-12T00:40:54.287Z,27.04
2023-06-12T00:41:54.331Z,26.17
2023-06-12T00:42:54.390Z,26.92
2023-06-12T00:43:54.436Z,29.22
2023-06-12T00:44:54.514Z,28.79
2023-06-12T00:45:54.602Z,27.05
2023-06-12T00:46:54.590Z,25.00
2023-06-12T00:47:54.752Z,30.48
2023-06-12T00:48:54.743Z,29.94
2023-06-12T00:49:54.767Z,25.39
2023-06-12T00:50:54.822Z,28.12
2023-06-12T00:51:54.878Z,29.17
2023-06-12T00:52:54.939Z,25.00
2023-06-12T00:53:54.986Z,27.39
2023-06-12T00:54:55.042Z,28.26
2023-06-12T00:55:55.100Z,27.96
2023-06-12T00:56:55.164Z,25.96
2023-06-12T00:57:55.225Z,28.38
2023-06-12T00:58:55.283Z,29.17
2023-06-12T00:59:55.338Z,26.59
2023-06-12T01:00:55.532Z,27.32
2023-06-12T01:01:55.450Z,27.70
2023-06-12T01:02:55.694Z,26.81
2023-06-12T01:03:55.574Z,27.30
2023-06-12T01:04:55.636Z,25.32
2023-06-12T01:05:55.705Z,26.63
2023-06-12T01:06:55.760Z,29.92
2023-06-12T01:07:55.858Z,25.35
2023-06-12T01:08:55.891Z,28.51
2023-06-12T01:09:55.945Z,27.26
2023-06-12T01:10:56.010Z,27.02
2023-06-12T01:11:56.076Z,27.33
2023-06-12T01:12:56.166Z,26.70
2023-06-12T01:13:56.235Z,26.26
2023-06-12T01:14:56.270Z,26.58
2023-06-12T01:15:56.331Z,25.72
2023-06-12T01:16:56.428Z,29.10
2023-06-12T01:17:56.481Z,27.42
2023-06-12T01:18:56.509Z,27.99
2023-06-12T01:19:56.584Z,28.96
2023-06-12T01:20:56.630Z,31.23
2023-06-12T01:21:56.701Z,26.92
2023-06-12T01:22:56.768Z,29.89
2023-06-12T01:23:56.867Z,29.29
2023-06-12T01:24:56.894Z,28.92
2023-06-12T01:25:56.985Z,26.61
2023-06-12T01:26:57.021Z,29.60
2023-06-12T01:27:57.072Z,30.81
2023-06-12T01:28:57.131Z,27.53
2023-06-12T01:29:57.206Z,25.63
2023-06-12T01:30:57.269Z,26.87
2023-06-12T01:31:57.371Z,26.31
2023-06-12T01:32:57.531Z,25.10
2023-06-12T01:33:57.460Z,27.25
2023-06-12T01:34:57.597Z,30.45
2023-06-12T01:35:57.591Z,27.14
2023-06-12T01:36:57.661Z,31.61
2023-06-12T01:37:57.731Z,29.62
2023-06-12T01:38:57.797Z,26.82
2023-06-12T01:39:57.865Z,28.12
2023-06-12T01:40:57.920Z,28.21
2023-06-12T01:41:57.981Z,27.50
2023-06-12T01:42:58.060Z,29.44
2023-06-12T01:43:58.119Z,28.97
2023-06-12T01:44:58.179Z,27.71
2023-06-12T01:45:58.247Z,29.02
2023-06-12T01:46:58.399Z,28.80
2023-06-12T01:47:58.399Z,27.43
2023-06-12T01:48:58.465Z,29.54
2023-06-12T01:49:58.505Z,27.96
2023-06-12T01:50:58.573Z,29.94
2023-06-12T01:51:58.634Z,28.19
2023-06-12T01:52:58.701Z,26.40
2023-06-12T01:53:58.775Z,27.33
2023-06-12T01:54:58.837Z,26.25
2023-06-12T01:55:58.897Z,29.83
2023-06-12T01:56:58.953Z,29.93
2023-06-12T01:57:59.018Z,30.05
2023-06-12T01:58:59.089Z,29.29
2023-06-12T01:59:59.144Z,30.22
2023-06-12T02:00:59.210Z,27.38
2023-06-12T02:01:59.348Z,27.58
2023-06-12T02:02:59.362Z,29.13
2023-06-12T02:03:59.464Z,26.09
2023-06-12T02:04:59.488Z,29.10
2023-06-12T02:05:59.536Z,27.54
2023-06-12T02:06:59.636Z,25.96
2023-06-12T02:08:00.482Z,28.19
2023-06-12T02:08:59.719Z,28.64
2023-06-12T02:09:59.778Z,27.58
2023-06-12T02:10:59.840Z,27.56
2023-06-12T02:11:59.932Z,28.17
2023-06-12T02:12:59.965Z,26.41
2023-06-12T02:14:01.000Z,26.90
2023-06-12T02:15:00.174Z,25.64
2023-06-12T02:16:00.202Z,25.00
2023-06-12T02:17:00.208Z,26.98
2023-06-12T02:18:00.349Z,26.40
2023-06-12T02:19:00.339Z,28.40
2023-06-12T02:20:00.445Z,26.76
2023-06-12T02:21:00.497Z,26.35
2023-06-12T02:22:00.528Z,27.29
2023-06-12T02:23:00.604Z,31.97
2023-06-12T02:24:00.733Z,27.22
2023-06-12T02:25:00.742Z,26.64
2023-06-12T02:26:00.822Z,27.38
2023-06-12T02:27:00.877Z,27.44
2023-06-12T02:28:00.973Z,28.96
2023-06-12T02:29:01.046Z,25.00
2023-06-12T02:30:01.174Z,26.74
2023-06-12T02:31:01.162Z,29.35
2023-06-12T02:32:01.271Z,27.57
2023-06-12T02:33:01.374Z,26.74
2023-06-12T02:34:01.369Z,30.76
2023-06-12T02:35:01.433Z,25.71
2023-06-12T02:36:01.513Z,28.13
2023-06-12T02:37:01.595Z,26.02
2023-06-12T02:38:01.643Z,26.67
2023-06-12T02:39:01.711Z,26.43
2023-06-12T02:40:01.778Z,28.73
2023-06-12T02:41:01.862Z,29.23
2023-06-12T02:42:01.910Z,26.29
2023-06-12T02:43:01.979Z,27.72
2023-06-12T02:44:02.052Z,26.25
2023-06-12T02:45:02.142Z,29.08
2023-06-12T02:46:02.214Z,27.08
2023-06-12T02:47:02.272Z,29.07
2023-06-12T02:48:02.372Z,27.72
2023-06-12T02:49:02.404Z,27.06
2023-06-12T02:50:02.482Z,25.00
2023-06-12T02:51:02.624Z,26.25
2023-06-12T02:52:02.615Z,26.77
2023-06-12T02:53:02.709Z,29.01
2023-06-12T02:54:02.790Z,28.53
2023-06-12T02:55:02.818Z,26.62
2023-06-12T02:56:02.891Z,29.58
2023-06-12T02:57:02.944Z,26.92
2023-06-12T02:58:03.027Z,26.70
2023-06-12T02:59:03.083Z,27.80
2023-06-12T03:00:03.166Z,26.22
2023-06-12T03:01:03.258Z,25.89
2023-06-12T03:02:03.324Z,28.70
2023-06-12T03:03:03.430Z,29.65
2023-06-12T03:04:03.512Z,28.18
2023-06-12T03:05:03.492Z,27.57
2023-06-12T03:06:03.557Z,29.12
2023-06-12T03:07:03.621Z,26.30
2023-06-12T03:08:03.690Z,28.95
2023-06-12T03:09:03.792Z,26.81
2023-06-12T03:10:03.827Z,25.07
2023-06-12T03:11:03.889Z,28.17
2023-06-12T03:12:03.964Z,27.95
2023-06-12T03:13:04.032Z,30.03
2023-06-12T03:14:04.103Z,27.79
2023-06-12T03:15:04.159Z,25.04
2023-06-12T03:16:04.277Z,28.03
2023-06-12T03:17:04.298Z,27.90
2023-06-12T03:18:04.386Z,29.88
2023-06-12T03:19:04.423Z,29.98
2023-06-12T03:20:04.496Z,27.34
2023-06-12T03:21:04.565Z,26.39
2023-06-12T03:22:04.632Z,28.66
2023-06-12T03:23:04.708Z,25.81
2023-06-12T03:24:04.820Z,26.74
2023-06-12T03:25:05.070Z,29.97
2023-06-12T03:26:04.898Z,29.55
2023-06-12T03:27:05.097Z,26.88
2023-06-12T03:28:05.181Z,27.27
2023-06-12T03:29:05.124Z,28.00
2023-06-12T03:30:05.187Z,26.94
2023-06-12T03:31:05.389Z,28.20
2023-06-12T03:32:05.384Z,27.43
2023-06-12T03:33:05.425Z,29.55
2023-06-12T03:34:05.465Z,30.70
2023-06-12T03:35:05.534Z,28.09
2023-06-12T03:36:05.608Z,31.42
2023-06-12T03:37:05.688Z,28.21
2023-06-12T03:38:05.765Z,25.51
2023-06-12T03:39:05.859Z,27.08
2023-06-12T03:40:05.901Z,26.81
2023-06-12T03:41:05.992Z,27.72
2023-06-12T03:42:06.061Z,30.34
2023-06-12T03:43:06.123Z,27.34
2023-06-12T03:44:06.190Z,27.93
2023-06-12T03:45:06.253Z,29.87
2023-06-12T03:46:06.321Z,26.38
2023-06-12T03:47:06.584Z,28.60
2023-06-12T03:48:06.499Z,29.46
2023-06-12T03:49:06.543Z,28.65
2023-06-12T03:50:06.618Z,26.85
2023-06-12T03:51:06.680Z,25.00
2023-06-12T03:52:08.742Z,29.39
2023-06-12T03:53:06.760Z,30.41
2023-06-12T03:54:06.776Z,31.95
2023-06-12T03:55:06.861Z,29.56
2023-06-12T03:56:06.805Z,29.45
2023-06-12T03:57:06.835Z,28.20
2023-06-12T03:58:06.812Z,28.00
2023-06-12T03:59:06.817Z,25.94
2023-06-12T04:00:06.841Z,28.92
2023-06-12T04:01:06.855Z,27.34
2023-06-12T04:02:06.885Z,28.40
2023-06-12T04:03:06.941Z,26.60
2023-06-12T04:04:07.005Z,27.27
2023-06-12T04:05:06.921Z,27.44
2023-06-12T04:06:06.921Z,25.44
2023-06-12T04:07:06.934Z,27.62
2023-06-12T04:08:06.984Z,27.91
2023-06-12T04:09:06.975Z,27.63
2023-06-12T04:10:07.011Z,25.36
2023-06-12T04:11:07.002Z,27.62
2023-06-12T04:12:07.018Z,26.90
2023-06-12T04:13:07.059Z,29.77
2023-06-12T04:14:07.036Z,28.28
2023-06-12T04:15:07.056Z,26.12
2023-06-12T04:16:07.088Z,26.44
2023-06-12T04:17:07.062Z,29.43
2023-06-12T04:18:07.085Z,27.13
2023-06-12T04:19:07.125Z,28.65
2023-06-12T04:20:07.186Z,27.94
2023-06-12T04:21:07.263Z,25.58
2023-06-12T04:22:07.357Z,28.19
2023-06-12T04:23:07.404Z,28.50
2023-06-12T04:24:07.484Z,26.41
2023-06-12T04:25:07.579Z,27.53
2023-06-12T04:26:07.642Z,28.32
2023-06-12T04:27:07.686Z,27.60
2023-06-12T04:28:07.819Z,27.55
2023-06-12T04:29:07.873Z,27.43
2023-06-12T04:30:07.929Z,27.08
2023-06-12T04:31:08.105Z,25.48
2023-06-12T04:32:08.219Z,27.00
2023-06-12T04:33:08.221Z,26.93
2023-06-12T04:34:08.214Z,27.41
2023-06-12T04:35:08.288Z,28.82
2023-06-12T04:36:08.380Z,27.79
2023-06-12T04:37:08.431Z,27.80
2023-06-12T04:38:08.509Z,29.67
2023-06-12T04:39:08.580Z,29.49
2023-06-12T04:40:08.662Z,30.03
2023-06-12T04:41:08.734Z,28.32
2023-06-12T04:42:08.799Z,29.59
2023-06-12T04:43:08.879Z,27.48
2023-06-12T04:44:08.961Z,27.71
2023-06-12T04:45:09.050Z,29.17
2023-06-12T04:46:09.095Z,25.63
2023-06-12T04:47:09.167Z,26.69
2023-06-12T04:48:09.290Z,28.49
2023-06-12T04:49:09.384Z,29.70
2023-06-12T04:50:09.608Z,26.74
2023-06-12T04:51:09.446Z,30.25
2023-06-12T04:52:09.524Z,26.94
2023-06-12T04:53:09.603Z,26.82
2023-06-12T04:54:09.649Z,25.95
2023-06-12T04:55:09.719Z,30.05
2023-06-12T04:56:09.786Z,28.72
2023-06-12T04:57:09.856Z,29.06
2023-06-12T04:58:09.962Z,28.96
2023-06-12T04:59:10.055Z,25.87
2023-06-12T05:00:10.505Z,31.54
2023-06-12T05:01:10.211Z,26.22
2023-06-12T05:02:10.213Z,31.50
2023-06-12T05:03:10.417Z,25.58
2023-06-12T05:04:10.418Z,28.41
2023-06-12T05:05:10.432Z,26.18
2023-06-12T05:06:10.517Z,28.67
2023-06-12T05:07:10.586Z,28.59
2023-06-12T05:08:10.668Z,28.48
2023-06-12T05:09:10.738Z,25.78
2023-06-12T05:10:11.007Z,26.19
2023-06-12T05:11:10.869Z,27.79
2023-06-12T05:12:10.946Z,30.09
2023-06-12T05:13:11.021Z,26.94
2023-06-12T05:14:11.101Z,28.48
2023-06-12T05:15:11.273Z,27.31
2023-06-12T05:16:11.236Z,28.35
2023-06-12T05:17:11.464Z,29.05
2023-06-12T05:18:11.446Z,29.02
2023-06-12T05:19:11.450Z,28.98
2023-06-12T05:20:11.920Z,28.50
2023-06-12T05:21:11.599Z,31.80
2023-06-12T05:22:12.073Z,30.57
2023-06-12T05:23:12.069Z,25.17
2023-06-12T05:24:11.838Z,28.86
2023-06-12T05:25:11.904Z,27.37
2023-06-12T05:26:11.942Z,28.17
2023-06-12T05:27:12.013Z,26.14
2023-06-12T05:28:12.576Z,28.52
2023-06-12T05:29:12.157Z,28.23
2023-06-12T05:30:12.471Z,26.32
2023-06-12T05:31:12.373Z,30.69
2023-06-12T05:32:12.374Z,25.50
2023-06-12T05:33:12.731Z,28.33
2023-06-12T05:34:12.518Z,30.16
2023-06-12T05:35:12.588Z,32.29
2023-06-12T05:36:12.655Z,27.67
2023-06-12T05:37:12.726Z,27.83
2023-06-12T05:38:12.805Z,30.90
2023-06-12T05:39:14.658Z,29.75
2023-06-12T05:40:13.085Z,36.43
2023-06-12T05:41:12.894Z,36.66
2023-06-12T05:42:12.924Z,35.20
2023-06-12T05:43:13.096Z,36.33
2023-06-12T05:44:12.952Z,33.76
2023-06-12T05:45:12.949Z,33.39
2023-06-12T05:46:13.026Z,38.66
2023-06-12T05:47:12.978Z,38.30
2023-06-12T05:48:13.108Z,37.25
2023-06-12T05:49:13.225Z,39.72
2023-06-12T05:50:13.926Z,43.08
2023-06-12T05:51:13.059Z,46.48
2023-06-12T05:52:13.063Z,46.10
2023-06-12T05:53:13.099Z,47.84
2023-06-12T05:54:13.120Z,49.55
2023-06-12T05:55:21.017Z,47.95
2023-06-12T05:56:16.340Z,48.39
2023-06-12T05:57:13.204Z,48.96
2023-06-12T05:58:20.978Z,52.39
2023-06-12T05:59:28.780Z,49.63
2023-06-12T06:00:16.488Z,49.91
2023-06-12T06:01:28.813Z,50.39
2023-06-12T06:03:13.620Z,50.25
2023-06-12T06:05:16.814Z,50.10
2023-06-12T06:07:20.670Z,50.28
2023-06-12T06:08:13.288Z,50.41
2023-06-12T06:09:13.966Z,57.68
2023-06-12T06:10:16.508Z,69.03
2023-06-12T06:11:13.458Z,50.22
2023-06-12T06:13:16.724Z,50.09
2023-06-12T06:14:14.698Z,50.53
2023-06-12T06:15:13.938Z,58.27
2023-06-12T06:16:13.819Z,68.85
2023-06-12T06:17:16.823Z,82.96
2023-06-12T06:19:13.654Z,50.16
2023-06-12T06:20:14.523Z,57.61
2023-06-12T06:21:13.770Z,69.20
2023-06-12T06:22:13.537Z,84.23
2023-06-12T06:23:17.042Z,103.44
2023-06-12T06:24:13.661Z,49.93
2023-06-12T06:25:14.017Z,56.38
2023-06-12T06:26:21.220Z,67.38
2023-06-12T06:27:13.540Z,49.97
2023-06-12T06:28:13.657Z,56.71
2023-06-12T06:29:17.035Z,68.34
2023-06-12T06:30:16.953Z,50.19
2023-06-12T06:31:13.666Z,50.20
2023-06-12T06:32:13.916Z,56.74
2023-06-12T06:33:13.810Z,66.85
2023-06-12T06:34:13.719Z,80.08
2023-06-12T06:35:14.112Z,98.15
2023-06-12T06:36:13.625Z,100.15
2023-06-12T06:37:14.194Z,101.54
2023-06-12T06:38:13.913Z,97.47
2023-06-12T06:39:13.935Z,97.00
2023-06-12T06:40:21.527Z,96.52
2023-06-12T06:41:13.745Z,97.10
2023-06-12T06:42:13.724Z,97.67
2023-06-12T06:43:14.213Z,98.20
2023-06-12T06:44:13.783Z,98.17
2023-06-12T06:45:14.381Z,98.49
2023-06-12T06:46:14.032Z,99.21
2023-06-12T06:47:13.858Z,98.09
2023-06-12T06:48:21.752Z,97.50
2023-06-12T06:49:21.505Z,97.86
2023-06-12T06:51:13.810Z,98.38
2023-06-12T06:54:13.920Z,98.41
2023-06-12T06:55:14.538Z,100.05
2023-06-12T06:56:13.774Z,102.12
2023-06-12T06:57:13.783Z,101.42
2023-06-12T06:58:13.829Z,102.05
2023-06-12T06:59:14.104Z,98.05
2023-06-12T07:00:14.798Z,95.82
2023-06-12T07:01:13.899Z,98.59
2023-06-12T07:02:13.838Z,96.07
2023-06-12T07:03:14.257Z,93.74
2023-06-12T07:04:13.964Z,93.89
2023-06-12T07:05:14.203Z,92.49
2023-06-12T07:06:14.930Z,93.87
2023-06-12T07:07:13.989Z,95.06
2023-06-12T07:08:14.113Z,91.81
2023-06-12T07:09:14.106Z,92.12
2023-06-12T07:10:14.646Z,87.62
2023-06-12T07:11:14.226Z,90.46
2023-06-12T07:12:14.281Z,91.12
2023-06-12T07:13:14.621Z,90.40
2023-06-12T07:14:17.598Z,87.89
2023-06-12T07:15:14.706Z,88.10
2023-06-12T07:16:14.437Z,88.42
2023-06-12T07:17:14.414Z,89.62
2023-06-12T07:18:14.424Z,91.24
2023-06-12T07:19:14.629Z,88.96
2023-06-12T07:20:14.442Z,86.27
2023-06-12T07:21:14.480Z,88.68
2023-06-12T07:22:14.451Z,90.50
2023-06-12T07:23:14.462Z,86.01
2023-06-12T07:24:14.846Z,84.99
2023-06-12T07:25:14.746Z,87.54
2023-06-12T07:26:27.711Z,85.48
2023-06-12T07:27:14.458Z,85.86
2023-06-12T07:28:14.657Z,86.80
2023-06-12T07:29:14.637Z,87.50
2023-06-12T07:30:15.463Z,88.05
2023-06-12T07:31:14.457Z,91.09
2023-06-12T07:32:22.070Z,87.19
2023-06-12T07:33:14.660Z,87.56
2023-06-12T07:34:14.489Z,88.59
2023-06-12T07:35:21.886Z,88.67
2023-06-12T07:36:14.494Z,87.69
2023-06-12T07:37:14.843Z,88.75
2023-06-12T07:38:47.013Z,88.81
2023-06-12T07:39:14.694Z,87.82
2023-06-12T07:40:14.510Z,88.96
2023-06-12T07:41:14.654Z,89.59
2023-06-12T07:42:15.535Z,95.05
2023-06-12T07:43:14.548Z,103.39
2023-06-12T07:44:14.595Z,103.19
2023-06-12T07:45:14.819Z,107.96
2023-06-12T07:46:14.810Z,110.18
2023-06-12T07:47:14.796Z,112.00
2023-06-12T07:48:14.660Z,114.42
2023-06-12T07:49:14.648Z,116.70
2023-06-12T07:50:14.800Z,91.07
2023-06-12T07:51:14.649Z,70.18
2023-06-12T07:52:14.826Z,67.44
2023-06-12T07:53:32.322Z,21.16
2023-06-12T07:54:17.856Z,5.70
2023-06-12T07:55:14.788Z,21.83
2023-06-12T07:56:14.649Z,27.52
2023-06-12T07:57:18.215Z,40.92
2023-06-12T07:58:22.046Z,23.73
2023-06-12T08:00:30.224Z,24.26
2023-06-12T08:01:14.631Z,24.64
2023-06-12T08:02:14.650Z,36.70
2023-06-12T08:03:30.333Z,58.65
2023-06-12T08:04:14.686Z,25.01
2023-06-12T08:05:14.955Z,39.98
2023-06-12T08:06:14.708Z,65.06
2023-06-12T08:07:15.703Z,101.29
2023-06-12T08:08:14.639Z,151.92
2023-06-12T08:09:14.628Z,160.85
2023-06-12T08:10:14.626Z,167.79
2023-06-12T08:11:14.716Z,172.73
2023-06-12T08:12:15.661Z,179.76
2023-06-12T08:13:15.191Z,184.90
2023-06-12T08:14:14.665Z,186.71
2023-06-12T08:15:14.944Z,192.20
2023-06-12T08:16:14.813Z,197.15
2023-06-12T08:17:15.179Z,204.19
2023-06-12T08:18:14.972Z,207.63
2023-06-12T08:19:15.009Z,210.17
2023-06-12T08:20:15.042Z,213.68
2023-06-12T08:21:15.096Z,220.69
2023-06-12T08:22:15.184Z,225.53
2023-06-12T08:23:16.643Z,231.60
2023-06-12T08:24:15.354Z,232.19
2023-06-12T08:25:18.513Z,238.84
2023-06-12T08:26:15.332Z,239.15
2023-06-12T08:27:15.335Z,240.70
2023-06-12T08:28:16.700Z,242.93
2023-06-12T08:29:15.410Z,251.27
2023-06-12T08:30:18.546Z,265.00
2023-06-12T08:31:15.383Z,240.02
2023-06-12T08:32:15.353Z,244.25
2023-06-12T08:33:15.451Z,251.14
2023-06-12T08:34:15.661Z,263.46
2023-06-12T08:35:15.754Z,240.65
2023-06-12T08:36:15.668Z,246.99
2023-06-12T08:37:15.362Z,258.22
2023-06-12T08:38:15.857Z,275.52
2023-06-12T08:39:15.364Z,306.20
2023-06-12T08:40:15.361Z,248.41
2023-06-12T08:41:15.702Z,249.33
2023-06-12T08:42:22.786Z,249.79
2023-06-12T08:43:16.663Z,250.18
2023-06-12T08:44:15.385Z,250.02
2023-06-12T08:45:23.123Z,250.46
2023-06-12T08:46:15.682Z,246.86
2023-06-12T08:48:30.970Z,246.33
2023-06-12T08:49:18.579Z,250.34
2023-06-12T08:50:18.572Z,250.35
2023-06-12T08:51:15.410Z,250.01
2023-06-12T08:54:15.414Z,249.83
2023-06-12T08:56:15.413Z,240.24
2023-06-12T08:57:15.419Z,226.51
2023-06-12T08:58:15.438Z,218.59
2023-06-12T08:59:15.926Z,210.58
2023-06-12T09:00:15.442Z,207.83
2023-06-12T09:01:15.488Z,202.03
2023-06-12T09:02:15.834Z,201.06
2023-06-12T09:03:15.737Z,194.91
2023-06-12T09:04:15.474Z,191.38
2023-06-12T09:05:15.985Z,190.15
2023-06-12T09:06:15.420Z,188.72
2023-06-12T09:07:15.415Z,186.98
2023-06-12T09:08:15.444Z,186.43
2023-06-12T09:09:15.420Z,183.82
2023-06-12T09:10:15.615Z,174.63
2023-06-12T09:11:15.441Z,172.20
2023-06-12T09:12:18.672Z,170.62
2023-06-12T09:13:15.676Z,170.69
2023-06-12T09:14:15.442Z,166.77
2023-06-12T09:15:15.450Z,162.77
2023-06-12T09:16:24.248Z,161.67
2023-06-12T09:17:31.068Z,171.00
2023-06-12T09:18:15.527Z,171.06
2023-06-12T09:19:15.685Z,170.78
2023-06-12T09:20:22.355Z,163.82
2023-06-12T09:21:15.717Z,170.08
2023-06-12T09:22:15.458Z,162.29
2023-06-12T09:23:15.451Z,158.22
2023-06-12T09:24:15.701Z,152.26
2023-06-12T09:25:15.449Z,148.83
2023-06-12T09:26:16.411Z,134.89
2023-06-12T09:27:15.430Z,114.60
2023-06-12T09:28:15.431Z,119.89
2023-06-12T09:29:15.693Z,96.16
2023-06-12T09:30:15.428Z,80.02
2023-06-12T09:31:22.848Z,85.98
2023-06-12T09:32:15.485Z,86.28
2023-06-12T09:33:15.727Z,73.21
2023-06-12T09:34:15.697Z,63.41
2023-06-12T09:35:15.612Z,45.30
2023-06-12T09:36:18.678Z,34.33
2023-06-12T09:38:31.078Z,81.58
2023-06-12T09:39:18.613Z,86.60
2023-06-12T09:40:19.635Z,86.61
2023-06-12T09:41:22.873Z,86.36
2023-06-12T09:42:15.401Z,86.60
2023-06-12T09:43:18.891Z,87.77
2023-06-12T09:44:15.726Z,79.33
2023-06-12T09:45:15.472Z,68.47
2023-06-12T09:46:15.390Z,81.22
2023-06-12T09:47:15.373Z,70.59
2023-06-12T09:48:15.718Z,89.00
2023-06-12T09:49:15.380Z,93.80
2023-06-12T09:50:15.377Z,94.48
2023-06-12T09:51:16.367Z,95.60
2023-06-12T09:52:18.575Z,96.64
2023-06-12T09:53:15.693Z,96.92
2023-06-12T09:54:15.382Z,97.04
2023-06-12T09:55:15.698Z,73.70
2023-06-12T09:56:15.422Z,89.81
2023-06-12T09:57:15.383Z,94.66
2023-06-12T09:58:15.382Z,80.92
2023-06-12T09:59:15.397Z,81.68
2023-06-12T10:00:15.454Z,92.59
2023-06-12T10:01:15.438Z,100.97
2023-06-12T10:02:15.432Z,100.03
2023-06-12T10:03:15.414Z,101.46
2023-06-12T10:04:15.542Z,100.95
2023-06-12T10:05:15.447Z,101.70
2023-06-12T10:06:15.430Z,104.14
2023-06-12T10:07:15.439Z,105.21
2023-06-12T10:08:25.632Z,106.41
2023-06-12T10:09:16.422Z,106.67
2023-06-12T10:10:15.424Z,106.70
2023-06-12T10:11:15.401Z,106.99
2023-06-12T10:12:15.394Z,107.17
2023-06-12T10:13:15.402Z,108.75
2023-06-12T10:14:14.769Z,94.58
2023-06-12T10:15:15.857Z,90.17
2023-06-12T10:16:15.435Z,100.61
2023-06-12T10:17:15.417Z,106.90
2023-06-12T10:18:15.501Z,102.51
2023-06-12T10:19:15.711Z,76.80
2023-06-12T10:20:15.817Z,83.54
2023-06-12T10:21:18.747Z,84.42
2023-06-12T10:22:16.532Z,77.55
2023-06-12T10:23:15.537Z,70.57
2023-06-12T10:24:15.780Z,58.08
2023-06-12T10:25:16.527Z,54.88
2023-06-12T10:26:15.709Z,52.03
2023-06-12T10:27:15.499Z,55.90
2023-06-12T10:28:15.534Z,57.03
2023-06-12T10:29:15.715Z,47.06
2023-06-12T10:30:16.967Z,48.12
2023-06-12T10:31:15.745Z,40.46
2023-06-12T10:32:15.706Z,30.55
2023-06-12T10:33:15.699Z,25.00
2023-06-12T10:34:15.644Z,26.42
2023-06-12T10:35:15.672Z,28.56
2023-06-12T10:36:15.797Z,27.91
2023-06-12T10:37:15.708Z,27.07
2023-06-12T10:38:18.899Z,25.25
2023-06-12T10:39:15.677Z,25.45
2023-06-12T10:40:17.555Z,18.89
2023-06-12T10:41:15.714Z,25.40
2023-06-12T10:42:15.673Z,15.60
2023-06-12T10:43:15.690Z,16.35
2023-06-12T10:44:15.672Z,14.77
2023-06-12T10:45:15.670Z,5.83
2023-06-12T10:46:15.678Z,26.37
2023-06-12T10:47:15.664Z,27.38
2023-06-12T10:48:16.137Z,25.00
2023-06-12T10:49:15.702Z,26.82
2023-06-12T10:50:16.008Z,26.87
2023-06-12T10:51:15.684Z,26.55
2023-06-12T10:52:15.716Z,28.08
2023-06-12T10:53:15.735Z,25.82
2023-06-12T10:54:15.725Z,28.28
2023-06-12T10:55:15.695Z,27.07
2023-06-12T10:56:15.757Z,28.62
2023-06-12T10:57:15.676Z,25.71
2023-06-12T10:58:15.762Z,28.23
2023-06-12T10:59:15.680Z,25.63
2023-06-12T11:00:16.060Z,26.68
2023-06-12T11:01:15.831Z,25.71
2023-06-12T11:02:15.782Z,26.04
2023-06-12T11:03:15.926Z,25.04
2023-06-12T11:04:15.794Z,25.59
2023-06-12T11:05:16.035Z,28.06
2023-06-12T11:06:15.705Z,28.68
2023-06-12T11:07:15.676Z,25.76
2023-06-12T11:08:15.817Z,30.37
2023-06-12T11:09:15.746Z,26.04
2023-06-12T11:10:15.752Z,25.00
2023-06-12T11:11:15.668Z,28.62
2023-06-12T11:12:15.650Z,25.00
2023-06-12T11:13:15.761Z,25.00
2023-06-12T11:14:15.823Z,26.37
2023-06-12T11:15:15.762Z,25.97
2023-06-12T11:16:15.652Z,27.27
2023-06-12T11:17:15.732Z,27.85
2023-06-12T11:18:15.857Z,29.21
2023-06-12T11:19:16.746Z,31.43
2023-06-12T11:20:16.751Z,28.37
2023-06-12T11:21:15.746Z,27.32
2023-06-12T11:22:15.812Z,25.00
2023-06-12T11:23:15.857Z,25.18
2023-06-12T11:24:16.038Z,26.27
2023-06-12T11:25:16.707Z,26.58
2023-06-12T11:26:17.388Z,33.30
2023-06-12T11:27:15.948Z,33.15
2023-06-12T11:28:16.266Z,36.29
2023-06-12T11:29:18.150Z,34.39
2023-06-12T11:30:31.505Z,34.66
2023-06-12T11:31:16.256Z,34.73
2023-06-12T11:32:15.921Z,34.77
2023-06-12T11:33:16.278Z,35.49
2023-06-12T11:34:16.253Z,32.18
2023-06-12T11:35:15.896Z,32.89
2023-06-12T11:36:15.878Z,33.20
2023-06-12T11:37:15.873Z,34.73
2023-06-12T11:40:15.227Z,34.77
2023-06-12T11:41:16.252Z,34.91
2023-06-12T11:42:15.855Z,35.41
2023-06-12T11:43:15.883Z,36.82
2023-06-12T11:44:16.247Z,39.40
2023-06-12T11:45:15.853Z,40.92
2023-06-12T11:46:16.284Z,35.50
2023-06-12T11:49:15.057Z,30.86
2023-06-12T11:50:16.467Z,29.67
2023-06-12T11:51:16.248Z,30.80
2023-06-12T11:52:15.820Z,28.94
2023-06-12T11:53:15.814Z,28.57
2023-06-12T11:54:16.518Z,24.54
2023-06-12T11:57:14.815Z,29.17
2023-06-12T11:58:18.053Z,29.18
2023-06-12T11:59:16.040Z,30.81
2023-06-12T12:00:16.708Z,28.47
2023-06-12T12:01:19.381Z,25.66
2023-06-12T12:02:16.149Z,25.50
2023-06-12T12:03:16.304Z,18.68
2023-06-12T12:04:16.093Z,19.91
2023-06-12T12:05:16.140Z,23.08
2023-06-12T12:06:16.088Z,22.05
2023-06-12T12:07:16.105Z,25.00
2023-06-12T12:08:16.214Z,25.05
2023-06-12T12:09:16.098Z,25.36
2023-06-12T12:10:16.376Z,28.05
2023-06-12T12:11:19.000Z,25.13
2023-06-12T12:12:16.326Z,25.34
2023-06-12T12:13:16.066Z,25.20
2023-06-12T12:14:16.064Z,23.57
2023-06-12T12:15:16.049Z,23.02
2023-06-12T12:16:16.101Z,22.09
2023-06-12T12:17:16.051Z,27.69
2023-06-12T12:18:16.301Z,25.93
2023-06-12T12:19:16.128Z,26.66
2023-06-12T12:20:16.388Z,27.21
2023-06-12T12:21:16.172Z,26.30
2023-06-12T12:22:16.225Z,27.54
2023-06-12T12:23:16.274Z,27.53
2023-06-12T12:24:16.377Z,27.79
2023-06-12T12:25:17.359Z,26.38
2023-06-12T12:26:16.432Z,28.75
2023-06-12T12:27:16.512Z,27.34
2023-06-12T12:28:16.560Z,29.51
2023-06-12T12:29:16.617Z,27.14
2023-06-12T12:30:17.027Z,25.90
2023-06-12T12:31:16.761Z,29.53
2023-06-12T12:32:16.795Z,28.54
2023-06-12T12:33:16.889Z,26.95
2023-06-12T12:34:16.979Z,26.92
2023-06-12T12:35:17.001Z,26.34
2023-06-12T12:36:17.074Z,26.36
2023-06-12T12:37:17.144Z,25.25
2023-06-12T12:38:17.208Z,27.79
2023-06-12T12:39:17.307Z,26.29
2023-06-12T12:40:17.344Z,25.48
2023-06-12T12:41:17.773Z,26.37
2023-06-12T12:42:18.046Z,26.41
2023-06-12T12:43:20.720Z,30.35
2023-06-12T12:44:17.523Z,30.48
2023-06-12T12:45:17.536Z,31.63
2023-06-12T12:46:17.541Z,37.97
2023-06-12T12:47:17.580Z,49.71
2023-06-12T12:48:17.639Z,75.11
2023-06-12T12:49:17.772Z,65.87
2023-06-12T12:50:22.576Z,65.85
2023-06-12T12:51:17.501Z,66.33
2023-06-12T12:52:32.921Z,68.20
2023-06-12T12:53:17.521Z,66.39
2023-06-12T12:54:17.516Z,67.97
2023-06-12T12:55:17.537Z,69.07
2023-06-12T12:56:17.548Z,70.41
2023-06-12T12:57:17.550Z,76.61
2023-06-12T12:58:19.085Z,81.97
2023-06-12T12:59:17.792Z,69.15
2023-06-12T13:00:17.764Z,70.64
2023-06-12T13:01:17.848Z,57.33
2023-06-12T13:02:17.800Z,47.01
2023-06-12T13:03:21.219Z,50.39
2023-06-12T13:04:17.865Z,62.68
2023-06-12T13:05:18.788Z,64.52
2023-06-12T13:06:17.839Z,64.15
2023-06-12T13:07:17.847Z,69.26
2023-06-12T13:08:17.863Z,69.48
2023-06-12T13:09:17.851Z,66.15
2023-06-12T13:10:17.879Z,65.63