createdAt,value
2019-01-14T00:00:08.087Z,5.6
2019-01-14T00:05:07.945Z,5.7
2019-01-14T00:10:08.247Z,5.6
2019-01-14T00:15:05.516Z,5.6
2019-01-14T00:20:04.943Z,5.5
2019-01-14T00:25:04.836Z,5.4
2019-01-14T00:30:05.199Z,5.3
2019-01-14T00:35:12.664Z,5.3
2019-01-14T00:40:10.495Z,5.3
2019-01-14T00:45:12.832Z,5.2
2019-01-14T00:50:02.658Z,5.2
2019-01-14T00:55:02.493Z,5.2
2019-01-14T01:00:02.358Z,5.2
2019-01-14T01:05:13.297Z,5.2
2019-01-14T01:10:04.990Z,5.1
2019-01-14T01:15:07.358Z,5.1
2019-01-14T01:20:03.278Z,5.1
2019-01-14T01:25:08.205Z,3.3
2019-01-14T01:30:05.672Z,4.8
2019-01-14T01:35:05.510Z,4.8
2019-01-14T01:40:02.805Z,4.8
2019-01-14T01:45:02.670Z,4.9
2019-01-14T01:50:02.582Z,4.9
2019-01-14T01:55:12.556Z,4.7
2019-01-14T02:00:12.523Z,4.7
2019-01-14T02:05:02.278Z,4.7
2019-01-14T02:10:17.747Z,4.7
2019-01-14T02:15:02.432Z,4.7
2019-01-14T02:20:09.930Z,4.8
2019-01-14T02:25:05.720Z,4.8
2019-01-14T02:30:17.767Z,4.9
2019-01-14T02:35:07.603Z,4.8
2019-01-14T02:40:02.896Z,4.8
2019-01-14T02:45:05.298Z,4.7
2019-01-14T02:50:10.802Z,4.6
2019-01-14T02:55:10.586Z,4.6
2019-01-14T03:00:10.007Z,4.6
2019-01-14T03:05:02.258Z,4.5
2019-01-14T03:10:07.631Z,4.5
2019-01-14T03:15:04.966Z,4.5
2019-01-14T03:20:10.508Z,4.5
2019-01-14T03:25:02.805Z,4.4
2019-01-14T03:30:07.753Z,4.4
2019-01-14T03:35:15.333Z,4.4
2019-01-14T03:40:02.615Z,4.3
2019-01-14T03:45:12.619Z,4.3
2019-01-14T03:50:04.977Z,4.2
2019-01-14T03:55:03.186Z,4.2
2019-01-14T04:00:05.495Z,4.2
2019-01-14T04:05:02.716Z,4.1
2019-01-14T04:10:05.428Z,4.1
2019-01-14T04:15:02.665Z,4
2019-01-14T04:20:05.002Z,3.9
2019-01-14T04:25:02.274Z,3.8
2019-01-14T04:30:03.054Z,3.7
2019-01-14T04:35:02.830Z,3.6
2019-01-14T04:40:02.990Z,3.5
2019-01-14T04:45:02.790Z,3.4
2019-01-14T04:50:02.876Z,3.3
2019-01-14T04:55:02.625Z,3.2
2019-01-14T05:00:02.355Z,3.2
2019-01-14T05:05:08.179Z,3.1
2019-01-14T05:10:02.351Z,3.1
2019-01-14T05:15:03.148Z,3.1
2019-01-14T05:20:05.455Z,3.1
2019-01-14T05:25:02.689Z,3.1
2019-01-14T05:30:02.464Z,3.1
2019-01-14T05:35:04.759Z,3.1
2019-01-14T05:40:02.880Z,3.1
2019-01-14T05:45:02.662Z,3.1
2019-01-14T05:50:04.972Z,3.1
2019-01-14T05:55:03.165Z,3
2019-01-14T06:00:02.891Z,3.1
2019-01-14T06:05:07.735Z,3
2019-01-14T06:10:02.378Z,3
2019-01-14T06:15:03.161Z,3
2019-01-14T06:20:08.060Z,2.9
2019-01-14T06:25:02.803Z,2.9
2019-01-14T06:30:02.983Z,2.9
2019-01-14T06:35:02.733Z,2.9
2019-01-14T06:40:05.428Z,2.9
2019-01-14T06:45:02.642Z,2.8
2019-01-14T06:50:09.954Z,2.9
2019-01-14T06:55:03.140Z,2.9
2019-01-14T07:00:02.872Z,2.9
2019-01-14T07:05:02.639Z,2.9
2019-01-14T07:10:02.751Z,2.9
2019-01-14T07:15:02.516Z,2.8
2019-01-14T07:20:02.358Z,2.8
2019-01-14T07:25:05.663Z,2.8
2019-01-14T07:30:02.389Z,2.8
2019-01-14T07:35:05.674Z,2.7
2019-01-14T07:40:02.801Z,2.7
2019-01-14T07:45:05.074Z,2.6
2019-01-14T07:50:05.318Z,2.5
2019-01-14T07:55:07.627Z,2.5
2019-01-14T08:00:02.359Z,2.5
2019-01-14T08:05:05.632Z,2.5
2019-01-14T08:10:05.289Z,2.5
2019-01-14T08:15:02.512Z,2.5
2019-01-14T08:20:02.337Z,2.5
2019-01-14T08:25:03.082Z,2.5
2019-01-14T08:30:02.841Z,2.5
2019-01-14T08:35:07.648Z,2.5
2019-01-14T08:40:02.294Z,2.6
2019-01-14T08:45:03.033Z,2.5
2019-01-14T08:50:02.779Z,2.5
2019-01-14T08:55:02.576Z,2.5
2019-01-14T09:00:02.314Z,2.5
2019-01-14T09:05:02.796Z,2.5
2019-01-14T09:10:02.940Z,2.5
2019-01-14T09:15:05.194Z,2.5
2019-01-14T09:20:03.010Z,2.4
2019-01-14T09:25:02.747Z,2.5
2019-01-14T09:30:02.488Z,2.5
2019-01-14T09:35:02.250Z,2.6
2019-01-14T09:40:04.914Z,2.7
2019-01-14T09:45:03.155Z,2.7
2019-01-14T09:50:02.878Z,2.8
2019-01-14T09:55:07.700Z,2.8
2019-01-14T10:00:02.425Z,2.8
2019-01-14T10:05:08.312Z,2.9
2019-01-14T10:10:05.154Z,2.9
2019-01-14T10:15:02.365Z,2.9
2019-01-14T10:20:08.260Z,2.9
2019-01-14T10:25:03.031Z,3
2019-01-14T10:30:02.785Z,3
2019-01-14T10:35:02.544Z,3
2019-01-14T10:40:02.701Z,3
2019-01-14T10:45:02.430Z,3.1
2019-01-14T10:50:03.191Z,3.1
2019-01-14T10:55:02.919Z,3.1
2019-01-14T11:00:05.222Z,3.2
2019-01-14T11:05:02.505Z,3.2
2019-01-14T11:10:02.633Z,3.2
2019-01-14T11:15:02.999Z,3.2
2019-01-14T11:20:03.091Z,3.3
2019-01-14T11:25:02.872Z,3.3
2019-01-14T11:30:05.142Z,3.3
2019-01-14T11:35:02.370Z,3.3
2019-01-14T11:40:02.513Z,3.3
2019-01-14T11:45:02.251Z,3.4
2019-01-14T11:50:08.069Z,3.4
2019-01-14T11:55:02.734Z,3.4
2019-01-14T12:00:02.473Z,3.4
2019-01-14T12:05:07.310Z,3.3
2019-01-14T12:10:02.440Z,3.3
2019-01-14T12:15:03.213Z,3.3
2019-01-14T12:20:02.999Z,3.2
2019-01-14T12:25:05.268Z,3.2
2019-01-14T12:30:05.516Z,3.2
2019-01-14T12:35:05.260Z,3.2
2019-01-14T12:40:04.908Z,3.2
2019-01-14T12:45:03.165Z,3.2
2019-01-14T12:50:02.945Z,3.3
2019-01-14T12:55:02.724Z,3.3
2019-01-14T13:00:02.446Z,3.2
2019-01-14T13:05:02.263Z,3.2
2019-01-14T13:10:04.927Z,3.2
2019-01-14T13:15:03.191Z,3.2
2019-01-14T13:20:02.993Z,3.3
2019-01-14T13:25:05.265Z,3.3
2019-01-14T13:30:08.060Z,3.1
2019-01-14T13:35:05.292Z,3.1
2019-01-14T13:40:02.406Z,3.1
2019-01-14T13:45:05.728Z,3
2019-01-14T13:50:04.975Z,3
2019-01-14T13:55:02.272Z,3
2019-01-14T14:00:03.023Z,2.9
2019-01-14T14:05:07.800Z,2.9
2019-01-14T14:10:02.947Z,2.9
2019-01-14T14:15:05.242Z,2.9
2019-01-14T14:20:08.110Z,2.8
2019-01-14T14:25:02.764Z,2.8
2019-01-14T14:30:02.540Z,2.8
2019-01-14T14:35:02.324Z,2.7
2019-01-14T14:40:02.467Z,2.7
2019-01-14T14:45:02.220Z,2.6
2019-01-14T14:50:02.253Z,2.6
2019-01-14T14:55:02.987Z,2.5
2019-01-14T15:00:05.232Z,2.4
2019-01-14T15:05:02.492Z,2.4
2019-01-14T15:10:02.614Z,2.3
2019-01-14T15:15:02.353Z,2.2
2019-01-14T15:20:05.639Z,2
2019-01-14T15:25:02.866Z,2
2019-01-14T15:30:02.614Z,1.9
2019-01-14T15:35:02.337Z,1.9
2019-01-14T15:40:05.547Z,1.8
2019-01-14T15:45:05.708Z,1.8
2019-01-14T15:50:02.453Z,1.7
2019-01-14T15:55:02.219Z,1.7
2019-01-14T16:00:02.932Z,1.7
2019-01-14T16:05:02.663Z,1.6
2019-01-14T16:10:25.549Z,1.5
2019-01-14T16:15:02.233Z,1.5
2019-01-14T16:20:08.102Z,1.5
2019-01-14T16:25:02.756Z,1.5
2019-01-14T16:30:02.500Z,1.4
2019-01-14T16:35:02.227Z,1.4
2019-01-14T16:40:02.432Z,1.4
2019-01-14T16:45:08.236Z,1.3
2019-01-14T16:50:08.018Z,1.3
2019-01-14T16:55:02.675Z,1.3
2019-01-14T17:00:02.428Z,1.2
2019-01-14T17:05:03.153Z,1.3
2019-01-14T17:10:07.289Z,1.2
2019-01-14T17:15:02.968Z,1.2
2019-01-14T17:20:02.762Z,1.2
2019-01-14T17:25:02.566Z,1.2
2019-01-14T17:30:12.372Z,1.2
2019-01-14T17:35:03.020Z,1.2
2019-01-14T17:40:08.183Z,1.2
2019-01-14T17:45:03.176Z,1.2
2019-01-14T17:50:02.918Z,1.3
2019-01-14T17:55:02.666Z,1.3
2019-01-14T18:00:02.388Z,1.2
2019-01-14T18:05:03.149Z,1.2
2019-01-14T18:10:04.793Z,1.2
2019-01-14T18:15:02.605Z,1.2
2019-01-14T18:20:05.221Z,1.1
2019-01-14T18:25:02.427Z,1.1
2019-01-14T18:30:03.197Z,1.1
2019-01-14T18:35:02.934Z,1
2019-01-14T18:40:05.593Z,1
2019-01-14T18:45:07.886Z,1
2019-01-14T18:50:02.587Z,1
2019-01-14T18:55:02.317Z,1
2019-01-14T19:00:03.065Z,1
2019-01-14T19:05:02.867Z,1
2019-01-14T19:10:03.012Z,1
2019-01-14T19:15:02.757Z,1.1
2019-01-14T19:20:02.571Z,1.1
2019-01-14T19:25:04.830Z,1
2019-01-14T19:30:07.617Z,1
2019-01-14T19:35:02.318Z,1
2019-01-14T19:40:02.440Z,1
2019-01-14T19:45:03.199Z,1.1
2019-01-14T19:50:02.917Z,1.1
2019-01-14T19:55:05.167Z,1.1
2019-01-14T20:00:02.920Z,1.1
2019-01-14T20:05:05.192Z,1
2019-01-14T20:10:02.339Z,1
2019-01-14T20:15:03.062Z,1
2019-01-14T20:20:05.389Z,1
2019-01-14T20:25:02.573Z,0.9
2019-01-14T20:30:02.300Z,1
2019-01-14T20:35:02.989Z,0.9
2019-01-14T20:40:03.128Z,0.9
2019-01-14T20:45:02.910Z,0.9
2019-01-14T20:50:05.156Z,0.9
2019-01-14T20:55:02.395Z,0.9
2019-01-14T21:00:03.189Z,0.9
2019-01-14T21:05:02.935Z,0.9
2019-01-14T21:10:03.042Z,0.8
2019-01-14T21:15:05.304Z,0.8
2019-01-14T21:20:03.176Z,0.8
2019-01-14T21:25:02.867Z,0.8
2019-01-14T21:30:02.679Z,0.8
2019-01-14T21:35:02.413Z,0.8
2019-01-14T21:40:05.050Z,0.7
2019-01-14T21:45:02.248Z,0.8
2019-01-14T21:50:05.512Z,0.8
2019-01-14T21:55:05.228Z,0.7
2019-01-14T22:00:02.932Z,0.7
2019-01-14T22:05:02.708Z,0.7
2019-01-14T22:10:02.822Z,0.7
2019-01-14T22:15:02.562Z,0.7
2019-01-14T22:20:04.875Z,0.8
2019-01-14T22:25:02.481Z,0.8
2019-01-14T22:30:05.748Z,0.8
2019-01-14T22:35:02.944Z,0.8
2019-01-14T22:40:05.578Z,1
2019-01-14T22:45:05.295Z,1.1
2019-01-14T22:50:05.559Z,1.2
2019-01-14T22:55:02.734Z,1.1
2019-01-14T23:00:02.487Z,1.2
2019-01-14T23:05:05.736Z,1.4
2019-01-14T23:10:05.405Z,1.5
2019-01-14T23:15:05.144Z,1.6
2019-01-14T23:20:05.459Z,1.7
2019-01-14T23:25:02.689Z,1.7
2019-01-14T23:30:02.436Z,1.7
2019-01-14T23:35:03.202Z,1.8
2019-01-14T23:40:04.841Z,1.8
2019-01-14T23:45:03.040Z,1.8
2019-01-14T23:50:10.360Z,1.9
2019-01-14T23:55:02.502Z,1.9
