createdAt,value
2022-11-23T00:01:29.419Z,23.13
2022-11-23T00:03:58.201Z,23.10
2022-11-23T00:06:26.202Z,21.47
2022-11-23T00:08:54.316Z,22.60
2022-11-23T00:11:25.225Z,24.40
2022-11-23T00:13:52.680Z,22.57
2022-11-23T00:16:28.387Z,22.77
2022-11-23T00:18:57.821Z,23.90
2022-11-23T00:21:26.374Z,23.47
2022-11-23T00:23:53.629Z,29.67
2022-11-23T00:26:21.006Z,23.53
2022-11-23T00:28:51.413Z,24.93
2022-11-23T00:31:20.407Z,23.57
2022-11-23T00:33:51.847Z,23.10
2022-11-23T00:36:20.061Z,22.17
2022-11-23T00:38:52.075Z,23.10
2022-11-23T00:41:21.925Z,23.67
2022-11-23T00:43:49.588Z,23.57
2022-11-23T00:46:27.166Z,24.03
2022-11-23T00:48:56.384Z,22.23
2022-11-23T00:51:29.376Z,22.93
2022-11-23T00:54:00.593Z,21.40
2022-11-23T00:56:28.967Z,22.33
2022-11-23T00:58:58.242Z,21.73
2022-11-23T01:01:29.212Z,22.47
2022-11-23T01:04:00.468Z,21.23
2022-11-23T01:06:37.843Z,21.47
2022-11-23T01:09:09.083Z,20.83
2022-11-23T01:11:36.440Z,21.83
2022-11-23T01:14:04.154Z,21.47
2022-11-23T01:16:37.499Z,21.97
2022-11-23T01:19:09.561Z,21.97
2022-11-23T01:21:37.224Z,20.50
2022-11-23T01:24:06.961Z,21.73
2022-11-23T01:26:34.598Z,21.97
2022-11-23T01:29:01.988Z,21.00
2022-11-23T01:31:28.987Z,22.60
2022-11-23T01:33:58.565Z,21.87
2022-11-23T01:36:28.418Z,20.57
2022-11-23T01:38:56.118Z,21.93
2022-11-23T01:41:26.398Z,21.93
2022-11-23T01:43:54.237Z,21.50
2022-11-23T01:46:21.988Z,21.50
2022-11-23T01:49:06.739Z,21.67
2022-11-23T01:51:39.943Z,20.73
2022-11-23T01:54:18.538Z,21.57
2022-11-23T01:56:53.949Z,20.53
2022-11-23T01:59:22.506Z,19.30
2022-11-23T02:01:49.910Z,19.87
2022-11-23T02:04:23.739Z,20.40
2022-11-23T02:06:56.071Z,19.13
2022-11-23T02:09:24.004Z,19.30
2022-11-23T02:11:52.551Z,21.40
2022-11-23T02:14:23.336Z,19.93
2022-11-23T02:16:50.930Z,19.37
2022-11-23T02:19:33.532Z,20.70
2022-11-23T02:22:00.958Z,19.80
2022-11-23T02:24:38.508Z,20.37
2022-11-23T02:27:07.138Z,20.00
2022-11-23T02:29:35.547Z,20.50
2022-11-23T02:32:02.558Z,20.13
2022-11-23T02:34:29.397Z,19.90
2022-11-23T02:36:57.552Z,19.77
2022-11-23T02:39:30.742Z,20.47
2022-11-23T02:41:59.263Z,19.93
2022-11-23T02:45:07.034Z,19.77
2022-11-23T02:47:34.060Z,18.73
2022-11-23T02:50:01.356Z,18.77
2022-11-23T02:52:28.715Z,19.23
2022-11-23T02:54:58.932Z,19.40
2022-11-23T02:57:26.105Z,18.73
2022-11-23T02:59:53.849Z,18.20
2022-11-23T03:02:23.559Z,18.13
2022-11-23T03:04:50.724Z,18.87
2022-11-23T03:07:18.122Z,17.13
2022-11-23T03:09:45.420Z,17.90
2022-11-23T03:12:12.569Z,19.27
2022-11-23T03:17:21.197Z,18.43
2022-11-23T03:19:48.531Z,19.23
2022-11-23T03:22:15.720Z,19.20
2022-11-23T03:24:43.071Z,17.90
2022-11-23T03:27:10.225Z,18.20
2022-11-23T03:29:37.423Z,18.43
2022-11-23T03:32:04.939Z,18.17
2022-11-23T03:34:33.289Z,17.03
2022-11-23T03:37:00.716Z,17.43
2022-11-23T03:39:28.018Z,18.00
2022-11-23T03:41:55.320Z,17.47
2022-11-23T03:44:22.556Z,16.33
2022-11-23T03:46:50.796Z,17.30
2022-11-23T03:49:18.459Z,15.73
2022-11-23T03:51:46.121Z,16.37
2022-11-23T03:54:13.681Z,15.27
2022-11-23T03:56:41.340Z,14.60
2022-11-23T03:59:11.683Z,13.60
2022-11-23T04:01:42.058Z,15.17
2022-11-23T04:04:09.672Z,15.70
2022-11-23T04:06:37.347Z,15.73
2022-11-23T04:09:04.895Z,15.50
2022-11-23T04:11:34.503Z,14.43
2022-11-23T04:14:01.535Z,14.50
2022-11-23T04:16:28.629Z,14.07
2022-11-23T04:18:56.772Z,13.53
2022-11-23T04:21:24.158Z,14.23
2022-11-23T04:23:51.531Z,14.20
2022-11-23T04:26:19.015Z,13.20
2022-11-23T04:28:46.560Z,15.07
2022-11-23T04:31:14.073Z,13.67
2022-11-23T04:33:41.445Z,14.73
2022-11-23T04:36:14.576Z,13.83
2022-11-23T04:38:41.767Z,13.27
2022-11-23T04:41:08.972Z,14.33
2022-11-23T04:43:36.258Z,14.40
2022-11-23T04:46:04.027Z,13.53
2022-11-23T04:48:40.158Z,13.33
2022-11-23T04:51:10.489Z,14.07
2022-11-23T04:53:43.583Z,14.03
2022-11-23T04:56:10.901Z,13.60
2022-11-23T04:58:42.862Z,13.53
2022-11-23T05:01:13.152Z,13.27
2022-11-23T05:03:44.285Z,14.47
2022-11-23T05:06:11.764Z,13.20
2022-11-23T05:08:38.854Z,13.77
2022-11-23T05:11:06.420Z,12.67
2022-11-23T05:13:33.726Z,13.37
2022-11-23T05:16:01.275Z,14.07
2022-11-23T05:18:28.564Z,13.83
2022-11-23T05:20:55.636Z,13.57
2022-11-23T05:23:22.466Z,13.00
2022-11-23T05:25:49.555Z,13.13
2022-11-23T05:28:39.621Z,12.87
2022-11-23T05:31:07.630Z,13.20
2022-11-23T05:33:41.025Z,12.53
2022-11-23T05:36:08.794Z,12.70
2022-11-23T05:38:36.044Z,13.43
2022-11-23T05:41:03.299Z,13.90
2022-11-23T05:43:35.955Z,13.47
2022-11-23T05:46:03.646Z,12.80
2022-11-23T05:48:31.096Z,13.47
2022-11-23T05:51:03.694Z,12.60
2022-11-23T05:53:32.975Z,14.03
2022-11-23T05:56:03.913Z,14.00
2022-11-23T05:58:31.053Z,14.10
2022-11-23T06:01:01.807Z,14.07
2022-11-23T06:03:29.340Z,13.70
2022-11-23T06:05:59.487Z,14.03
2022-11-23T06:08:29.117Z,13.30
2022-11-23T06:10:56.575Z,12.80
2022-11-23T06:13:23.913Z,13.53
2022-11-23T06:15:51.345Z,12.60
2022-11-23T06:18:21.607Z,14.70
2022-11-23T06:20:51.717Z,13.07
2022-11-23T06:23:19.018Z,13.40
2022-11-23T06:25:46.185Z,13.07
2022-11-23T06:28:13.344Z,12.80
2022-11-23T06:30:40.504Z,12.70
2022-11-23T06:33:07.950Z,11.90
2022-11-23T06:35:37.985Z,11.67
2022-11-23T06:38:05.448Z,12.13
2022-11-23T06:40:33.009Z,13.73
2022-11-23T06:43:04.223Z,12.50
2022-11-23T06:45:31.994Z,13.37
2022-11-23T06:48:04.282Z,12.13
2022-11-23T06:50:33.771Z,12.67
2022-11-23T06:53:12.398Z,13.50
2022-11-23T06:55:39.833Z,12.93
2022-11-23T06:58:07.507Z,13.23
2022-11-23T07:00:35.208Z,12.73
2022-11-23T07:03:03.116Z,12.10
2022-11-23T07:05:30.274Z,11.23
2022-11-23T07:07:57.425Z,11.10
2022-11-23T07:10:25.909Z,10.73
2022-11-23T07:12:52.994Z,11.13
2022-11-23T07:15:20.192Z,11.27
2022-11-23T07:17:47.377Z,10.07
2022-11-23T07:20:14.402Z,11.23
2022-11-23T07:22:41.726Z,11.83
2022-11-23T07:25:09.156Z,11.50
2022-11-23T07:27:36.285Z,12.93
2022-11-23T07:30:03.538Z,12.40
2022-11-23T07:32:30.993Z,12.97
2022-11-23T07:34:57.830Z,12.30
2022-11-23T07:37:24.694Z,12.60
2022-11-23T07:39:57.824Z,13.57
2022-11-23T07:42:32.980Z,12.80
2022-11-23T07:45:00.796Z,12.20
2022-11-23T07:47:27.677Z,12.53
2022-11-23T07:49:54.619Z,12.20
2022-11-23T07:52:21.668Z,12.73
2022-11-23T07:54:48.489Z,11.60
2022-11-23T07:57:15.413Z,11.30
2022-11-23T07:59:51.690Z,11.90
2022-11-23T08:02:35.819Z,11.33
2022-11-23T08:05:03.026Z,11.30
2022-11-23T08:07:30.055Z,13.57
2022-11-23T08:09:57.386Z,12.40
2022-11-23T08:12:24.327Z,12.17
2022-11-23T08:14:51.565Z,12.60
2022-11-23T08:17:18.681Z,12.57
2022-11-23T08:19:45.859Z,13.13
2022-11-23T08:22:15.770Z,12.40
2022-11-23T08:24:43.448Z,13.17
2022-11-23T08:27:10.817Z,11.77
2022-11-23T08:29:37.949Z,12.63
2022-11-23T08:32:05.246Z,10.27
2022-11-23T08:34:32.272Z,11.10
2022-11-23T08:36:59.351Z,10.43
2022-11-23T08:39:26.336Z,10.93
2022-11-23T08:41:53.407Z,11.40
2022-11-23T08:44:20.337Z,11.00
2022-11-23T08:46:47.351Z,11.60
2022-11-23T08:49:14.405Z,11.90
2022-11-23T08:51:45.643Z,11.43
2022-11-23T08:54:16.097Z,12.20
2022-11-23T08:56:43.094Z,12.40
2022-11-23T08:59:10.496Z,12.30
2022-11-23T09:01:37.711Z,13.03
2022-11-23T09:04:04.969Z,12.30
2022-11-23T09:06:35.939Z,11.13
2022-11-23T09:09:04.231Z,11.43
2022-11-23T09:11:34.758Z,12.17
2022-11-23T09:14:04.753Z,12.97
2022-11-23T09:16:34.955Z,12.23
2022-11-23T09:19:06.130Z,11.63
2022-11-23T09:21:35.815Z,11.83
2022-11-23T09:24:02.850Z,11.57
2022-11-23T09:26:31.845Z,12.20
2022-11-23T09:28:58.973Z,11.13
2022-11-23T09:31:28.966Z,11.00
2022-11-23T09:33:55.890Z,10.93
2022-11-23T09:36:23.315Z,11.67
2022-11-23T09:38:56.578Z,11.17
2022-11-23T09:41:47.183Z,11.30
2022-11-23T09:44:19.746Z,11.40
2022-11-23T09:47:06.454Z,11.77
2022-11-23T09:50:08.293Z,12.07
2022-11-23T09:52:38.043Z,10.80
2022-11-23T09:55:21.838Z,11.03
2022-11-23T09:57:52.337Z,8.97
2022-11-23T10:00:22.900Z,9.00
2022-11-23T10:02:52.087Z,9.33
2022-11-23T10:05:22.389Z,9.77
2022-11-23T10:07:55.102Z,8.47
2022-11-23T10:10:37.194Z,9.20
2022-11-23T10:13:41.952Z,9.77
2022-11-23T10:16:12.270Z,9.27
2022-11-23T10:19:06.785Z,9.57
2022-11-23T10:21:52.588Z,9.60
2022-11-23T10:24:31.711Z,9.73
2022-11-23T10:26:58.995Z,9.13
2022-11-23T10:29:42.530Z,9.47
2022-11-23T10:32:38.351Z,10.13
2022-11-23T10:35:17.461Z,10.07
2022-11-23T10:37:44.629Z,10.07
2022-11-23T10:40:18.950Z,10.53
2022-11-23T10:42:52.346Z,10.70
2022-11-23T10:45:28.195Z,10.63
2022-11-23T10:48:00.540Z,10.97
2022-11-23T10:50:41.198Z,10.80
2022-11-23T10:53:23.342Z,10.50
2022-11-23T10:55:55.316Z,10.97
2022-11-23T10:58:35.635Z,10.60
2022-11-23T11:01:12.609Z,11.50
2022-11-23T11:03:40.090Z,11.20
2022-11-23T11:06:09.518Z,12.37
2022-11-23T11:08:57.195Z,12.53
2022-11-23T11:11:33.218Z,11.97
2022-11-23T11:14:16.794Z,11.97
2022-11-23T11:16:53.962Z,12.97
2022-11-23T11:19:33.824Z,12.13
2022-11-23T11:22:04.299Z,13.30
2022-11-23T11:24:44.540Z,12.57
2022-11-23T11:27:20.308Z,12.60
2022-11-23T11:29:50.730Z,13.23
2022-11-23T11:32:24.802Z,13.23
2022-11-23T11:35:09.934Z,14.10
2022-11-23T11:37:47.201Z,12.60
2022-11-23T11:40:38.211Z,14.10
2022-11-23T11:43:37.846Z,13.93
2022-11-23T11:46:31.410Z,12.97
2022-11-23T11:49:42.810Z,14.00
2022-11-23T11:52:15.571Z,13.67
2022-11-23T11:55:17.811Z,14.03
2022-11-23T11:58:04.189Z,13.97
2022-11-23T12:00:40.808Z,13.57
2022-11-23T12:03:16.053Z,13.43
2022-11-23T12:05:51.201Z,13.60
2022-11-23T12:08:17.987Z,13.30
2022-11-23T12:10:47.684Z,14.27
2022-11-23T12:13:22.682Z,14.23
2022-11-23T12:16:15.258Z,14.33
2022-11-23T12:19:00.500Z,14.40
2022-11-23T12:21:51.406Z,14.73
2022-11-23T12:24:42.890Z,15.73
2022-11-23T12:27:24.670Z,14.80
2022-11-23T12:30:19.121Z,16.10
2022-11-23T12:33:00.850Z,16.07
2022-11-23T12:35:42.952Z,16.40
2022-11-23T12:38:44.197Z,16.43
2022-11-23T12:41:16.884Z,16.13
2022-11-23T12:44:21.515Z,16.30
2022-11-23T12:46:51.700Z,16.43
2022-11-23T12:49:37.558Z,16.30
2022-11-23T12:52:20.998Z,17.00
2022-11-23T12:54:58.920Z,15.90
2022-11-23T12:57:34.342Z,15.50
2022-11-23T13:00:16.294Z,16.57
2022-11-23T13:03:01.424Z,15.40
2022-11-23T13:06:00.409Z,15.77
2022-11-23T13:08:52.704Z,16.27
2022-11-23T13:11:42.087Z,16.60
2022-11-23T13:14:57.097Z,15.87
2022-11-23T13:17:45.053Z,16.43
2022-11-23T13:20:42.930Z,17.97
2022-11-23T13:23:10.327Z,18.50
2022-11-23T13:25:37.330Z,18.10
2022-11-23T13:28:32.940Z,16.43
2022-11-23T13:31:15.805Z,15.93
2022-11-23T13:33:45.500Z,17.00
2022-11-23T13:39:54.754Z,17.90
2022-11-23T13:42:22.506Z,19.13
2022-11-23T13:45:23.599Z,18.13
2022-11-23T13:48:09.007Z,16.87
2022-11-23T13:50:56.865Z,17.77
2022-11-23T13:53:33.977Z,18.20
2022-11-23T13:56:31.925Z,17.43
2022-11-23T13:59:23.930Z,18.20
2022-11-23T14:02:12.602Z,17.93
2022-11-23T14:04:45.203Z,18.60
2022-11-23T14:07:26.508Z,18.73
2022-11-23T14:09:59.080Z,19.43
2022-11-23T14:12:44.717Z,19.57
2022-11-23T14:15:29.209Z,18.80
2022-11-23T14:18:03.309Z,19.30
2022-11-23T14:20:41.724Z,18.20
2022-11-23T14:23:40.781Z,19.57
2022-11-23T14:26:31.020Z,19.93
2022-11-23T14:29:12.172Z,20.20
2022-11-23T14:32:36.499Z,19.23
2022-11-23T14:35:19.975Z,18.17
2022-11-23T14:38:00.727Z,19.73
2022-11-23T14:40:33.729Z,18.77
2022-11-23T14:43:01.297Z,19.23
2022-11-23T14:45:31.576Z,19.00
2022-11-23T14:48:18.671Z,19.57
2022-11-23T14:51:13.475Z,19.27
2022-11-23T14:53:47.217Z,18.50
2022-11-23T14:56:35.534Z,17.90
2022-11-23T14:59:14.407Z,18.00
2022-11-23T15:01:54.298Z,18.33
2022-11-23T15:04:37.183Z,18.07
2022-11-23T15:07:15.059Z,19.17
2022-11-23T15:10:02.565Z,19.47
2022-11-23T15:12:45.450Z,18.20
2022-11-23T15:15:32.297Z,19.07
2022-11-23T15:18:01.513Z,19.10
2022-11-23T15:20:48.766Z,19.37
2022-11-23T15:23:24.762Z,18.83
2022-11-23T15:25:53.842Z,18.00
2022-11-23T15:28:26.914Z,19.43
2022-11-23T15:30:58.317Z,20.33
2022-11-23T15:33:29.119Z,20.43
2022-11-23T15:35:56.203Z,20.90
2022-11-23T15:38:26.232Z,19.23
2022-11-23T15:40:54.392Z,20.37
2022-11-23T15:43:21.655Z,20.03
2022-11-23T15:45:48.569Z,19.73
2022-11-23T15:48:23.029Z,20.03
2022-11-23T15:50:56.713Z,19.30
2022-11-23T15:53:49.159Z,18.97
2022-11-23T15:56:24.476Z,19.87
2022-11-23T15:58:53.721Z,19.97
2022-11-23T16:01:22.120Z,20.23
2022-11-23T16:04:04.716Z,20.77
2022-11-23T16:06:37.892Z,20.43
2022-11-23T16:12:26.474Z,18.77
2022-11-23T16:14:58.450Z,20.90
2022-11-23T16:17:28.166Z,20.17
2022-11-23T16:20:02.010Z,20.20
2022-11-23T16:22:38.922Z,21.03
2022-11-23T16:25:33.602Z,19.90
2022-11-23T16:28:21.994Z,19.97
2022-11-23T16:30:51.916Z,19.30
2022-11-23T16:33:20.673Z,20.33
2022-11-23T16:35:48.310Z,20.03
2022-11-23T16:38:15.201Z,19.37
2022-11-23T16:40:43.666Z,20.73
2022-11-23T16:43:11.832Z,21.10
2022-11-23T16:45:46.880Z,21.90
2022-11-23T16:48:25.787Z,21.57
2022-11-23T16:50:56.782Z,22.40
2022-11-23T16:53:26.973Z,20.73
2022-11-23T16:55:55.455Z,21.70
2022-11-23T16:58:22.833Z,20.80
2022-11-23T17:00:50.196Z,21.77
2022-11-23T17:03:18.409Z,20.57
2022-11-23T17:05:45.862Z,19.47
2022-11-23T17:08:15.630Z,20.20
2022-11-23T17:10:45.740Z,21.60
2022-11-23T17:13:24.385Z,20.53
2022-11-23T17:15:51.996Z,20.90
2022-11-23T17:18:19.353Z,19.90
2022-11-23T17:20:46.428Z,21.53
2022-11-23T17:23:13.405Z,21.10
2022-11-23T17:25:41.088Z,21.63
2022-11-23T17:28:23.782Z,22.83
2022-11-23T17:30:53.568Z,21.33
2022-11-23T17:33:20.508Z,22.80
2022-11-23T17:35:47.843Z,23.87
2022-11-23T17:38:17.009Z,23.63
2022-11-23T17:40:43.817Z,23.43
2022-11-23T17:43:15.456Z,23.20
2022-11-23T17:45:44.042Z,23.57
2022-11-23T17:48:12.808Z,23.50
2022-11-23T17:50:39.711Z,22.87
2022-11-23T17:53:06.537Z,22.33
2022-11-23T17:55:33.849Z,24.00
2022-11-23T17:58:04.229Z,24.47
2022-11-23T18:00:32.156Z,23.80
2022-11-23T18:02:59.127Z,23.43
2022-11-23T18:05:25.974Z,23.90
2022-11-23T18:07:53.065Z,22.70
2022-11-23T18:10:20.039Z,23.70
2022-11-23T18:12:47.607Z,23.23
2022-11-23T18:15:14.936Z,22.63
2022-11-23T18:17:41.922Z,21.17
2022-11-23T18:20:10.302Z,23.37
2022-11-23T18:22:37.699Z,22.17
2022-11-23T18:25:05.010Z,22.00
2022-11-23T18:27:31.902Z,21.57
2022-11-23T18:29:58.819Z,22.37
2022-11-23T18:32:25.694Z,21.47
2022-11-23T18:34:52.486Z,20.13
2022-11-23T18:37:19.361Z,19.33
2022-11-23T18:39:46.380Z,19.63
2022-11-23T18:42:17.034Z,18.40
2022-11-23T18:44:43.899Z,18.77
2022-11-23T18:47:10.900Z,17.87
2022-11-23T18:49:40.448Z,18.80
2022-11-23T18:52:09.134Z,17.73
2022-11-23T18:54:35.917Z,18.60
2022-11-23T18:57:02.785Z,19.90
2022-11-23T19:02:17.709Z,19.93
2022-11-23T19:04:44.611Z,21.67
2022-11-23T19:07:11.546Z,21.17
2022-11-23T19:09:39.665Z,21.53
2022-11-23T19:12:06.961Z,21.60
2022-11-23T19:14:33.769Z,19.87
2022-11-23T19:17:00.794Z,20.73
2022-11-23T19:19:27.740Z,21.00
2022-11-23T19:21:54.554Z,20.43
2022-11-23T19:24:22.602Z,21.33
2022-11-23T19:26:49.564Z,20.87
2022-11-23T19:29:19.680Z,20.83
2022-11-23T19:31:54.395Z,19.47
2022-11-23T19:34:22.011Z,18.83
2022-11-23T19:36:48.891Z,19.53
2022-11-23T19:39:15.766Z,19.87
2022-11-23T19:41:42.803Z,19.60
2022-11-23T19:44:10.972Z,18.40
2022-11-23T19:46:38.042Z,19.57
2022-11-23T19:49:07.146Z,19.70
2022-11-23T19:51:37.104Z,20.43
2022-11-23T19:54:06.032Z,21.60
2022-11-23T19:56:32.878Z,20.90
2022-11-23T19:59:01.748Z,20.93
2022-11-23T20:01:36.681Z,20.80
2022-11-23T20:04:09.644Z,20.27
2022-11-23T20:06:39.767Z,20.27
2022-11-23T20:09:09.810Z,20.20
2022-11-23T20:11:38.549Z,21.50
2022-11-23T20:14:08.666Z,21.00
2022-11-23T20:16:35.724Z,19.73
2022-11-23T20:19:05.680Z,20.23
2022-11-23T20:21:34.320Z,20.17
2022-11-23T20:24:11.563Z,19.63
2022-11-23T20:26:39.354Z,19.50
2022-11-23T20:29:07.284Z,19.70
2022-11-23T20:31:35.141Z,19.50
2022-11-23T20:34:06.486Z,19.97
2022-11-23T20:36:36.267Z,20.10
2022-11-23T20:39:06.966Z,21.50
2022-11-23T20:41:35.644Z,21.03
2022-11-23T20:44:05.588Z,21.30
2022-11-23T20:49:20.612Z,21.37
2022-11-23T20:51:47.532Z,21.50
2022-11-23T20:54:14.328Z,21.63
2022-11-23T20:56:41.128Z,21.40
2022-11-23T20:59:07.972Z,23.03
2022-11-23T21:01:35.149Z,21.67
2022-11-23T21:04:02.102Z,21.70
2022-11-23T21:06:30.104Z,21.90
2022-11-23T21:08:58.387Z,20.73
2022-11-23T21:11:46.034Z,20.63
2022-11-23T21:14:27.611Z,20.57
2022-11-23T21:16:57.108Z,20.07
2022-11-23T21:19:27.436Z,20.13
2022-11-23T21:21:55.517Z,20.00
2022-11-23T21:24:22.671Z,20.93
2022-11-23T21:26:49.751Z,19.57
2022-11-23T21:29:17.765Z,21.00
2022-11-23T21:31:46.585Z,20.20
2022-11-23T21:34:21.220Z,19.93
2022-11-23T21:36:48.573Z,19.67
2022-11-23T21:39:16.421Z,20.57
2022-11-23T21:41:44.093Z,19.97
2022-11-23T21:44:11.282Z,20.23
2022-11-23T21:46:39.773Z,19.43
2022-11-23T21:49:07.094Z,19.47
2022-11-23T21:51:34.922Z,19.37
2022-11-23T21:54:15.519Z,19.73
2022-11-23T21:56:43.888Z,20.17
2022-11-23T21:59:11.118Z,20.10
2022-11-23T22:01:39.483Z,20.00
2022-11-23T22:04:10.590Z,19.30
2022-11-23T22:06:39.089Z,20.03
2022-11-23T22:09:09.370Z,20.73
2022-11-23T22:11:39.477Z,20.23
2022-11-23T22:14:08.801Z,21.23
2022-11-23T22:16:37.743Z,19.90
2022-11-23T22:19:05.497Z,20.50
2022-11-23T22:21:35.524Z,20.87
2022-11-23T22:24:03.612Z,20.47
2022-11-23T22:26:30.597Z,20.27
2022-11-23T22:29:02.419Z,20.33
2022-11-23T22:31:33.045Z,19.60
2022-11-23T22:34:01.626Z,20.47
2022-11-23T22:36:28.651Z,20.97
2022-11-23T22:39:01.280Z,21.47
2022-11-23T22:41:29.836Z,19.53
2022-11-23T22:43:57.274Z,20.03
2022-11-23T22:46:26.979Z,19.13
2022-11-23T22:48:54.504Z,20.53
2022-11-23T22:51:22.866Z,19.83
2022-11-23T22:53:57.313Z,19.67
2022-11-23T22:56:24.916Z,19.90
2022-11-23T22:58:51.795Z,19.47
2022-11-23T23:01:21.986Z,19.73
2022-11-23T23:03:52.445Z,18.20
2022-11-23T23:06:23.299Z,18.17
2022-11-23T23:08:56.056Z,18.90
2022-11-23T23:11:24.210Z,18.07
2022-11-23T23:13:51.164Z,18.37
2022-11-23T23:16:18.706Z,18.60
2022-11-23T23:18:45.765Z,18.40
2022-11-23T23:21:18.131Z,17.43
2022-11-23T23:23:46.881Z,17.10
2022-11-23T23:26:16.061Z,18.10
2022-11-23T23:28:43.421Z,17.63
2022-11-23T23:31:14.864Z,17.33
2022-11-23T23:33:43.470Z,17.03
2022-11-23T23:36:11.711Z,16.03
2022-11-23T23:38:38.657Z,16.73
2022-11-23T23:41:07.135Z,16.97
2022-11-23T23:43:34.216Z,17.50
2022-11-23T23:46:03.210Z,15.83
2022-11-23T23:48:36.305Z,15.63
2022-11-23T23:51:18.946Z,15.50
2022-11-23T23:53:46.690Z,15.40
2022-11-23T23:56:16.350Z,16.47
2022-11-23T23:58:43.947Z,15.93
