createdAt,value
2019-01-08T00:03:30.542Z,"    0"
2019-01-08T00:08:27.156Z,"    0"
2019-01-08T00:13:22.595Z,"    0"
2019-01-08T00:18:18.072Z,"    0"
2019-01-08T00:23:13.661Z,"    0"
2019-01-08T00:28:09.591Z,"    0"
2019-01-08T00:33:06.255Z,"    0"
2019-01-08T00:38:01.531Z,"    0"
2019-01-08T00:42:57.782Z,"    0"
2019-01-08T00:47:53.795Z,"    0"
2019-01-08T00:52:51.226Z,"    0"
2019-01-08T00:57:46.881Z,"    0"
2019-01-08T01:02:42.575Z,"    0"
2019-01-08T01:07:38.623Z,"    0"
2019-01-08T01:12:34.314Z,"    0"
2019-01-08T01:17:30.132Z,"    0"
2019-01-08T01:22:26.492Z,"    0"
2019-01-08T01:27:22.172Z,"    0"
2019-01-08T01:32:17.797Z,"    0"
2019-01-08T01:37:13.494Z,"    0"
2019-01-08T01:42:09.411Z,"    0"
2019-01-08T01:47:05.282Z,"    0"
2019-01-08T01:52:01.262Z,"    0"
2019-01-08T01:56:57.536Z,"    0"
2019-01-08T02:01:53.475Z,"    0"
2019-01-08T02:06:49.323Z,"    0"
2019-01-08T02:11:45.475Z,"    0"
2019-01-08T02:16:42.216Z,"    0"
2019-01-08T02:21:37.664Z,"    0"
2019-01-08T02:26:33.389Z,"    0"
2019-01-08T02:31:30.250Z,"    0"
2019-01-08T02:36:25.853Z,"    0"
2019-01-08T02:41:21.606Z,"    0"
2019-01-08T02:46:17.566Z,"    0"
2019-01-08T02:51:13.649Z,"    0"
2019-01-08T02:56:09.485Z,"    0"
2019-01-08T03:01:06.053Z,"    0"
2019-01-08T03:06:02.548Z,"    0"
2019-01-08T03:10:57.866Z,"    0"
2019-01-08T03:15:53.620Z,"    0"
2019-01-08T03:20:50.009Z,"    0"
2019-01-08T03:25:45.768Z,"    0"
2019-01-08T03:30:42.126Z,"    0"
2019-01-08T03:35:38.154Z,"    0"
2019-01-08T03:40:33.951Z,"    0"
2019-01-08T03:45:31.529Z,"    0"
2019-01-08T03:50:27.073Z,"    0"
2019-01-08T03:55:24.411Z,"    0"
2019-01-08T04:00:19.825Z,"    0"
2019-01-08T04:05:15.559Z,"    0"
2019-01-08T04:10:12.424Z,"    0"
2019-01-08T04:15:07.583Z,"    0"
2019-01-08T04:20:03.409Z,"    0"
2019-01-08T04:24:59.082Z,"    0"
2019-01-08T04:29:54.806Z,"    0"
2019-01-08T04:34:50.731Z,"    0"
2019-01-08T04:39:48.095Z,"    0"
2019-01-08T04:44:43.753Z,"    0"
2019-01-08T04:49:39.353Z,"    0"
2019-01-08T04:54:35.100Z,"    0"
2019-01-08T04:59:31.479Z,"    0"
2019-01-08T05:04:28.372Z,"    0"
2019-01-08T05:09:23.339Z,"    0"
2019-01-08T05:14:19.456Z,"    0"
2019-01-08T05:19:15.120Z,"    0"
2019-01-08T05:24:10.744Z,"    0"
2019-01-08T05:29:07.387Z,"    0"
2019-01-08T05:34:03.892Z,"    0"
2019-01-08T05:38:59.217Z,"    0"
2019-01-08T05:43:56.105Z,"    0"
2019-01-08T05:48:51.923Z,"    0"
2019-01-08T05:53:48.007Z,"    0"
2019-01-08T05:58:43.333Z,"    0"
2019-01-08T06:03:39.502Z,"    0"
2019-01-08T06:08:35.293Z,"    0"
2019-01-08T06:13:31.131Z,"    0"
2019-01-08T06:18:27.962Z,"    0"
2019-01-08T06:23:24.974Z,"    0"
2019-01-08T06:28:22.146Z,"    0"
2019-01-08T06:33:18.540Z,"    0"
2019-01-08T06:38:15.460Z,"    0"
2019-01-08T06:43:10.756Z,"    0"
2019-01-08T06:48:06.575Z,"    0"
2019-01-08T06:53:02.551Z,"    0"
2019-01-08T06:57:59.615Z,"    0"
2019-01-08T07:02:55.330Z,"    0"
2019-01-08T07:07:51.304Z,"    0"
2019-01-08T07:12:47.056Z,"    4"
2019-01-08T07:17:42.720Z,"    8"
2019-01-08T07:22:38.406Z,"   12"
2019-01-08T07:27:35.452Z,"   16"
2019-01-08T07:32:30.882Z,"   36"
2019-01-08T07:37:27.722Z,"   68"
2019-01-08T07:42:22.914Z,"   88"
2019-01-08T07:47:19.783Z,"  124"
2019-01-08T07:52:17.077Z,"  236"
2019-01-08T07:57:13.631Z,"  232"
2019-01-08T08:02:08.956Z,"  380"
2019-01-08T08:07:04.489Z,"  372"
2019-01-08T08:12:00.050Z,"  324"
2019-01-08T08:16:57.091Z,"  352"
2019-01-08T08:21:52.410Z,"  500"
2019-01-08T08:26:47.983Z,"  356"
2019-01-08T08:31:43.770Z,"  564"
2019-01-08T08:36:39.517Z,"  556"
2019-01-08T08:41:35.443Z,"  696"
2019-01-08T08:46:31.311Z," 1088"
2019-01-08T08:51:27.080Z,"  484"
2019-01-08T08:56:22.982Z,"  884"
2019-01-08T09:01:19.714Z," 1236"
2019-01-08T09:06:15.355Z,"  896"
2019-01-08T09:11:11.993Z,"  872"
2019-01-08T09:16:08.030Z,"  784"
2019-01-08T09:21:04.911Z," 1352"
2019-01-08T09:26:00.446Z," 1240"
2019-01-08T09:30:56.189Z," 1556"
2019-01-08T09:35:53.019Z,"  956"
2019-01-08T09:40:48.358Z," 1276"
2019-01-08T09:45:44.412Z,"  808"
2019-01-08T09:50:41.695Z," 1000"
2019-01-08T09:55:37.282Z," 1024"
2019-01-08T10:00:34.267Z,"  704"
2019-01-08T10:05:29.762Z," 1276"
2019-01-08T10:10:26.520Z," 1028"
2019-01-08T10:15:22.106Z," 1308"
2019-01-08T10:20:18.413Z," 1472"
2019-01-08T10:25:16.054Z," 2000"
2019-01-08T10:30:11.654Z," 1736"
2019-01-08T10:35:08.800Z," 1084"
2019-01-08T10:40:04.029Z," 1396"
2019-01-08T10:45:00.479Z," 1544"
2019-01-08T10:49:55.997Z," 3620"
2019-01-08T10:54:51.860Z," 3848"
2019-01-08T10:59:47.681Z," 4980"
2019-01-08T11:04:44.153Z," 3960"
2019-01-08T11:09:39.673Z," 3256"
2019-01-08T11:14:35.453Z," 2348"
2019-01-08T11:19:31.391Z," 4544"
2019-01-08T11:24:27.052Z," 1544"
2019-01-08T11:29:23.504Z," 2684"
2019-01-08T11:34:19.056Z," 4532"
2019-01-08T11:39:15.069Z," 5840"
2019-01-08T11:44:11.915Z," 5120"
2019-01-08T11:49:07.723Z," 5652"
2019-01-08T11:54:04.985Z," 6904"
2019-01-08T11:59:01.694Z," 4404"
2019-01-08T12:03:57.400Z," 3324"
2019-01-08T12:08:53.833Z," 5380"
2019-01-08T12:13:49.476Z," 9800"
2019-01-08T12:18:47.155Z," 2408"
2019-01-08T12:23:42.524Z," 5200"
2019-01-08T12:28:37.824Z," 1740"
2019-01-08T12:33:33.285Z,"  820"
2019-01-08T12:38:29.841Z," 2280"
2019-01-08T12:43:24.977Z," 3880"
2019-01-08T12:48:21.118Z," 2444"
2019-01-08T12:53:16.815Z," 2028"
2019-01-08T12:58:12.671Z," 4496"
2019-01-08T13:03:08.456Z," 2468"
2019-01-08T13:08:04.140Z,"  728"
2019-01-08T13:12:59.700Z,"  848"
2019-01-08T13:17:55.280Z," 1376"
2019-01-08T13:22:50.867Z," 3172"
2019-01-08T13:27:47.944Z," 3008"
2019-01-08T13:32:44.378Z," 1772"
2019-01-08T13:37:39.910Z," 3844"
2019-01-08T13:42:35.665Z,"  584"
2019-01-08T13:47:32.942Z," 1592"
2019-01-08T13:52:28.202Z," 1336"
2019-01-08T13:57:23.705Z," 1876"
2019-01-08T14:02:19.303Z," 2108"
2019-01-08T14:07:16.089Z," 1860"
2019-01-08T14:12:12.662Z," 1840"
2019-01-08T14:17:08.241Z," 1132"
2019-01-08T14:22:04.944Z,"  884"
2019-01-08T14:27:00.804Z,"  956"
2019-01-08T14:31:56.428Z,"  988"
2019-01-08T14:36:52.833Z," 1000"
2019-01-08T14:41:48.582Z,"  940"
2019-01-08T14:46:44.315Z,"  980"
2019-01-08T14:51:40.177Z,"  928"
2019-01-08T14:56:35.921Z,"  712"
2019-01-08T15:01:32.005Z,"  552"
2019-01-08T15:06:28.766Z,"  208"
2019-01-08T15:11:24.583Z,"  136"
2019-01-08T15:16:20.213Z,"  148"
2019-01-08T15:21:16.031Z,"   80"
2019-01-08T15:26:11.602Z,"  120"
2019-01-08T15:31:08.333Z,"  108"
2019-01-08T15:36:04.067Z,"   88"
2019-01-08T15:41:01.261Z,"   52"
2019-01-08T15:45:57.809Z,"   52"
2019-01-08T15:50:54.242Z,"   28"
2019-01-08T15:55:50.482Z,"    8"
2019-01-08T16:00:46.244Z,"    8"
2019-01-08T16:05:42.179Z,"    4"
2019-01-08T16:10:38.849Z,"    0"
2019-01-08T16:15:34.240Z,"    0"
2019-01-08T16:20:29.642Z,"    0"
2019-01-08T16:25:25.392Z,"    0"
2019-01-08T16:30:21.403Z,"    0"
2019-01-08T16:35:17.953Z,"    0"
2019-01-08T16:40:13.682Z,"    0"
2019-01-08T16:45:09.308Z,"    0"
2019-01-08T16:50:04.858Z,"    0"
2019-01-08T16:55:01.642Z,"    0"
2019-01-08T16:59:56.935Z,"    0"
2019-01-08T17:04:52.538Z,"    0"
2019-01-08T17:09:49.217Z,"    0"
2019-01-08T17:14:45.731Z,"    0"
2019-01-08T17:19:41.131Z,"    0"
2019-01-08T17:24:37.842Z,"    0"
2019-01-08T17:29:34.456Z,"    0"
2019-01-08T17:34:29.882Z,"    0"
2019-01-08T17:39:26.386Z,"    0"
2019-01-08T17:44:23.089Z,"    0"
2019-01-08T17:49:18.752Z,"    0"
2019-01-08T17:54:14.640Z,"    0"
2019-01-08T17:59:11.096Z,"    0"
2019-01-08T18:04:06.849Z,"    0"
2019-01-08T18:09:02.626Z,"    0"
2019-01-08T18:13:59.317Z,"    0"
2019-01-08T18:18:55.597Z,"    0"
2019-01-08T18:23:51.266Z,"    0"
2019-01-08T18:28:46.789Z,"    0"
2019-01-08T18:33:51.146Z,"    0"
2019-01-08T18:38:42.216Z,"    0"
2019-01-08T18:43:38.721Z,"    0"
2019-01-08T18:48:35.173Z,"    0"
2019-01-08T18:53:30.826Z,"    0"
2019-01-08T18:58:26.484Z,"    0"
2019-01-08T19:03:23.979Z,"    0"
2019-01-08T19:08:19.825Z,"    0"
2019-01-08T19:13:16.216Z,"    0"
2019-01-08T19:18:13.174Z,"    0"
2019-01-08T19:23:09.873Z,"    0"
2019-01-08T19:28:05.261Z,"    0"
2019-01-08T19:33:01.077Z,"    0"
2019-01-08T19:37:57.009Z,"    0"
2019-01-08T19:42:52.688Z,"    0"
2019-01-08T19:47:48.612Z,"    0"
2019-01-08T19:52:44.220Z,"    0"
2019-01-08T19:57:39.853Z,"    0"
2019-01-08T20:02:35.560Z,"    0"
2019-01-08T20:07:32.135Z,"    0"
2019-01-08T20:12:27.623Z,"    0"
2019-01-08T20:17:24.123Z,"    0"
2019-01-08T20:22:23.549Z,"    0"
2019-01-08T20:27:19.444Z,"    0"
2019-01-08T20:32:16.137Z,"    0"
2019-01-08T20:37:11.733Z,"    0"
2019-01-08T20:42:09.527Z,"    0"
2019-01-08T20:47:04.830Z,"    0"
2019-01-08T20:52:01.527Z,"    0"
2019-01-08T20:56:56.874Z,"    0"
2019-01-08T21:01:53.597Z,"    0"
2019-01-08T21:06:50.334Z,"    0"
2019-01-08T21:11:46.755Z,"    0"
2019-01-08T21:16:45.882Z,"    0"
2019-01-08T21:21:42.366Z,"    0"
2019-01-08T21:26:39.200Z,"    0"
2019-01-08T21:31:34.608Z,"    0"
2019-01-08T21:36:30.263Z,"    0"
2019-01-08T21:41:26.088Z,"    0"
2019-01-08T21:46:22.473Z,"    0"
2019-01-08T21:51:17.910Z,"    0"
2019-01-08T21:56:13.414Z,"    0"
2019-01-08T22:01:09.029Z,"    0"
2019-01-08T22:06:04.721Z,"    0"
2019-01-08T22:11:00.453Z,"    0"
2019-01-08T22:15:56.557Z,"    0"
2019-01-08T22:20:53.828Z,"    0"
2019-01-08T22:25:49.547Z,"    0"
2019-01-08T22:30:45.336Z,"    0"
2019-01-08T22:35:41.284Z,"    0"
2019-01-08T22:40:37.552Z,"    0"
2019-01-08T22:45:33.360Z,"    0"
2019-01-08T22:50:29.575Z,"    0"
2019-01-08T22:55:25.589Z,"    0"
2019-01-08T23:00:22.688Z,"    0"
2019-01-08T23:05:18.506Z,"    0"
2019-01-08T23:10:14.189Z,"    0"
2019-01-08T23:15:10.139Z,"    0"
2019-01-08T23:20:07.145Z,"    0"
2019-01-08T23:25:02.840Z,"    0"
2019-01-08T23:29:58.451Z,"    0"
2019-01-08T23:34:53.976Z,"    0"
2019-01-08T23:39:49.410Z,"    0"
2019-01-08T23:44:45.666Z,"    0"
2019-01-08T23:49:42.431Z,"    0"
2019-01-08T23:54:38.895Z,"    0"
2019-01-08T23:59:34.353Z,"    0"
