createdAt,value
2022-11-21T00:00:01.014Z,64.69
2022-11-21T00:01:27.237Z,64.77
2022-11-21T00:02:29.419Z,64.75
2022-11-21T00:03:31.604Z,64.71
2022-11-21T00:04:33.943Z,64.80
2022-11-21T00:05:40.006Z,64.93
2022-11-21T00:06:42.311Z,64.91
2022-11-21T00:07:46.176Z,64.86
2022-11-21T00:08:48.428Z,65.02
2022-11-21T00:09:53.409Z,65.01
2022-11-21T00:11:01.762Z,65.00
2022-11-21T00:12:04.105Z,64.89
2022-11-21T00:13:07.802Z,64.95
2022-11-21T00:14:10.069Z,65.13
2022-11-21T00:15:12.335Z,65.16
2022-11-21T00:16:16.202Z,65.16
2022-11-21T00:17:18.984Z,65.16
2022-11-21T00:18:21.193Z,65.01
2022-11-21T00:19:23.354Z,65.19
2022-11-21T00:20:25.574Z,65.23
2022-11-21T00:21:27.761Z,65.29
2022-11-21T00:22:31.855Z,65.19
2022-11-21T00:23:34.237Z,65.22
2022-11-21T00:24:36.520Z,65.26
2022-11-21T00:25:39.455Z,65.19
2022-11-21T00:26:41.740Z,65.24
2022-11-21T00:27:43.976Z,65.21
2022-11-21T00:28:46.309Z,65.35
2022-11-21T00:29:48.489Z,65.44
2022-11-21T00:30:50.670Z,65.33
2022-11-21T00:31:52.863Z,65.32
2022-11-21T00:32:55.167Z,65.31
2022-11-21T00:33:57.621Z,65.35
2022-11-21T00:34:59.925Z,65.35
2022-11-21T00:36:09.237Z,65.46
2022-11-21T00:37:11.499Z,65.40
2022-11-21T00:38:13.912Z,65.37
2022-11-21T00:39:16.121Z,65.40
2022-11-21T00:40:18.541Z,65.26
2022-11-21T00:41:20.749Z,65.44
2022-11-21T00:42:22.926Z,65.37
2022-11-21T00:43:25.235Z,65.35
2022-11-21T00:44:27.725Z,65.40
2022-11-21T00:45:30.139Z,65.60
2022-11-21T00:46:32.549Z,65.41
2022-11-21T00:47:34.754Z,65.56
2022-11-21T00:48:36.972Z,65.53
2022-11-21T00:49:39.141Z,65.44
2022-11-21T00:50:41.346Z,65.33
2022-11-21T00:51:43.989Z,65.47
2022-11-21T00:52:46.277Z,65.45
2022-11-21T00:53:48.597Z,65.52
2022-11-21T00:54:50.855Z,65.57
2022-11-21T00:55:53.177Z,65.42
2022-11-21T00:56:55.397Z,65.55
2022-11-21T00:57:57.684Z,65.40
2022-11-21T00:59:00.051Z,65.41
2022-11-21T01:00:02.254Z,65.50
2022-11-21T01:01:06.101Z,65.54
2022-11-21T01:02:10.630Z,65.49
2022-11-21T01:03:12.951Z,65.46
2022-11-21T01:04:15.177Z,65.65
2022-11-21T01:05:17.544Z,65.59
2022-11-21T01:06:19.980Z,65.62
2022-11-21T01:07:22.230Z,65.58
2022-11-21T01:08:24.515Z,65.64
2022-11-21T01:09:28.732Z,65.77
2022-11-21T01:10:31.156Z,65.81
2022-11-21T01:11:33.838Z,65.70
2022-11-21T01:12:36.056Z,65.71
2022-11-21T01:13:38.884Z,65.82
2022-11-21T01:14:41.113Z,65.79
2022-11-21T01:15:43.382Z,65.66
2022-11-21T01:16:45.681Z,65.82
2022-11-21T01:17:47.954Z,65.88
2022-11-21T01:18:50.688Z,65.67
2022-11-21T01:19:52.888Z,65.73
2022-11-21T01:20:55.112Z,65.68
2022-11-21T01:21:57.395Z,65.77
2022-11-21T01:22:59.783Z,65.78
2022-11-21T01:24:02.974Z,65.63
2022-11-21T01:25:05.675Z,65.64
2022-11-21T01:26:12.276Z,65.65
2022-11-21T01:27:14.600Z,65.61
2022-11-21T01:28:16.864Z,65.72
2022-11-21T01:29:19.200Z,65.66
2022-11-21T01:30:21.438Z,65.62
2022-11-21T01:31:25.688Z,65.80
2022-11-21T01:32:27.945Z,65.61
2022-11-21T01:33:30.139Z,65.74
2022-11-21T01:34:32.385Z,65.72
2022-11-21T01:35:34.598Z,65.63
2022-11-21T01:36:37.884Z,65.66
2022-11-21T01:37:40.089Z,65.81
2022-11-21T01:38:47.742Z,65.72
2022-11-21T01:39:50.390Z,65.72
2022-11-21T01:40:52.565Z,65.70
2022-11-21T01:41:54.941Z,65.81
2022-11-21T01:43:03.563Z,65.85
2022-11-21T01:44:25.472Z,65.74
2022-11-21T01:45:56.451Z,65.80
2022-11-21T01:46:58.696Z,65.62
2022-11-21T01:48:00.902Z,65.51
2022-11-21T01:49:08.136Z,65.63
2022-11-21T01:50:12.991Z,65.66
2022-11-21T01:51:21.491Z,65.55
2022-11-21T01:52:29.195Z,65.69
2022-11-21T01:53:32.240Z,65.58
2022-11-21T01:54:45.653Z,65.74
2022-11-21T01:55:49.088Z,65.71
2022-11-21T01:57:03.861Z,65.75
2022-11-21T01:58:06.178Z,65.75
2022-11-21T01:59:11.641Z,65.69
2022-11-21T02:00:21.751Z,65.79
2022-11-21T02:01:24.636Z,65.76
2022-11-21T02:02:33.776Z,65.85
2022-11-21T02:03:41.864Z,65.91
2022-11-21T02:04:45.022Z,65.80
2022-11-21T02:05:47.613Z,65.71
2022-11-21T02:06:49.899Z,65.62
2022-11-21T02:07:57.376Z,65.72
2022-11-21T02:09:01.418Z,65.69
2022-11-21T02:10:08.117Z,65.61
2022-11-21T02:11:34.966Z,65.80
2022-11-21T02:12:53.836Z,65.88
2022-11-21T02:13:56.458Z,66.04
2022-11-21T02:14:59.542Z,65.89
2022-11-21T02:16:02.732Z,65.92
2022-11-21T02:17:08.375Z,66.13
2022-11-21T02:18:12.498Z,66.12
2022-11-21T02:19:27.519Z,66.13
2022-11-21T02:20:30.510Z,66.05
2022-11-21T02:21:49.901Z,66.33
2022-11-21T02:22:55.024Z,66.24
2022-11-21T02:24:29.950Z,66.19
2022-11-21T02:25:37.900Z,66.18
2022-11-21T02:26:41.052Z,66.19
2022-11-21T02:27:43.462Z,66.30
2022-11-21T02:28:45.821Z,66.13
2022-11-21T02:29:48.095Z,66.14
2022-11-21T02:30:50.877Z,66.22
2022-11-21T02:31:53.823Z,66.38
2022-11-21T02:32:56.081Z,66.27
2022-11-21T02:33:58.255Z,66.31
2022-11-21T02:35:00.536Z,66.23
2022-11-21T02:36:03.055Z,66.39
2022-11-21T02:37:05.239Z,66.37
2022-11-21T02:38:38.092Z,66.41
2022-11-21T02:39:40.663Z,66.62
2022-11-21T02:40:51.577Z,66.52
2022-11-21T02:42:08.886Z,66.55
2022-11-21T02:43:23.204Z,66.58
2022-11-21T02:44:36.063Z,66.70
2022-11-21T02:45:40.475Z,66.52
2022-11-21T02:47:08.402Z,66.78
2022-11-21T02:48:11.533Z,66.82
2022-11-21T02:49:16.934Z,66.72
2022-11-21T02:50:33.314Z,66.78
2022-11-21T02:51:35.572Z,66.92
2022-11-21T02:52:37.824Z,66.99
2022-11-21T02:53:39.996Z,66.90
2022-11-21T02:54:42.397Z,67.14
2022-11-21T02:55:45.140Z,66.98
2022-11-21T02:56:47.350Z,66.85
2022-11-21T02:57:50.218Z,66.91
2022-11-21T02:58:52.427Z,66.98
2022-11-21T02:59:54.666Z,67.07
2022-11-21T03:00:56.983Z,67.08
2022-11-21T03:01:59.941Z,67.16
2022-11-21T03:03:03.024Z,67.11
2022-11-21T03:04:05.201Z,67.21
2022-11-21T03:05:11.760Z,67.24
2022-11-21T03:06:14.030Z,67.23
2022-11-21T03:07:16.335Z,67.28
2022-11-21T03:08:18.801Z,67.09
2022-11-21T03:09:21.052Z,67.19
2022-11-21T03:10:25.028Z,67.24
2022-11-21T03:11:27.256Z,67.12
2022-11-21T03:12:29.417Z,67.27
2022-11-21T03:13:31.829Z,67.07
2022-11-21T03:14:37.180Z,67.35
2022-11-21T03:15:39.353Z,67.38
2022-11-21T03:16:41.583Z,67.33
2022-11-21T03:17:43.886Z,67.42
2022-11-21T03:18:46.144Z,67.29
2022-11-21T03:19:48.389Z,67.39
2022-11-21T03:20:50.673Z,67.26
2022-11-21T03:21:52.894Z,67.45
2022-11-21T03:22:55.217Z,67.36
2022-11-21T03:23:57.495Z,67.42
2022-11-21T03:24:59.758Z,67.23
2022-11-21T03:26:01.946Z,67.41
2022-11-21T03:27:04.303Z,67.47
2022-11-21T03:28:07.305Z,67.47
2022-11-21T03:29:09.550Z,67.40
2022-11-21T03:30:12.449Z,67.26
2022-11-21T03:31:14.641Z,67.33
2022-11-21T03:32:16.899Z,67.34
2022-11-21T03:33:19.098Z,67.61
2022-11-21T03:34:21.386Z,67.45
2022-11-21T03:35:24.654Z,67.67
2022-11-21T03:36:26.943Z,67.45
2022-11-21T03:37:29.162Z,67.52
2022-11-21T03:38:31.413Z,67.56
2022-11-21T03:39:33.895Z,67.58
2022-11-21T03:40:36.093Z,67.59
2022-11-21T03:41:38.393Z,67.76
2022-11-21T03:42:40.621Z,67.74
2022-11-21T03:43:42.849Z,67.78
2022-11-21T03:44:45.121Z,67.68
2022-11-21T03:45:48.125Z,67.87
2022-11-21T03:46:50.405Z,67.80
2022-11-21T03:47:52.663Z,67.87
2022-11-21T03:48:55.192Z,67.78
2022-11-21T03:49:57.372Z,67.86
2022-11-21T03:50:59.608Z,67.74
2022-11-21T03:52:01.782Z,67.83
2022-11-21T03:53:03.962Z,67.95
2022-11-21T03:54:06.704Z,67.99
2022-11-21T03:55:09.159Z,67.82
2022-11-21T03:56:11.668Z,67.82
2022-11-21T03:57:13.872Z,67.76
2022-11-21T03:58:16.101Z,67.80
2022-11-21T03:59:18.293Z,67.92
2022-11-21T04:00:20.518Z,67.87
2022-11-21T04:01:23.366Z,67.72
2022-11-21T04:02:25.562Z,67.94
2022-11-21T04:03:27.738Z,67.96
2022-11-21T04:04:30.291Z,67.87
2022-11-21T04:05:32.657Z,67.85
2022-11-21T04:06:34.903Z,68.04
2022-11-21T04:07:37.187Z,68.10
2022-11-21T04:08:40.398Z,67.97
2022-11-21T04:09:42.672Z,68.12
2022-11-21T04:10:48.585Z,68.16
2022-11-21T04:11:50.878Z,68.09
2022-11-21T04:12:53.147Z,68.18
2022-11-21T04:13:55.460Z,68.02
2022-11-21T04:14:57.703Z,68.07
2022-11-21T04:15:59.946Z,68.13
2022-11-21T04:17:02.163Z,68.18
2022-11-21T04:18:04.391Z,68.06
2022-11-21T04:19:06.645Z,68.14
2022-11-21T04:20:10.226Z,68.22
2022-11-21T04:21:12.553Z,68.26
2022-11-21T04:22:14.721Z,68.14
2022-11-21T04:23:16.911Z,68.34
2022-11-21T04:24:19.216Z,68.22
2022-11-21T04:25:21.377Z,68.37
2022-11-21T04:26:23.590Z,68.30
2022-11-21T04:27:25.819Z,68.24
2022-11-21T04:28:28.013Z,68.19
2022-11-21T04:29:30.207Z,68.09
2022-11-21T04:30:34.267Z,68.21
2022-11-21T04:31:36.863Z,68.12
2022-11-21T04:32:39.099Z,68.30
2022-11-21T04:33:41.287Z,68.13
2022-11-21T04:34:43.568Z,68.21
2022-11-21T04:35:46.957Z,68.29
2022-11-21T04:36:49.192Z,68.12
2022-11-21T04:37:52.142Z,68.13
2022-11-21T04:38:54.410Z,68.22
2022-11-21T04:39:56.564Z,68.15
2022-11-21T04:40:58.764Z,68.18
2022-11-21T04:42:00.984Z,68.14
2022-11-21T04:43:03.634Z,68.22
2022-11-21T04:44:05.939Z,68.14
2022-11-21T04:45:08.905Z,68.31
2022-11-21T04:46:11.149Z,68.30
2022-11-21T04:47:15.881Z,68.16
2022-11-21T04:48:18.116Z,68.15
2022-11-21T04:49:20.302Z,68.22
2022-11-21T04:50:26.113Z,68.33
2022-11-21T04:51:28.339Z,68.37
2022-11-21T04:52:30.928Z,68.26
2022-11-21T04:53:34.617Z,68.31
2022-11-21T04:54:39.594Z,68.34
2022-11-21T04:55:41.841Z,68.67
2022-11-21T04:56:44.147Z,68.50
2022-11-21T04:57:46.501Z,68.34
2022-11-21T04:58:52.916Z,68.61
2022-11-21T04:59:55.844Z,68.49
2022-11-21T05:00:58.122Z,68.45
2022-11-21T05:02:00.422Z,68.47
2022-11-21T05:03:06.233Z,68.50
2022-11-21T05:04:08.446Z,68.64
2022-11-21T05:05:11.601Z,68.54
2022-11-21T05:06:13.880Z,68.65
2022-11-21T05:07:16.649Z,68.53
2022-11-21T05:08:18.837Z,68.56
2022-11-21T05:09:21.138Z,68.38
2022-11-21T05:10:23.558Z,68.57
2022-11-21T05:11:44.560Z,68.57
2022-11-21T05:13:05.208Z,68.46
2022-11-21T05:14:07.524Z,68.50
2022-11-21T05:15:10.072Z,68.33
2022-11-21T05:16:12.380Z,68.42
2022-11-21T05:17:14.623Z,68.27
2022-11-21T05:18:17.037Z,68.37
2022-11-21T05:19:19.885Z,68.43
2022-11-21T05:20:22.165Z,68.38
2022-11-21T05:21:24.447Z,68.43
2022-11-21T05:22:26.765Z,68.44
2022-11-21T05:23:28.932Z,68.51
2022-11-21T05:24:31.182Z,68.64
2022-11-21T05:25:35.626Z,68.67
2022-11-21T05:26:38.254Z,68.44
2022-11-21T05:27:40.436Z,68.58
2022-11-21T05:28:42.984Z,68.57
2022-11-21T05:29:45.670Z,68.54
2022-11-21T05:30:47.896Z,68.48
2022-11-21T05:31:50.149Z,68.46
2022-11-21T05:32:52.399Z,68.46
2022-11-21T05:33:54.781Z,68.40
2022-11-21T05:34:56.931Z,68.30
2022-11-21T05:35:59.363Z,68.25
2022-11-21T05:37:01.796Z,68.27
2022-11-21T05:38:04.068Z,68.22
2022-11-21T05:39:06.476Z,68.38
2022-11-21T05:40:09.180Z,68.20
2022-11-21T05:41:11.451Z,68.28
2022-11-21T05:42:13.672Z,68.30
2022-11-21T05:43:34.319Z,68.20
2022-11-21T05:44:36.588Z,68.09
2022-11-21T05:45:39.270Z,68.02
2022-11-21T05:46:41.616Z,68.10
2022-11-21T05:47:43.960Z,67.91
2022-11-21T05:48:48.009Z,68.04
2022-11-21T05:49:50.286Z,67.99
2022-11-21T05:50:52.520Z,67.92
2022-11-21T05:51:54.718Z,67.94
2022-11-21T05:53:02.508Z,67.96
2022-11-21T05:54:05.045Z,67.84
2022-11-21T05:55:07.711Z,67.86
2022-11-21T05:56:15.513Z,67.85
2022-11-21T05:57:17.723Z,67.76
2022-11-21T05:58:20.016Z,67.93
2022-11-21T05:59:22.573Z,67.76
2022-11-21T06:00:24.853Z,67.89
2022-11-21T06:01:45.828Z,67.69
2022-11-21T06:03:06.548Z,67.70
2022-11-21T06:04:10.092Z,67.84
2022-11-21T06:05:12.332Z,67.75
2022-11-21T06:06:19.685Z,67.68
2022-11-21T06:07:24.526Z,67.77
2022-11-21T06:08:30.511Z,67.67
2022-11-21T06:09:32.775Z,67.59
2022-11-21T06:10:35.051Z,67.73
2022-11-21T06:11:37.317Z,67.68
2022-11-21T06:12:39.629Z,67.79
2022-11-21T06:13:42.440Z,67.71
2022-11-21T06:14:44.671Z,67.57
2022-11-21T06:15:54.170Z,67.84
2022-11-21T06:16:56.371Z,67.75
2022-11-21T06:18:00.729Z,67.80
2022-11-21T06:19:02.963Z,67.74
2022-11-21T06:20:06.703Z,67.75
2022-11-21T06:21:13.141Z,67.81
2022-11-21T06:22:15.391Z,67.79
2022-11-21T06:23:17.654Z,67.75
2022-11-21T06:24:22.286Z,67.77
2022-11-21T06:25:24.763Z,67.76
2022-11-21T06:26:27.853Z,67.91
2022-11-21T06:27:30.919Z,67.93
2022-11-21T06:28:36.185Z,67.89
2022-11-21T06:29:38.420Z,67.89
2022-11-21T06:30:40.790Z,67.91
2022-11-21T06:31:43.017Z,68.07
2022-11-21T06:32:45.188Z,67.92
2022-11-21T06:33:51.362Z,67.98
2022-11-21T06:34:53.583Z,67.91
2022-11-21T06:35:55.786Z,68.03
2022-11-21T06:36:58.067Z,68.08
2022-11-21T06:38:00.298Z,67.97
2022-11-21T06:39:02.509Z,67.88
2022-11-21T06:40:05.271Z,67.85
2022-11-21T06:41:12.423Z,67.86
2022-11-21T06:42:14.687Z,67.99
2022-11-21T06:43:16.905Z,67.87
2022-11-21T06:44:19.123Z,67.95
2022-11-21T06:45:21.337Z,67.86
2022-11-21T06:46:23.612Z,67.93
2022-11-21T06:47:25.858Z,67.90
2022-11-21T06:48:28.030Z,67.89
2022-11-21T06:49:30.377Z,67.81
2022-11-21T06:50:32.617Z,67.93
2022-11-21T06:51:34.836Z,67.84
2022-11-21T06:52:37.163Z,67.90
2022-11-21T06:53:39.392Z,67.83
2022-11-21T06:54:41.932Z,67.91
2022-11-21T06:55:44.128Z,67.86
2022-11-21T06:56:46.355Z,67.96
2022-11-21T06:57:48.602Z,67.96
2022-11-21T06:58:50.848Z,67.95
2022-11-21T06:59:53.032Z,67.91
2022-11-21T07:00:55.709Z,67.98
2022-11-21T07:01:57.952Z,67.96
2022-11-21T07:03:03.354Z,67.90
2022-11-21T07:04:05.839Z,67.94
2022-11-21T07:05:08.408Z,68.06
2022-11-21T07:06:10.744Z,67.96
2022-11-21T07:07:12.949Z,68.03
2022-11-21T07:08:15.183Z,67.98
2022-11-21T07:09:32.755Z,68.03
2022-11-21T07:10:36.155Z,67.79
2022-11-21T07:11:38.404Z,67.87
2022-11-21T07:12:59.173Z,67.91
2022-11-21T07:14:06.245Z,67.89
2022-11-21T07:15:11.475Z,67.82
2022-11-21T07:16:16.616Z,67.69
2022-11-21T07:17:18.791Z,67.58
2022-11-21T07:18:22.465Z,67.56
2022-11-21T07:19:24.769Z,67.68
2022-11-21T07:20:26.996Z,67.42
2022-11-21T07:21:29.206Z,67.65
2022-11-21T07:22:31.413Z,67.63
2022-11-21T07:23:34.497Z,67.39
2022-11-21T07:24:36.693Z,67.68
2022-11-21T07:25:42.579Z,67.64
2022-11-21T07:26:44.846Z,67.48
2022-11-21T07:27:47.124Z,67.28
2022-11-21T07:28:49.359Z,67.29
2022-11-21T07:29:52.345Z,67.17
2022-11-21T07:30:57.177Z,67.00
2022-11-21T07:31:59.334Z,67.05
2022-11-21T07:33:04.431Z,66.91
2022-11-21T07:34:06.615Z,66.93
2022-11-21T07:35:09.344Z,66.82
2022-11-21T07:36:12.885Z,66.72
2022-11-21T07:37:15.081Z,66.77
2022-11-21T07:38:17.471Z,66.73
2022-11-21T07:39:19.671Z,66.80
2022-11-21T07:40:22.083Z,66.75
2022-11-21T07:41:24.278Z,66.50
2022-11-21T07:42:26.456Z,66.84
2022-11-21T07:43:31.019Z,66.60
2022-11-21T07:44:33.215Z,66.59
2022-11-21T07:45:35.439Z,66.68
2022-11-21T07:46:38.550Z,66.63
2022-11-21T07:47:41.330Z,66.55
2022-11-21T07:48:43.507Z,66.72
2022-11-21T07:49:45.783Z,66.66
2022-11-21T07:50:48.069Z,66.48
2022-11-21T07:51:50.571Z,66.54
2022-11-21T07:52:57.849Z,66.52
2022-11-21T07:54:00.074Z,66.35
2022-11-21T07:55:05.920Z,66.38
2022-11-21T07:56:10.817Z,66.31
2022-11-21T07:57:12.991Z,66.14
2022-11-21T07:58:16.746Z,65.96
2022-11-21T07:59:19.393Z,65.92
2022-11-21T08:00:22.717Z,65.84
2022-11-21T08:01:24.959Z,65.69
2022-11-21T08:02:31.845Z,65.71
2022-11-21T08:03:35.141Z,65.66
2022-11-21T08:04:37.341Z,65.58
2022-11-21T08:05:44.510Z,65.38
2022-11-21T08:06:46.959Z,65.52
2022-11-21T08:07:49.421Z,65.45
2022-11-21T08:08:55.121Z,65.34
2022-11-21T08:09:57.500Z,65.51
2022-11-21T08:11:08.260Z,65.45
2022-11-21T08:12:11.331Z,65.34
2022-11-21T08:13:14.672Z,65.47
2022-11-21T08:14:16.894Z,65.36
2022-11-21T08:15:19.084Z,65.45
2022-11-21T08:16:22.918Z,65.28
2022-11-21T08:17:28.015Z,65.46
2022-11-21T08:18:30.254Z,65.51
2022-11-21T08:19:32.785Z,65.33
2022-11-21T08:20:34.981Z,65.51
2022-11-21T08:21:37.239Z,65.55
2022-11-21T08:22:40.983Z,65.47
2022-11-21T08:23:43.151Z,65.58
2022-11-21T08:24:48.315Z,65.31
2022-11-21T08:25:52.004Z,65.56
2022-11-21T08:26:54.347Z,65.39
2022-11-21T08:27:57.779Z,65.48
2022-11-21T08:29:00.622Z,65.32
2022-11-21T08:30:03.277Z,65.38
2022-11-21T08:31:06.527Z,65.42
2022-11-21T08:32:08.709Z,65.30
2022-11-21T08:33:10.909Z,65.41
2022-11-21T08:34:14.712Z,65.42
2022-11-21T08:35:17.337Z,65.50
2022-11-21T08:36:19.533Z,65.36
2022-11-21T08:37:21.903Z,65.58
2022-11-21T08:38:24.553Z,65.55
2022-11-21T08:39:28.415Z,65.62
2022-11-21T08:40:32.253Z,65.66
2022-11-21T08:41:53.431Z,65.76
2022-11-21T08:43:00.044Z,65.74
2022-11-21T08:44:02.556Z,65.52
2022-11-21T08:45:06.216Z,65.55
2022-11-21T08:46:08.541Z,65.76
2022-11-21T08:47:10.860Z,65.61
2022-11-21T08:48:14.235Z,65.78
2022-11-21T08:49:16.531Z,65.81
2022-11-21T08:50:18.954Z,65.63
2022-11-21T08:51:21.611Z,65.83
2022-11-21T08:52:24.261Z,65.80
2022-11-21T08:53:26.483Z,65.63
2022-11-21T08:54:29.040Z,65.72
2022-11-21T08:55:31.490Z,65.71
2022-11-21T08:56:33.665Z,65.79
2022-11-21T08:57:40.160Z,66.01
2022-11-21T08:58:42.469Z,66.13
2022-11-21T08:59:44.648Z,66.05
2022-11-21T09:00:47.017Z,66.23
2022-11-21T09:01:49.246Z,66.21
2022-11-21T09:02:52.275Z,66.04
2022-11-21T09:03:54.449Z,66.03
2022-11-21T09:04:56.606Z,66.13
2022-11-21T09:06:02.729Z,65.94
2022-11-21T09:07:05.159Z,65.98
2022-11-21T09:08:07.422Z,65.95
2022-11-21T09:09:09.664Z,65.95
2022-11-21T09:10:11.922Z,65.93
2022-11-21T09:11:14.129Z,65.88
2022-11-21T09:12:16.351Z,65.88
2022-11-21T09:13:19.554Z,65.79
2022-11-21T09:14:40.511Z,66.00
2022-11-21T09:16:01.827Z,65.97
2022-11-21T09:17:22.957Z,65.96
2022-11-21T09:18:25.203Z,66.11
2022-11-21T09:19:27.665Z,65.88
2022-11-21T09:20:31.409Z,65.91
2022-11-21T09:21:33.657Z,65.98
2022-11-21T09:22:35.955Z,66.02
2022-11-21T09:23:38.245Z,66.05
2022-11-21T09:24:41.578Z,66.10
2022-11-21T09:25:44.297Z,66.00
2022-11-21T09:26:49.716Z,66.23
2022-11-21T09:27:51.957Z,66.26
2022-11-21T09:28:54.477Z,66.39
2022-11-21T09:29:56.692Z,66.22
2022-11-21T09:30:59.187Z,66.29
2022-11-21T09:32:01.583Z,66.19
2022-11-21T09:33:12.715Z,66.25
2022-11-21T09:34:15.008Z,66.34
2022-11-21T09:35:17.235Z,66.14
2022-11-21T09:36:19.654Z,66.17
2022-11-21T09:37:21.884Z,66.18
2022-11-21T09:38:24.551Z,66.27
2022-11-21T09:39:26.978Z,66.35
2022-11-21T09:40:31.242Z,66.24
2022-11-21T09:42:02.844Z,66.34
2022-11-21T09:43:17.049Z,66.21
2022-11-21T09:44:56.479Z,66.32
2022-11-21T09:46:06.034Z,66.26
2022-11-21T09:47:28.269Z,66.30
2022-11-21T09:48:45.705Z,66.26
2022-11-21T09:50:10.500Z,66.30
2022-11-21T09:51:16.613Z,66.43
2022-11-21T09:52:23.095Z,66.35
2022-11-21T09:53:31.377Z,66.20
2022-11-21T09:54:36.702Z,66.35
2022-11-21T09:55:52.276Z,66.33
2022-11-21T09:56:56.253Z,66.28
2022-11-21T09:58:03.553Z,66.37
2022-11-21T09:59:26.053Z,66.31
2022-11-21T10:00:28.318Z,66.28
2022-11-21T10:01:31.112Z,66.36
2022-11-21T10:02:34.018Z,66.16
2022-11-21T10:03:42.916Z,66.19
2022-11-21T10:04:47.206Z,66.06
2022-11-21T10:05:58.982Z,66.21
2022-11-21T10:07:07.631Z,65.96
2022-11-21T10:08:43.170Z,66.04
2022-11-21T10:10:09.376Z,65.92
2022-11-21T10:11:31.878Z,65.89
2022-11-21T10:13:01.285Z,66.04
2022-11-21T10:14:27.996Z,66.00
2022-11-21T10:16:00.636Z,66.05
2022-11-21T10:17:22.884Z,66.06
2022-11-21T10:18:35.765Z,66.09
2022-11-21T10:20:09.173Z,66.02
2022-11-21T10:21:43.495Z,66.02
2022-11-21T10:23:00.521Z,66.16
2022-11-21T10:24:40.818Z,66.00
2022-11-21T10:25:52.250Z,65.93
2022-11-21T10:26:59.333Z,66.00
2022-11-21T10:28:45.550Z,66.06
2022-11-21T10:30:01.960Z,66.00
2022-11-21T10:31:08.957Z,65.91
2022-11-21T10:32:21.855Z,65.97
2022-11-21T10:33:34.911Z,65.79
2022-11-21T10:34:39.551Z,65.89
2022-11-21T10:35:50.532Z,66.06
2022-11-21T10:36:59.020Z,65.90
2022-11-21T10:38:03.066Z,65.82
2022-11-21T10:39:20.144Z,65.78
2022-11-21T10:40:37.632Z,65.86
2022-11-21T10:42:12.987Z,65.85
2022-11-21T10:44:03.549Z,65.93
2022-11-21T10:45:17.643Z,65.71
2022-11-21T10:46:20.238Z,65.77
2022-11-21T10:47:27.805Z,65.87
2022-11-21T10:48:30.269Z,65.83
2022-11-21T10:49:34.488Z,65.90
2022-11-21T10:51:10.669Z,65.77
2022-11-21T10:52:20.115Z,65.75
2022-11-21T10:53:42.994Z,65.80
2022-11-21T10:55:03.542Z,65.87
2022-11-21T10:56:07.570Z,65.74
2022-11-21T10:57:12.410Z,65.87
2022-11-21T10:58:19.574Z,65.81
2022-11-21T10:59:30.741Z,65.91
2022-11-21T11:00:33.335Z,65.86
2022-11-21T11:01:35.812Z,65.91
2022-11-21T11:02:39.154Z,65.81
2022-11-21T11:03:41.545Z,65.79
2022-11-21T11:04:49.039Z,65.71
2022-11-21T11:05:59.587Z,65.96
2022-11-21T11:07:27.130Z,65.77
2022-11-21T11:08:31.966Z,65.82
2022-11-21T11:09:35.903Z,65.80
2022-11-21T11:10:39.334Z,65.88
2022-11-21T11:11:41.524Z,65.95
2022-11-21T11:13:30.764Z,65.98
2022-11-21T11:14:33.153Z,65.90
2022-11-21T11:15:39.354Z,65.91
2022-11-21T11:16:46.994Z,65.77
2022-11-21T11:17:59.743Z,65.86
2022-11-21T11:19:24.189Z,65.81
2022-11-21T11:20:45.177Z,65.76
2022-11-21T11:21:47.850Z,65.82
2022-11-21T11:22:50.121Z,65.56
2022-11-21T11:23:55.051Z,65.54
2022-11-21T11:25:00.395Z,65.64
2022-11-21T11:26:03.232Z,65.59
2022-11-21T11:27:05.453Z,65.60
2022-11-21T11:28:09.332Z,65.53
2022-11-21T11:29:22.960Z,65.52
2022-11-21T11:30:26.835Z,65.54
2022-11-21T11:31:40.860Z,65.71
2022-11-21T11:32:43.334Z,65.60
2022-11-21T11:33:54.557Z,65.57
2022-11-21T11:35:06.378Z,65.58
2022-11-21T11:36:38.068Z,65.75
2022-11-21T11:37:42.606Z,65.73
2022-11-21T11:38:53.627Z,65.74
2022-11-21T11:40:23.326Z,65.75
2022-11-21T11:42:16.395Z,65.71
2022-11-21T11:44:08.552Z,65.79
2022-11-21T11:45:32.149Z,65.67
2022-11-21T11:47:10.528Z,65.86
2022-11-21T11:48:12.741Z,65.82
2022-11-21T11:50:09.607Z,65.80
2022-11-21T11:51:38.042Z,65.92
2022-11-21T11:52:57.747Z,65.92
2022-11-21T11:54:07.474Z,65.73
2022-11-21T11:55:19.784Z,65.70
2022-11-21T11:56:47.263Z,65.64
2022-11-21T11:57:54.834Z,65.87
2022-11-21T11:59:20.833Z,65.87
2022-11-21T12:00:23.238Z,65.75
2022-11-21T12:01:38.278Z,65.79
2022-11-21T12:03:04.187Z,65.56
2022-11-21T12:04:18.955Z,65.69
2022-11-21T12:05:26.433Z,65.44
2022-11-21T12:07:10.648Z,65.53
2022-11-21T12:10:04.462Z,65.39
2022-11-21T12:11:35.652Z,65.33
2022-11-21T12:12:55.109Z,65.26
2022-11-21T12:14:01.676Z,65.36
2022-11-21T12:15:37.372Z,65.17
2022-11-21T12:16:41.559Z,65.25
2022-11-21T12:17:51.936Z,65.23
2022-11-21T12:19:10.943Z,65.06
2022-11-21T12:20:30.507Z,64.98
2022-11-21T12:21:32.783Z,65.00
2022-11-21T12:22:35.016Z,64.93
2022-11-21T12:23:49.029Z,64.93
2022-11-21T12:24:51.753Z,64.80
2022-11-21T12:26:09.842Z,64.86
2022-11-21T12:27:40.524Z,64.88
2022-11-21T12:29:04.445Z,64.74
2022-11-21T12:30:24.051Z,64.80
2022-11-21T12:32:05.904Z,64.69
2022-11-21T12:33:30.072Z,64.71
2022-11-21T12:35:09.671Z,64.77
2022-11-21T12:36:22.427Z,64.80
2022-11-21T12:37:36.217Z,64.62
2022-11-21T12:38:53.674Z,64.70
2022-11-21T12:40:06.631Z,64.66
2022-11-21T12:41:51.466Z,64.63
2022-11-21T12:43:18.374Z,64.58
2022-11-21T12:44:39.991Z,64.58
2022-11-21T12:45:58.345Z,64.56
2022-11-21T12:47:05.098Z,64.55
2022-11-21T12:49:00.756Z,64.36
2022-11-21T12:50:39.161Z,64.42
2022-11-21T12:52:08.972Z,64.26
2022-11-21T12:54:09.007Z,64.19
2022-11-21T12:55:41.097Z,64.20
2022-11-21T12:56:52.117Z,64.20
2022-11-21T12:58:04.992Z,64.28
2022-11-21T12:59:15.274Z,64.26
2022-11-21T13:00:26.328Z,64.06
2022-11-21T13:01:42.473Z,63.92
2022-11-21T13:02:54.781Z,64.01
2022-11-21T13:04:05.208Z,63.97
2022-11-21T13:05:14.000Z,63.83
2022-11-21T13:06:29.229Z,63.97
2022-11-21T13:07:33.470Z,63.88
2022-11-21T13:08:37.889Z,63.66
2022-11-21T13:09:43.575Z,63.54
2022-11-21T13:11:31.127Z,63.68
2022-11-21T13:12:53.977Z,63.60
2022-11-21T13:14:29.145Z,63.66
2022-11-21T13:15:39.915Z,63.62
2022-11-21T13:17:09.334Z,63.54
2022-11-21T13:18:23.464Z,63.55
2022-11-21T13:19:37.620Z,63.46
2022-11-21T13:20:46.483Z,63.48
2022-11-21T13:21:55.097Z,63.40
2022-11-21T13:22:59.362Z,63.48
2022-11-21T13:24:01.817Z,63.46
2022-11-21T13:25:09.371Z,63.56
2022-11-21T13:26:26.555Z,63.67
2022-11-21T13:27:42.386Z,63.73
2022-11-21T13:28:47.276Z,63.73
2022-11-21T13:30:07.805Z,63.56
2022-11-21T13:31:48.778Z,63.57
2022-11-21T13:32:53.525Z,63.53
2022-11-21T13:33:55.968Z,63.50
2022-11-21T13:34:58.145Z,63.70
2022-11-21T13:36:12.030Z,63.55
2022-11-21T13:37:49.351Z,63.40
2022-11-21T13:38:51.512Z,63.57
2022-11-21T13:40:30.260Z,63.33
2022-11-21T13:41:54.140Z,63.39
2022-11-21T13:43:35.527Z,63.24
2022-11-21T13:44:41.569Z,63.39
2022-11-21T13:45:47.083Z,63.24
2022-11-21T13:47:04.759Z,63.25
2022-11-21T13:48:21.926Z,63.06
2022-11-21T13:49:34.757Z,63.15
2022-11-21T13:50:53.618Z,63.11
2022-11-21T13:51:56.270Z,63.20
2022-11-21T13:53:37.860Z,63.22
2022-11-21T13:55:15.954Z,63.18
2022-11-21T13:56:42.586Z,63.23
2022-11-21T13:58:07.044Z,63.18
2022-11-21T13:59:40.561Z,63.23
2022-11-21T14:01:27.452Z,63.26
2022-11-21T14:02:39.177Z,63.14
2022-11-21T14:03:50.766Z,63.06
2022-11-21T14:05:16.833Z,63.12
2022-11-21T14:06:39.631Z,63.10
2022-11-21T14:07:44.872Z,63.05
2022-11-21T14:09:26.258Z,63.15
2022-11-21T14:10:34.587Z,63.00
2022-11-21T14:11:49.827Z,63.17
2022-11-21T14:12:54.393Z,63.02
2022-11-21T14:13:57.726Z,63.11
2022-11-21T14:14:59.976Z,63.11
2022-11-21T14:16:20.388Z,63.18
2022-11-21T14:17:45.349Z,63.29
2022-11-21T14:18:48.127Z,63.17
2022-11-21T14:19:54.853Z,63.11
2022-11-21T14:21:02.143Z,63.10
2022-11-21T14:22:04.415Z,63.16
2022-11-21T14:23:19.449Z,63.07
2022-11-21T14:24:22.012Z,63.16
2022-11-21T14:25:34.451Z,63.22
2022-11-21T14:26:43.999Z,63.08
2022-11-21T14:27:50.217Z,63.20
2022-11-21T14:28:53.036Z,63.35
2022-11-21T14:29:55.752Z,63.35
2022-11-21T14:31:03.176Z,63.30
2022-11-21T14:32:06.019Z,63.44