createdAt,value
2018-03-20T00:00:46.959Z,4.03
2018-03-20T00:03:13.348Z,5.40
2018-03-20T00:05:39.775Z,3.45
2018-03-20T00:08:06.193Z,4.18
2018-03-20T00:10:32.625Z,4.35
2018-03-20T00:12:59.030Z,5.03
2018-03-20T00:15:25.411Z,4.43
2018-03-20T00:17:51.833Z,3.83
2018-03-20T00:20:18.286Z,5.93
2018-03-20T00:22:44.674Z,5.10
2018-03-20T00:25:11.864Z,5.72
2018-03-20T00:27:38.254Z,4.28
2018-03-20T00:30:04.768Z,4.93
2018-03-20T00:32:31.175Z,5.45
2018-03-20T00:34:57.723Z,5.45
2018-03-20T00:37:24.146Z,3.80
2018-03-20T00:39:50.563Z,5.22
2018-03-20T00:42:17.028Z,4.28
2018-03-20T00:44:43.684Z,4.47
2018-03-20T00:47:10.132Z,5.18
2018-03-20T00:49:36.546Z,3.95
2018-03-20T00:52:03.019Z,3.45
2018-03-20T00:54:30.136Z,4.87
2018-03-20T00:56:56.571Z,3.80
2018-03-20T00:59:22.951Z,3.20
2018-03-20T01:01:49.348Z,4.10
2018-03-20T01:04:16.530Z,4.03
2018-03-20T01:06:44.679Z,3.72
2018-03-20T01:09:11.104Z,5.97
2018-03-20T01:11:38.294Z,5.25
2018-03-20T01:14:05.428Z,3.78
2018-03-20T01:16:32.620Z,4.05
2018-03-20T01:19:00.020Z,3.95
2018-03-20T01:21:26.426Z,4.10
2018-03-20T01:23:52.832Z,4.45
2018-03-20T01:26:19.239Z,4.80
2018-03-20T01:28:46.410Z,4.20
2018-03-20T01:31:12.815Z,4.30
2018-03-20T01:33:39.959Z,7.68
2018-03-20T01:36:06.376Z,7.28
2018-03-20T01:38:32.755Z,7.82
2018-03-20T01:40:59.174Z,4.80
2018-03-20T01:43:26.327Z,5.30
2018-03-20T01:45:52.788Z,4.75
2018-03-20T01:48:19.205Z,4.50
2018-03-20T01:50:45.613Z,5.97
2018-03-20T01:53:17.724Z,4.47
2018-03-20T01:55:44.175Z,4.85
2018-03-20T01:58:10.610Z,4.97
2018-03-20T02:00:38.032Z,7.50
2018-03-20T02:03:04.440Z,7.10
2018-03-20T02:05:30.865Z,5.80
2018-03-20T02:07:57.252Z,12.88
2018-03-20T02:10:23.700Z,12.07
2018-03-20T02:12:50.125Z,6.10
2018-03-20T02:15:16.573Z,6.57
2018-03-20T02:17:43.004Z,7.97
2018-03-20T02:20:09.407Z,5.90
2018-03-20T02:22:35.846Z,7.32
2018-03-20T02:25:02.259Z,7.75
2018-03-20T02:27:29.414Z,11.12
2018-03-20T02:29:56.573Z,9.00
2018-03-20T02:32:22.984Z,5.68
2018-03-20T02:34:49.357Z,9.25
2018-03-20T02:37:15.772Z,7.53
2018-03-20T02:39:42.163Z,10.32
2018-03-20T02:42:08.585Z,5.28
2018-03-20T02:44:34.992Z,6.57
2018-03-20T02:47:01.205Z,8.38
2018-03-20T02:49:27.633Z,6.72
2018-03-20T02:51:54.072Z,6.70
2018-03-20T02:54:20.476Z,6.10
2018-03-20T02:56:46.875Z,7.47
2018-03-20T02:59:13.291Z,8.13
2018-03-20T03:01:39.823Z,6.10
2018-03-20T03:04:06.199Z,14.40
2018-03-20T03:06:32.612Z,8.38
2018-03-20T03:08:59.019Z,7.25
2018-03-20T03:11:25.457Z,7.32
2018-03-20T03:13:51.870Z,8.57
2018-03-20T03:16:18.303Z,10.45
2018-03-20T03:18:44.726Z,7.07
2018-03-20T03:21:11.131Z,9.52
2018-03-20T03:23:37.523Z,7.43
2018-03-20T03:26:03.963Z,8.35
2018-03-20T03:28:30.415Z,7.00
2018-03-20T03:30:56.871Z,6.75
2018-03-20T03:33:23.282Z,8.07
2018-03-20T03:35:50.676Z,5.90
2018-03-20T03:38:17.069Z,7.40
2018-03-20T03:40:43.463Z,10.75
2018-03-20T03:43:10.615Z,7.65
2018-03-20T03:45:37.775Z,9.98
2018-03-20T03:48:04.212Z,7.72
2018-03-20T03:50:30.609Z,8.25
2018-03-20T03:52:56.996Z,7.03
2018-03-20T03:55:23.435Z,11.68
2018-03-20T03:57:49.834Z,6.47
2018-03-20T04:00:17.276Z,5.53
2018-03-20T04:02:44.445Z,5.18
2018-03-20T04:05:10.877Z,5.00
2018-03-20T04:07:37.288Z,5.07
2018-03-20T04:10:03.731Z,5.25
2018-03-20T04:12:30.891Z,6.70
2018-03-20T04:14:58.059Z,6.37
2018-03-20T04:17:24.479Z,7.75
2018-03-20T04:19:50.920Z,6.55
2018-03-20T04:22:17.351Z,5.30
2018-03-20T04:24:43.754Z,6.10
2018-03-20T04:27:10.144Z,5.68
2018-03-20T04:29:36.596Z,7.60
2018-03-20T04:32:02.967Z,7.35
2018-03-20T04:34:30.116Z,6.32
2018-03-20T04:36:57.251Z,4.97
2018-03-20T04:39:23.684Z,9.68
2018-03-20T04:41:50.062Z,5.80
2018-03-20T04:44:16.468Z,5.40
2018-03-20T04:46:43.639Z,6.20
2018-03-20T04:49:10.063Z,5.68
2018-03-20T04:51:37.175Z,4.65
2018-03-20T04:54:03.582Z,4.35
2018-03-20T04:56:29.978Z,8.98
2018-03-20T04:58:57.173Z,7.40
2018-03-20T05:01:24.575Z,7.35
2018-03-20T05:03:51.760Z,7.97
2018-03-20T05:06:18.131Z,5.07
2018-03-20T05:08:44.553Z,5.90
2018-03-20T05:11:10.977Z,5.50
2018-03-20T05:13:37.380Z,9.38
2018-03-20T05:16:03.806Z,7.12
2018-03-20T05:18:30.252Z,6.07
2018-03-20T05:20:56.663Z,8.70
2018-03-20T05:26:23.949Z,6.82
2018-03-20T05:28:50.432Z,7.10
2018-03-20T05:31:16.844Z,13.07
2018-03-20T05:33:43.267Z,5.15
2018-03-20T05:36:10.469Z,5.95
2018-03-20T05:38:36.887Z,9.32
2018-03-20T05:41:03.314Z,5.72
2018-03-20T05:43:29.756Z,5.45
2018-03-20T05:45:56.147Z,4.87
2018-03-20T05:51:36.332Z,5.47
2018-03-20T05:54:03.521Z,5.97
2018-03-20T05:56:29.918Z,5.10
2018-03-20T05:58:56.315Z,5.10
2018-03-20T06:01:22.766Z,4.95
2018-03-20T06:03:49.135Z,6.40
2018-03-20T06:06:15.613Z,4.62
2018-03-20T06:08:41.980Z,5.15
2018-03-20T06:11:09.127Z,4.85
2018-03-20T06:13:35.527Z,3.97
2018-03-20T06:16:01.948Z,4.53
2018-03-20T06:18:28.341Z,4.05
2018-03-20T06:20:54.739Z,4.22
2018-03-20T06:23:21.108Z,4.47
2018-03-20T06:25:47.532Z,4.20
2018-03-20T06:28:13.987Z,3.53
2018-03-20T06:30:40.411Z,3.80
2018-03-20T06:33:07.489Z,4.72
2018-03-20T06:35:33.894Z,3.85
2018-03-20T06:38:00.297Z,4.22
2018-03-20T06:40:26.715Z,3.92
2018-03-20T06:42:53.135Z,2.92
2018-03-20T06:45:19.576Z,3.25
2018-03-20T06:47:45.958Z,2.85
2018-03-20T06:50:12.371Z,3.35
2018-03-20T06:52:38.785Z,3.70
2018-03-20T06:55:05.983Z,5.25
2018-03-20T06:57:32.388Z,5.53
2018-03-20T06:59:59.538Z,7.70
2018-03-20T07:02:26.697Z,5.87
2018-03-20T07:04:53.830Z,4.18
2018-03-20T07:07:20.185Z,7.18
2018-03-20T07:09:46.620Z,6.28
2018-03-20T07:12:13.059Z,6.20
2018-03-20T07:14:39.499Z,6.00
2018-03-20T07:17:05.899Z,8.23
2018-03-20T07:19:33.060Z,9.20
2018-03-20T07:21:59.454Z,7.60
2018-03-20T07:24:29.781Z,7.93
2018-03-20T07:26:56.208Z,7.95
2018-03-20T07:29:22.654Z,8.57
2018-03-20T07:31:50.567Z,8.03
2018-03-20T07:34:17.029Z,8.50
2018-03-20T07:36:43.476Z,7.17
2018-03-20T07:39:10.015Z,7.67
2018-03-20T07:41:36.453Z,7.47
2018-03-20T07:44:02.893Z,8.10
2018-03-20T07:46:29.299Z,6.70
2018-03-20T07:48:55.783Z,8.77
2018-03-20T07:51:22.962Z,8.20
2018-03-20T07:53:49.467Z,7.80
2018-03-20T07:56:16.612Z,7.13
2018-03-20T07:58:43.120Z,7.20
2018-03-20T08:01:09.556Z,6.60
2018-03-20T08:03:35.978Z,6.93
2018-03-20T08:06:02.393Z,6.57
2018-03-20T08:08:28.842Z,7.40
2018-03-20T08:10:55.399Z,6.47
2018-03-20T08:13:21.984Z,6.27
2018-03-20T08:15:48.463Z,8.10
2018-03-20T08:18:14.944Z,7.37
2018-03-20T08:20:41.492Z,7.63
2018-03-20T08:23:08.670Z,6.90
2018-03-20T08:25:35.164Z,7.10
2018-03-20T08:28:01.612Z,8.37
2018-03-20T08:30:28.107Z,7.80
2018-03-20T08:32:54.527Z,7.23
2018-03-20T08:35:21.013Z,7.17
2018-03-20T08:37:48.211Z,8.40
2018-03-20T08:40:14.658Z,7.50
2018-03-20T08:42:41.133Z,7.70
2018-03-20T08:45:08.283Z,8.63
2018-03-20T08:47:35.466Z,7.77
2018-03-20T08:50:01.906Z,7.37
2018-03-20T08:52:29.902Z,6.90
2018-03-20T08:54:56.310Z,7.37
2018-03-20T08:57:22.764Z,7.00
2018-03-20T08:59:50.029Z,7.80
2018-03-20T09:02:16.503Z,7.33
2018-03-20T09:04:43.653Z,7.53
2018-03-20T09:07:10.880Z,7.80
2018-03-20T09:09:37.320Z,8.10
2018-03-20T09:12:03.832Z,6.20
2018-03-20T09:14:30.236Z,7.73
2018-03-20T09:16:57.736Z,7.80
2018-03-20T09:19:24.149Z,7.40
2018-03-20T09:21:50.614Z,7.10
2018-03-20T09:24:17.056Z,6.70
2018-03-20T09:26:44.228Z,6.17
2018-03-20T09:29:10.635Z,6.67
2018-03-20T09:31:41.767Z,6.07
2018-03-20T09:34:08.171Z,5.90
2018-03-20T09:36:34.705Z,5.57
2018-03-20T09:39:02.515Z,5.43
2018-03-20T09:41:29.225Z,4.93
2018-03-20T09:43:56.680Z,4.80
2018-03-20T09:46:23.368Z,4.77
2018-03-20T09:48:49.903Z,5.57
2018-03-20T09:51:17.119Z,5.00
2018-03-20T09:53:44.025Z,5.50
2018-03-20T09:56:10.845Z,5.77
2018-03-20T09:58:37.629Z,4.97
2018-03-20T10:01:04.179Z,5.27
2018-03-20T10:03:30.880Z,5.17
2018-03-20T10:05:58.566Z,5.43
2018-03-20T10:08:25.937Z,4.10
2018-03-20T10:10:53.365Z,4.80
2018-03-20T10:13:20.327Z,5.03
2018-03-20T10:15:47.069Z,5.23
2018-03-20T10:18:14.420Z,5.13
2018-03-20T10:20:40.901Z,4.90
2018-03-20T10:23:08.266Z,5.00
2018-03-20T10:25:36.537Z,4.27
2018-03-20T10:28:03.296Z,4.67
2018-03-20T10:30:29.942Z,4.97
2018-03-20T10:32:57.093Z,3.83
2018-03-20T10:35:24.314Z,4.30
2018-03-20T10:37:50.714Z,4.47
2018-03-20T10:40:17.231Z,4.17
2018-03-20T10:42:43.702Z,3.80
2018-03-20T10:45:10.152Z,4.50
2018-03-20T10:47:36.599Z,4.27
2018-03-20T10:50:03.098Z,5.10
2018-03-20T10:52:29.516Z,5.27
2018-03-20T10:54:57.076Z,4.40
2018-03-20T10:57:23.772Z,4.13
2018-03-20T10:59:51.107Z,4.80
2018-03-20T11:02:18.985Z,4.73
2018-03-20T11:04:45.512Z,4.00
2018-03-20T11:07:12.290Z,4.20
2018-03-20T11:09:42.985Z,4.87
2018-03-20T11:12:09.933Z,4.17
2018-03-20T11:14:36.612Z,3.70
2018-03-20T11:17:03.136Z,4.67
2018-03-20T11:19:29.672Z,4.87
2018-03-20T11:21:56.853Z,4.50
2018-03-20T11:24:23.737Z,4.63
2018-03-20T11:26:50.418Z,4.60
2018-03-20T11:29:17.866Z,4.30
2018-03-20T11:31:45.131Z,4.23
2018-03-20T11:34:12.576Z,4.50
2018-03-20T11:36:41.452Z,4.97
2018-03-20T11:39:08.258Z,4.60
2018-03-20T11:41:35.330Z,4.87
2018-03-20T11:44:02.016Z,4.30
2018-03-20T11:46:29.634Z,4.47
2018-03-20T11:48:58.624Z,4.53
2018-03-20T11:51:25.263Z,4.00
2018-03-20T11:53:51.948Z,4.10
2018-03-20T11:56:19.140Z,4.83
2018-03-20T11:58:46.025Z,4.47
2018-03-20T12:01:14.219Z,3.70
2018-03-20T12:03:41.607Z,4.00
2018-03-20T12:06:08.323Z,4.13
2018-03-20T12:08:47.729Z,6.13
2018-03-20T12:11:15.042Z,4.73
2018-03-20T12:13:41.519Z,4.13
2018-03-20T12:16:07.984Z,4.17
2018-03-20T12:18:35.152Z,5.07
2018-03-20T12:21:01.629Z,4.23
2018-03-20T12:23:28.051Z,4.87
2018-03-20T12:25:55.251Z,3.93
2018-03-20T12:28:21.641Z,4.70
2018-03-20T12:30:48.087Z,4.53
2018-03-20T12:33:14.479Z,4.67
2018-03-20T12:35:40.924Z,4.67
2018-03-20T12:38:07.304Z,4.60
2018-03-20T12:40:35.215Z,4.93
2018-03-20T12:43:01.668Z,3.53
2018-03-20T12:45:28.128Z,4.60
2018-03-20T12:47:54.508Z,4.27
2018-03-20T12:50:20.913Z,4.23
2018-03-20T12:52:47.339Z,4.43
2018-03-20T12:55:13.744Z,4.50
2018-03-20T12:57:40.239Z,4.43
2018-03-20T13:00:06.620Z,4.47
2018-03-20T13:02:33.015Z,5.00
2018-03-20T13:04:59.431Z,4.03
2018-03-20T13:07:26.550Z,5.23
2018-03-20T13:09:52.996Z,6.43
2018-03-20T13:12:19.409Z,3.63
2018-03-20T13:14:45.819Z,4.63
2018-03-20T13:17:12.232Z,4.30
2018-03-20T13:19:38.695Z,3.90
2018-03-20T13:22:05.126Z,4.97
2018-03-20T13:24:31.562Z,5.60
2018-03-20T13:26:57.970Z,5.00
2018-03-20T13:29:24.524Z,4.90
2018-03-20T13:31:50.984Z,5.50
2018-03-20T13:34:17.391Z,8.23
2018-03-20T13:36:43.762Z,5.30
2018-03-20T13:39:10.171Z,7.30
2018-03-20T13:41:36.568Z,5.43
2018-03-20T13:44:02.992Z,4.67
2018-03-20T13:46:30.135Z,4.80
2018-03-20T13:48:57.300Z,4.47
2018-03-20T13:51:23.735Z,4.30
2018-03-20T13:53:50.167Z,5.43
2018-03-20T13:56:17.315Z,5.10
2018-03-20T13:58:44.516Z,4.53
2018-03-20T14:01:10.956Z,5.17
2018-03-20T14:03:37.372Z,5.40
2018-03-20T14:06:03.804Z,5.33
2018-03-20T14:08:30.219Z,5.20
2018-03-20T14:10:56.639Z,4.30
2018-03-20T14:13:23.835Z,5.87
2018-03-20T14:15:50.260Z,4.30
2018-03-20T14:18:16.681Z,4.00
2018-03-20T14:20:43.143Z,4.87
2018-03-20T14:23:09.545Z,4.03
2018-03-20T14:25:35.956Z,3.87
2018-03-20T14:28:03.144Z,4.47
2018-03-20T14:30:29.523Z,4.63
2018-03-20T14:32:55.955Z,3.50
2018-03-20T14:35:22.356Z,5.53
2018-03-20T14:37:48.778Z,3.37
2018-03-20T14:40:15.181Z,6.17
2018-03-20T14:42:42.327Z,6.00
2018-03-20T14:45:09.872Z,4.97
2018-03-20T14:47:36.288Z,5.00
2018-03-20T14:50:04.234Z,5.93
2018-03-20T14:52:30.731Z,6.90
2018-03-20T14:54:57.176Z,5.43
2018-03-20T14:57:23.548Z,5.82
2018-03-20T14:59:50.091Z,5.37
2018-03-20T15:02:16.522Z,5.83
2018-03-20T15:04:42.889Z,4.30
2018-03-20T15:07:10.037Z,5.40
2018-03-20T15:09:37.200Z,7.07
2018-03-20T15:12:03.667Z,7.18
2018-03-20T15:14:30.118Z,7.15
2018-03-20T15:16:56.596Z,7.18
2018-03-20T15:19:23.736Z,5.80
2018-03-20T15:21:50.181Z,5.97
2018-03-20T15:24:17.329Z,7.12
2018-03-20T15:26:44.500Z,7.47
2018-03-20T15:29:10.977Z,8.35
2018-03-20T15:31:37.436Z,7.10
2018-03-20T15:34:04.631Z,6.15
2018-03-20T15:36:31.070Z,6.05
2018-03-20T15:38:57.491Z,6.60
2018-03-20T15:41:23.915Z,6.55
2018-03-20T15:43:51.081Z,6.90
2018-03-20T15:46:17.527Z,4.82
2018-03-20T15:48:43.945Z,6.43
2018-03-20T15:51:10.433Z,6.05
2018-03-20T15:53:36.988Z,6.07
2018-03-20T15:56:03.448Z,5.85
2018-03-20T15:58:29.843Z,5.78
2018-03-20T16:00:56.296Z,6.60
2018-03-20T16:03:23.468Z,7.07
2018-03-20T16:05:50.619Z,5.20
2018-03-20T16:08:17.026Z,6.37
2018-03-20T16:10:43.471Z,6.35
2018-03-20T16:13:09.902Z,5.90
2018-03-20T16:15:36.315Z,6.95
2018-03-20T16:18:02.837Z,6.10
2018-03-20T16:20:29.632Z,5.57
2018-03-20T16:22:56.299Z,5.72
2018-03-20T16:25:22.771Z,10.68
2018-03-20T16:27:49.180Z,6.00
2018-03-20T16:30:15.692Z,6.60
2018-03-20T16:32:42.097Z,5.35
2018-03-20T16:35:09.258Z,4.87
2018-03-20T16:37:36.387Z,4.45
2018-03-20T16:40:03.606Z,5.43
2018-03-20T16:42:31.135Z,6.80
2018-03-20T16:44:57.626Z,6.40
2018-03-20T16:47:26.122Z,6.65
2018-03-20T16:49:53.347Z,6.75
2018-03-20T16:52:19.734Z,4.80
2018-03-20T16:54:50.744Z,5.90
2018-03-20T16:57:17.146Z,4.80
2018-03-20T16:59:43.595Z,6.55
2018-03-20T17:02:10.033Z,7.05
2018-03-20T17:04:36.649Z,6.80
2018-03-20T17:07:03.081Z,6.00
2018-03-20T17:09:35.532Z,4.32
2018-03-20T17:12:12.795Z,4.43
2018-03-20T17:14:52.348Z,6.47
2018-03-20T17:17:24.812Z,5.05
2018-03-20T17:19:57.140Z,9.48
2018-03-20T17:22:23.492Z,11.27
2018-03-20T17:24:49.956Z,10.23
2018-03-20T17:30:14.703Z,7.22
2018-03-20T17:32:41.104Z,9.90
2018-03-20T17:35:08.244Z,7.57
2018-03-20T17:37:37.467Z,6.53
2018-03-20T17:40:04.940Z,9.07
2018-03-20T17:42:41.264Z,8.75
2018-03-20T17:45:17.547Z,7.65
2018-03-20T17:48:04.884Z,8.25
2018-03-20T17:50:44.458Z,7.65
2018-03-20T17:53:10.958Z,4.72
2018-03-20T17:55:50.614Z,6.35
2018-03-20T17:58:26.208Z,9.40
2018-03-20T18:03:48.167Z,7.18
2018-03-20T18:06:14.647Z,8.80
2018-03-20T18:08:41.070Z,6.62
2018-03-20T18:17:01.381Z,8.15
2018-03-20T18:19:27.843Z,5.45
2018-03-20T18:21:54.238Z,8.25
2018-03-20T18:24:20.671Z,6.50
2018-03-20T18:26:47.289Z,7.90
2018-03-20T18:29:13.715Z,14.10
2018-03-20T18:31:40.335Z,11.48
2018-03-20T18:34:07.776Z,10.05
2018-03-20T18:36:34.186Z,8.85
2018-03-20T18:39:01.354Z,7.53
2018-03-20T18:41:27.801Z,7.12
2018-03-20T18:43:54.352Z,9.40
2018-03-20T18:46:20.789Z,8.25
2018-03-20T18:48:47.236Z,11.25
2018-03-20T18:51:13.675Z,6.12
2018-03-20T18:53:40.107Z,7.10
2018-03-20T18:56:06.518Z,8.93
2018-03-20T18:58:32.974Z,10.02
2018-03-20T19:00:59.396Z,6.35
2018-03-20T19:03:25.834Z,6.90
2018-03-20T19:05:52.454Z,9.13
2018-03-20T19:08:19.901Z,7.53
2018-03-20T19:10:46.308Z,7.55
2018-03-20T19:13:13.481Z,9.00
2018-03-20T19:15:39.863Z,10.68
2018-03-20T19:18:06.279Z,9.23
2018-03-20T19:20:32.674Z,7.95
2018-03-20T19:22:59.122Z,7.60
2018-03-20T19:25:25.533Z,9.65
2018-03-20T19:27:52.751Z,9.90
2018-03-20T19:30:19.161Z,9.85
2018-03-20T19:32:45.624Z,8.63
2018-03-20T19:35:12.041Z,8.75
2018-03-20T19:37:38.440Z,10.50
2018-03-20T19:40:04.855Z,9.52
2018-03-20T19:42:31.277Z,13.55
2018-03-20T19:44:58.428Z,13.45
2018-03-20T19:47:25.592Z,9.77
2018-03-20T19:49:52.705Z,8.85
2018-03-20T19:52:19.111Z,7.03
2018-03-20T19:54:45.507Z,9.30
2018-03-20T19:57:12.688Z,11.18
2018-03-20T19:59:39.104Z,7.57
2018-03-20T20:02:06.260Z,8.75
2018-03-20T20:04:33.401Z,6.93
2018-03-20T20:07:00.553Z,7.72
2018-03-20T20:09:27.667Z,7.35
2018-03-20T20:11:54.113Z,8.77
2018-03-20T20:14:21.301Z,7.15
2018-03-20T20:16:48.518Z,10.93
2018-03-20T20:19:14.910Z,8.02
2018-03-20T20:21:41.311Z,9.15
2018-03-20T20:24:07.807Z,12.07
2018-03-20T20:26:34.224Z,12.85
2018-03-20T20:29:00.646Z,10.57
2018-03-20T20:31:27.104Z,6.10
2018-03-20T20:33:53.475Z,9.07
2018-03-20T20:36:19.923Z,9.27
2018-03-20T20:38:46.321Z,6.10
2018-03-20T20:41:13.556Z,9.60
2018-03-20T20:43:39.947Z,7.95
2018-03-20T20:46:06.348Z,11.90
2018-03-20T20:48:33.523Z,10.20
2018-03-20T20:50:59.928Z,10.68
2018-03-20T20:53:26.340Z,9.98
2018-03-20T20:55:52.759Z,8.65
2018-03-20T20:58:19.211Z,9.13
2018-03-20T21:00:45.611Z,10.00
2018-03-20T21:03:12.034Z,8.77
2018-03-20T21:05:38.454Z,12.45
2018-03-20T21:08:05.607Z,10.02
2018-03-20T21:10:32.010Z,8.13
2018-03-20T21:12:59.183Z,9.90
2018-03-20T21:15:26.331Z,9.43
2018-03-20T21:17:53.504Z,8.90
2018-03-20T21:20:19.931Z,9.68
2018-03-20T21:22:46.360Z,10.38
2018-03-20T21:25:13.540Z,6.65
2018-03-20T21:27:39.928Z,8.43
2018-03-20T21:30:06.328Z,9.73
2018-03-20T21:32:32.770Z,7.45
2018-03-20T21:34:59.160Z,6.30
2018-03-20T21:37:25.592Z,7.15
2018-03-20T21:39:52.004Z,6.30
2018-03-20T21:42:18.424Z,6.75
2018-03-20T21:44:44.864Z,5.12
2018-03-20T21:47:12.052Z,7.32
2018-03-20T21:49:38.467Z,8.48
2018-03-20T21:52:04.902Z,8.05
2018-03-20T21:54:31.294Z,7.37
2018-03-20T21:56:57.727Z,7.43
2018-03-20T21:59:24.130Z,4.85
2018-03-20T22:01:50.578Z,8.43
2018-03-20T22:04:16.977Z,6.90
2018-03-20T22:06:43.407Z,5.90
2018-03-20T22:09:09.796Z,7.57
2018-03-20T22:11:36.231Z,7.15
2018-03-20T22:14:02.634Z,6.55
2018-03-20T22:16:29.040Z,4.57
2018-03-20T22:18:55.436Z,5.65
2018-03-20T22:21:21.886Z,7.95
2018-03-20T22:23:49.039Z,6.70
2018-03-20T22:26:16.212Z,4.47
2018-03-20T22:28:42.600Z,7.10
2018-03-20T22:31:09.046Z,5.45
2018-03-20T22:33:35.440Z,4.78
2018-03-20T22:36:01.856Z,6.00
2018-03-20T22:38:28.241Z,7.00
2018-03-20T22:40:55.420Z,5.12
2018-03-20T22:43:21.811Z,4.75
2018-03-20T22:45:48.239Z,5.97
2018-03-20T22:48:14.654Z,5.62
2018-03-20T22:50:41.070Z,4.50
2018-03-20T22:53:07.487Z,4.70
2018-03-20T22:55:33.932Z,4.03
2018-03-20T22:58:00.335Z,7.10
2018-03-20T23:00:27.677Z,6.40
2018-03-20T23:02:54.075Z,6.12
2018-03-20T23:05:20.624Z,4.30
2018-03-20T23:07:47.289Z,4.32
2018-03-20T23:10:14.053Z,5.20
2018-03-20T23:12:40.747Z,4.00
2018-03-20T23:15:08.082Z,4.47
2018-03-20T23:17:34.569Z,4.70
2018-03-20T23:20:01.175Z,4.45
2018-03-20T23:22:27.719Z,4.82
2018-03-20T23:24:54.372Z,5.35
2018-03-20T23:27:20.909Z,4.05
2018-03-20T23:29:47.424Z,3.90
2018-03-20T23:32:13.957Z,4.95
2018-03-20T23:34:40.527Z,3.03
2018-03-20T23:37:07.035Z,4.70
2018-03-20T23:39:33.752Z,3.50
2018-03-20T23:42:00.197Z,3.50
2018-03-20T23:44:26.636Z,4.05
2018-03-20T23:46:53.024Z,4.75
2018-03-20T23:49:20.168Z,5.20
2018-03-20T23:51:46.632Z,3.67
2018-03-20T23:54:13.027Z,4.30
2018-03-20T23:56:39.430Z,3.20
2018-03-20T23:59:05.867Z,2.72
