createdAt,value
2023-05-05T00:00:33.458Z,100167.63
2023-05-05T00:03:02.126Z,100159.69
2023-05-05T00:05:32.563Z,100153.97
2023-05-05T00:08:01.035Z,100159.69
2023-05-05T00:10:29.452Z,100152.50
2023-05-05T00:12:59.582Z,100155.81
2023-05-05T00:15:29.355Z,100157.38
2023-05-05T00:17:57.727Z,100141.66
2023-05-05T00:20:26.294Z,100145.53
2023-05-05T00:22:54.919Z,100139.69
2023-05-05T00:25:23.523Z,100124.94
2023-05-05T00:27:52.843Z,100125.25
2023-05-05T00:30:23.040Z,100135.25
2023-05-05T00:32:52.302Z,100127.91
2023-05-05T00:35:20.982Z,100123.72
2023-05-05T00:37:49.736Z,100125.44
2023-05-05T00:40:19.133Z,100118.72
2023-05-05T00:42:51.043Z,100119.41
2023-05-05T00:45:22.174Z,100112.06
2023-05-05T00:47:55.051Z,100112.91
2023-05-05T00:50:25.295Z,100109.69
2023-05-05T00:52:56.801Z,100109.41
2023-05-05T00:55:27.102Z,100101.50
2023-05-05T00:57:55.742Z,100106.63
2023-05-05T01:00:24.550Z,100100.50
2023-05-05T01:02:55.202Z,100100.09
2023-05-05T01:05:25.370Z,100098.84
2023-05-05T01:08:08.278Z,100102.22
2023-05-05T01:10:42.597Z,100098.84
2023-05-05T01:13:26.131Z,100085.50
2023-05-05T01:16:02.835Z,100095.25
2023-05-05T01:18:41.483Z,100106.38
2023-05-05T01:21:15.558Z,100101.94
2023-05-05T01:24:07.317Z,100097.91
2023-05-05T01:26:52.692Z,100093.16
2023-05-05T01:29:56.781Z,100096.38
2023-05-05T01:32:28.576Z,100095.53
2023-05-05T01:35:02.173Z,100090.09
2023-05-05T01:37:39.483Z,100090.25
2023-05-05T01:40:11.174Z,100077.47
2023-05-05T01:42:43.784Z,100080.78
2023-05-05T01:45:18.367Z,100082.75
2023-05-05T01:47:49.386Z,100074.91
2023-05-05T01:50:20.752Z,100077.00
2023-05-05T01:52:50.089Z,100083.41
2023-05-05T01:55:20.716Z,100085.63
2023-05-05T01:57:50.757Z,100075.72
2023-05-05T02:00:21.374Z,100086.56
2023-05-05T02:02:52.596Z,100085.31
2023-05-05T02:05:23.337Z,100098.38
2023-05-05T02:07:56.580Z,100086.81
2023-05-05T02:10:26.038Z,100090.31
2023-05-05T02:12:55.525Z,100092.81
2023-05-05T02:15:26.814Z,100090.88
2023-05-05T02:17:58.111Z,100096.16
2023-05-05T02:20:30.851Z,100090.72
2023-05-05T02:23:01.524Z,100096.00
2023-05-05T02:25:45.200Z,100093.38
2023-05-05T02:28:20.110Z,100092.72
2023-05-05T02:30:53.947Z,100094.09
2023-05-05T02:33:33.807Z,100097.00
2023-05-05T02:36:08.813Z,100099.63
2023-05-05T02:38:41.832Z,100091.31
2023-05-05T02:41:15.156Z,100084.91
2023-05-05T02:43:45.127Z,100084.47
2023-05-05T02:46:14.503Z,100095.06
2023-05-05T02:48:45.126Z,100097.00
2023-05-05T02:51:13.948Z,100094.53
2023-05-05T02:53:42.653Z,100105.50
2023-05-05T02:56:23.655Z,100108.41
2023-05-05T02:58:56.173Z,100109.22
2023-05-05T03:01:33.806Z,100110.34
2023-05-05T03:04:10.586Z,100125.34
2023-05-05T03:06:43.326Z,100122.59
2023-05-05T03:09:17.802Z,100128.44
2023-05-05T03:11:52.632Z,100122.44
2023-05-05T03:14:22.684Z,100126.34
2023-05-05T03:16:51.834Z,100124.00
2023-05-05T03:19:24.848Z,100123.56
2023-05-05T03:21:53.866Z,100122.69
2023-05-05T03:24:23.428Z,100122.69
2023-05-05T03:26:53.918Z,100116.06
2023-05-05T03:29:22.483Z,100120.78
2023-05-05T03:31:51.255Z,100126.47
2023-05-05T03:34:19.854Z,100128.84
2023-05-05T03:36:50.090Z,100130.38
2023-05-05T03:39:19.417Z,100128.69
2023-05-05T03:41:48.201Z,100128.56
2023-05-05T03:44:16.925Z,100133.28
2023-05-05T03:46:45.507Z,100129.72
2023-05-05T03:49:14.103Z,100128.03
2023-05-05T03:51:43.185Z,100135.97
2023-05-05T03:54:12.891Z,100126.75
2023-05-05T03:56:43.772Z,100133.00
2023-05-05T03:59:12.077Z,100128.72
2023-05-05T04:01:40.790Z,100136.09
2023-05-05T04:04:09.855Z,100132.88
2023-05-05T04:06:38.611Z,100136.81
2023-05-05T04:09:07.390Z,100117.72
2023-05-05T04:11:37.228Z,100124.44
2023-05-05T04:14:05.798Z,100117.75
2023-05-05T04:16:34.249Z,100119.00
2023-05-05T04:19:02.912Z,100123.63
2023-05-05T04:21:31.751Z,100118.19
2023-05-05T04:24:00.080Z,100123.06
2023-05-05T04:26:28.542Z,100120.28
2023-05-05T04:28:58.482Z,100125.84
2023-05-05T04:31:27.149Z,100124.88
2023-05-05T04:33:56.706Z,100130.31
2023-05-05T04:36:25.483Z,100132.66
2023-05-05T04:38:54.129Z,100131.56
2023-05-05T04:41:23.210Z,100129.59
2023-05-05T04:43:51.850Z,100134.19
2023-05-05T04:46:22.114Z,100144.63
2023-05-05T04:48:50.652Z,100146.56
2023-05-05T04:51:19.433Z,100144.78
2023-05-05T04:53:48.360Z,100145.34
2023-05-05T04:56:18.102Z,100157.44
2023-05-05T04:58:46.510Z,100157.34
2023-05-05T05:01:15.351Z,100155.78
2023-05-05T05:03:46.998Z,100157.59
2023-05-05T05:06:16.130Z,100163.59
2023-05-05T05:08:44.499Z,100162.47
2023-05-05T05:11:13.984Z,100155.22
2023-05-05T05:13:43.005Z,100167.06
2023-05-05T05:16:11.752Z,100178.91
2023-05-05T05:18:40.403Z,100170.41
2023-05-05T05:21:10.594Z,100182.25
2023-05-05T05:23:39.071Z,100187.13
2023-05-05T05:26:07.561Z,100180.59
2023-05-05T05:28:36.151Z,100183.63
2023-05-05T05:31:05.076Z,100178.59
2023-05-05T05:33:33.541Z,100187.78
2023-05-05T05:36:02.147Z,100192.53
2023-05-05T05:38:32.152Z,100188.91
2023-05-05T05:41:00.443Z,100191.09
2023-05-05T05:43:29.222Z,100197.91
2023-05-05T05:45:57.649Z,100200.44
2023-05-05T05:48:28.936Z,100204.03
2023-05-05T05:50:57.741Z,100204.63
2023-05-05T05:53:26.299Z,100207.13
2023-05-05T05:55:56.154Z,100213.53
2023-05-05T05:58:24.622Z,100218.81
2023-05-05T06:00:53.129Z,100212.41
2023-05-05T06:03:22.585Z,100229.81
2023-05-05T06:05:53.431Z,100222.47
2023-05-05T06:08:24.314Z,100222.91
2023-05-05T06:10:53.706Z,100228.91
2023-05-05T06:13:23.790Z,100233.25
2023-05-05T06:15:52.062Z,100243.69
2023-05-05T06:18:20.648Z,100239.56
2023-05-05T06:20:51.888Z,100221.72
2023-05-05T06:23:20.550Z,100232.72
2023-05-05T06:25:49.040Z,100241.00
2023-05-05T06:28:17.926Z,100236.13
2023-05-05T06:30:47.617Z,100247.97
2023-05-05T06:33:15.902Z,100243.66
2023-05-05T06:35:44.465Z,100251.06
2023-05-05T06:38:13.644Z,100248.97
2023-05-05T06:40:42.259Z,100244.81
2023-05-05T06:43:11.391Z,100248.00
2023-05-05T06:45:40.062Z,100244.38
2023-05-05T06:48:10.376Z,100241.84
2023-05-05T06:50:38.602Z,100243.66
2023-05-05T06:53:07.120Z,100248.13
2023-05-05T06:55:35.617Z,100250.91
2023-05-05T06:58:04.340Z,100245.47
2023-05-05T07:00:33.028Z,100244.88
2023-05-05T07:03:01.573Z,100253.78
2023-05-05T07:05:31.570Z,100246.66
2023-05-05T07:08:00.548Z,100244.41
2023-05-05T07:10:29.637Z,100246.34
2023-05-05T07:12:58.330Z,100250.66
2023-05-05T07:15:29.608Z,100254.03
2023-05-05T07:17:58.916Z,100246.75
2023-05-05T07:20:27.558Z,100243.22
2023-05-05T07:22:57.756Z,100248.53
2023-05-05T07:25:26.081Z,100253.81
2023-05-05T07:27:54.638Z,100257.47
2023-05-05T07:30:25.156Z,100254.69
2023-05-05T07:32:55.523Z,100256.91
2023-05-05T07:35:24.885Z,100250.09
2023-05-05T07:37:53.427Z,100263.47
2023-05-05T07:40:23.524Z,100266.66
2023-05-05T07:42:52.197Z,100266.38
2023-05-05T07:45:20.930Z,100262.56
2023-05-05T07:47:49.571Z,100263.81
2023-05-05T07:50:18.769Z,100282.69
2023-05-05T07:52:51.783Z,100279.31
2023-05-05T07:55:29.426Z,100287.66
2023-05-05T07:57:57.965Z,100294.56
2023-05-05T08:00:26.583Z,100290.66
2023-05-05T08:02:55.035Z,100286.78
2023-05-05T08:05:23.457Z,100294.34
2023-05-05T08:07:52.026Z,100279.44
2023-05-05T08:10:22.374Z,100303.63
2023-05-05T08:12:52.807Z,100316.78
2023-05-05T08:15:21.728Z,100311.00
2023-05-05T08:17:51.701Z,100311.72
2023-05-05T08:20:21.402Z,100321.16
2023-05-05T08:22:51.824Z,100317.34
2023-05-05T08:25:20.708Z,100318.69
2023-05-05T08:27:49.033Z,100310.56
2023-05-05T08:30:21.367Z,100312.59
2023-05-05T08:32:49.747Z,100327.09
2023-05-05T08:35:18.525Z,100317.84
2023-05-05T08:37:46.905Z,100318.34
2023-05-05T08:40:16.440Z,100325.28
2023-05-05T08:42:46.886Z,100320.78
2023-05-05T08:45:15.399Z,100315.53
2023-05-05T08:47:45.756Z,100307.34
2023-05-05T08:50:16.123Z,100314.13
2023-05-05T08:52:47.240Z,100325.19
2023-05-05T08:55:26.751Z,100328.78
2023-05-05T08:57:58.204Z,100340.44
2023-05-05T09:00:27.787Z,100340.34
2023-05-05T09:02:59.290Z,100343.16
2023-05-05T09:05:28.742Z,100350.94
2023-05-05T09:08:14.399Z,100350.91
2023-05-05T09:10:43.224Z,100349.00
2023-05-05T09:13:12.162Z,100352.88
2023-05-05T09:15:42.225Z,100362.16
2023-05-05T09:18:13.353Z,100344.63
2023-05-05T09:20:42.621Z,100347.94
2023-05-05T09:23:12.573Z,100335.00
2023-05-05T09:25:41.662Z,100333.31
2023-05-05T09:28:11.743Z,100328.56
2023-05-05T09:30:41.337Z,100327.34
2023-05-05T09:33:11.919Z,100330.34
2023-05-05T09:35:51.605Z,100326.69
2023-05-05T09:38:20.900Z,100326.94
2023-05-05T09:40:51.023Z,100316.44
2023-05-05T09:43:20.906Z,100317.09
2023-05-05T09:45:50.298Z,100313.34
2023-05-05T09:48:27.106Z,100311.00
2023-05-05T09:50:56.360Z,100320.25
2023-05-05T09:53:25.611Z,100319.63
2023-05-05T09:55:55.558Z,100320.22
2023-05-05T09:58:26.270Z,100326.13
2023-05-05T10:00:55.406Z,100320.28
2023-05-05T10:03:25.940Z,100329.78
2023-05-05T10:05:57.063Z,100304.84
2023-05-05T10:08:27.408Z,100309.09
2023-05-05T10:10:57.204Z,100308.13
2023-05-05T10:13:27.198Z,100308.50
2023-05-05T10:15:56.791Z,100313.81
2023-05-05T10:18:28.480Z,100324.47
2023-05-05T10:20:59.747Z,100311.63
2023-05-05T10:23:37.317Z,100318.59
2023-05-05T10:26:09.563Z,100315.41
2023-05-05T10:28:47.000Z,100324.13
2023-05-05T10:31:26.256Z,100317.66
2023-05-05T10:34:05.133Z,100319.78
2023-05-05T10:36:34.868Z,100293.63
2023-05-05T10:39:07.120Z,100300.41
2023-05-05T10:41:37.032Z,100314.09
2023-05-05T10:44:07.771Z,100307.97
2023-05-05T10:46:36.673Z,100311.63
2023-05-05T10:49:18.642Z,100301.50
2023-05-05T10:51:55.397Z,100303.84
2023-05-05T10:54:32.206Z,100294.47
2023-05-05T10:57:02.784Z,100292.41
2023-05-05T10:59:45.531Z,100286.81
2023-05-05T11:02:26.826Z,100280.38
2023-05-05T11:05:15.505Z,100282.50
2023-05-05T11:07:44.185Z,100289.00
2023-05-05T11:10:14.295Z,100302.28
2023-05-05T11:13:21.590Z,100298.78
2023-05-05T11:15:52.576Z,100292.81
2023-05-05T11:18:34.167Z,100298.69
2023-05-05T11:21:18.476Z,100291.16
2023-05-05T11:23:52.782Z,100288.16
2023-05-05T11:26:52.152Z,100293.28
2023-05-05T11:29:20.894Z,100293.34
2023-05-05T11:32:16.083Z,100291.97
2023-05-05T11:34:51.638Z,100295.63
2023-05-05T11:37:25.844Z,100269.34
2023-05-05T11:40:05.311Z,100275.06
2023-05-05T11:42:34.468Z,100291.56
2023-05-05T11:45:04.265Z,100283.44
2023-05-05T11:47:34.296Z,100285.59
2023-05-05T11:50:23.535Z,100268.00
2023-05-05T11:52:53.596Z,100265.84
2023-05-05T11:55:25.769Z,100278.34
2023-05-05T11:57:55.574Z,100276.53
2023-05-05T12:00:34.582Z,100266.50
2023-05-05T12:03:03.347Z,100264.84
2023-05-05T12:05:33.658Z,100258.59
2023-05-05T12:08:06.133Z,100253.69
2023-05-05T12:10:35.306Z,100273.72
2023-05-05T12:13:03.671Z,100261.25
2023-05-05T12:15:33.834Z,100256.53
2023-05-05T12:18:10.908Z,100272.50
2023-05-05T12:20:40.993Z,100264.78
2023-05-05T12:23:12.628Z,100264.13
2023-05-05T12:25:41.902Z,100268.41
2023-05-05T12:28:10.953Z,100273.88
2023-05-05T12:30:39.640Z,100266.97
2023-05-05T12:33:09.533Z,100264.94
2023-05-05T12:35:38.761Z,100257.16
2023-05-05T12:38:07.376Z,100254.28
2023-05-05T12:40:48.523Z,100247.22
2023-05-05T12:43:27.538Z,100251.81
2023-05-05T12:46:08.198Z,100249.13
2023-05-05T12:48:38.186Z,100245.19
2023-05-05T12:51:18.754Z,100257.72
2023-05-05T12:53:49.171Z,100256.88
2023-05-05T12:56:39.586Z,100259.75
2023-05-05T12:59:09.394Z,100253.00
2023-05-05T13:01:39.494Z,100247.72
2023-05-05T13:04:13.077Z,100249.59
2023-05-05T13:06:43.126Z,100250.81
2023-05-05T13:09:24.931Z,100244.63
2023-05-05T13:11:56.092Z,100246.56
2023-05-05T13:14:25.718Z,100254.09
2023-05-05T13:16:54.790Z,100250.38
2023-05-05T13:19:25.087Z,100247.84
2023-05-05T13:21:53.488Z,100245.38
2023-05-05T13:24:28.799Z,100249.78
2023-05-05T13:27:09.243Z,100249.53
2023-05-05T13:29:37.762Z,100247.63
2023-05-05T13:32:08.323Z,100241.06
2023-05-05T13:34:39.540Z,100244.16
2023-05-05T13:37:08.921Z,100241.97
2023-05-05T13:39:37.420Z,100245.50
2023-05-05T13:42:08.207Z,100231.38
2023-05-05T13:44:39.291Z,100237.50
2023-05-05T13:47:08.009Z,100238.53
2023-05-05T13:49:37.840Z,100238.09
2023-05-05T13:52:08.263Z,100235.34
2023-05-05T13:54:37.097Z,100247.50
2023-05-05T13:57:08.492Z,100245.44
2023-05-05T13:59:38.417Z,100240.47
2023-05-05T14:02:08.012Z,100230.25
2023-05-05T14:04:37.931Z,100224.38
2023-05-05T14:07:07.328Z,100231.09
2023-05-05T14:09:35.972Z,100230.03
2023-05-05T14:12:04.577Z,100236.59
2023-05-05T14:14:33.077Z,100237.22
2023-05-05T14:17:03.162Z,100237.81
2023-05-05T14:19:32.194Z,100243.13
2023-05-05T14:22:01.861Z,100222.50
2023-05-05T14:24:30.297Z,100222.91
2023-05-05T14:26:58.742Z,100226.75
2023-05-05T14:29:27.368Z,100216.59
2023-05-05T14:58:40.189Z,100219.88
2023-05-05T15:08:14.481Z,100230.50
2023-05-05T15:18:24.388Z,100215.22
2023-05-05T15:21:33.228Z,100210.59
2023-05-05T15:24:31.933Z,100212.78
2023-05-05T15:34:58.764Z,100197.38
2023-05-05T15:37:30.283Z,100198.06
2023-05-05T15:39:58.672Z,100197.41
2023-05-05T15:42:27.228Z,100195.25
2023-05-05T15:44:56.016Z,100199.31
2023-05-05T15:47:24.625Z,100197.75
2023-05-05T15:49:54.998Z,100199.97
2023-05-05T15:52:23.794Z,100192.31
2023-05-05T15:54:52.580Z,100217.41
2023-05-05T15:57:21.727Z,100208.47
2023-05-05T15:59:56.156Z,100206.22
2023-05-05T16:02:24.793Z,100213.25
2023-05-05T16:04:55.141Z,100226.22
2023-05-05T16:07:23.655Z,100219.53
2023-05-05T16:09:52.024Z,100202.75
2023-05-05T16:12:21.213Z,100201.34
2023-05-05T16:14:50.900Z,100215.59
2023-05-05T16:17:25.264Z,100218.38
2023-05-05T16:19:56.080Z,100215.13
2023-05-05T16:22:24.627Z,100208.72
2023-05-05T16:24:53.396Z,100217.31
2023-05-05T16:27:22.079Z,100229.75
2023-05-05T16:29:51.223Z,100227.06
2023-05-05T16:32:19.830Z,100230.91
2023-05-05T16:34:48.492Z,100238.53
2023-05-05T16:37:18.408Z,100247.97
2023-05-05T16:39:46.889Z,100221.06
2023-05-05T16:42:20.961Z,100225.50
2023-05-05T16:44:49.905Z,100226.53
2023-05-05T16:47:18.380Z,100217.56
2023-05-05T16:49:46.853Z,100228.66
2023-05-05T16:52:15.616Z,100235.03
2023-05-05T16:54:45.584Z,100224.72
2023-05-05T16:57:14.232Z,100241.94
2023-05-05T16:59:47.041Z,100244.75
2023-05-05T17:02:20.943Z,100243.50
2023-05-05T17:04:50.229Z,100250.44
2023-05-05T17:07:21.631Z,100258.03
2023-05-05T17:09:52.190Z,100263.03
2023-05-05T17:12:29.231Z,100255.81
2023-05-05T17:15:00.089Z,100254.69
2023-05-05T17:17:28.485Z,100260.94
2023-05-05T17:20:01.674Z,100260.84
2023-05-05T17:22:30.400Z,100267.28
2023-05-05T17:25:00.199Z,100259.53
2023-05-05T17:27:29.003Z,100262.88
2023-05-05T17:29:57.314Z,100263.59
2023-05-05T17:32:26.079Z,100263.66
2023-05-05T17:34:54.694Z,100280.81
2023-05-05T17:37:23.136Z,100272.22
2023-05-05T17:39:51.658Z,100280.13
2023-05-05T17:42:23.198Z,100280.31
2023-05-05T17:44:52.045Z,100281.72
2023-05-05T17:47:22.644Z,100276.00
2023-05-05T17:49:51.520Z,100280.28
2023-05-05T17:52:20.812Z,100281.81
2023-05-05T17:54:49.379Z,100289.69
2023-05-05T17:57:21.304Z,100296.94
2023-05-05T17:59:53.946Z,100300.44
2023-05-05T18:02:22.748Z,100295.78
2023-05-05T18:04:51.454Z,100295.94
2023-05-05T18:07:19.751Z,100295.69
2023-05-05T18:09:48.199Z,100294.84
2023-05-05T18:12:17.551Z,100309.19
2023-05-05T18:14:47.318Z,100311.78
2023-05-05T18:17:18.066Z,100312.00
2023-05-05T18:19:49.118Z,100312.44
2023-05-05T18:22:17.812Z,100307.47
2023-05-05T18:24:46.516Z,100314.41
2023-05-05T18:27:15.161Z,100318.13
2023-05-05T18:29:43.513Z,100311.88
2023-05-05T18:32:12.301Z,100316.63
2023-05-05T18:34:43.481Z,100314.53
2023-05-05T18:37:13.386Z,100318.69
2023-05-05T18:39:45.311Z,100330.13
2023-05-05T18:42:14.495Z,100325.19
2023-05-05T18:44:42.992Z,100330.09
2023-05-05T18:47:12.016Z,100330.47
2023-05-05T18:49:40.627Z,100333.03
2023-05-05T18:52:10.994Z,100341.22
2023-05-05T18:54:51.862Z,100347.81
2023-05-05T18:57:26.304Z,100345.84
2023-05-05T18:59:56.924Z,100343.97
2023-05-05T19:02:27.604Z,100352.22
2023-05-05T19:04:56.375Z,100350.88
2023-05-05T19:07:35.017Z,100354.63
2023-05-05T19:10:06.270Z,100355.53
2023-05-05T19:12:34.912Z,100353.81
2023-05-05T19:15:14.839Z,100360.75
2023-05-05T19:17:51.408Z,100369.09
2023-05-05T19:20:21.799Z,100358.63
2023-05-05T19:22:53.235Z,100361.50
2023-05-05T19:25:21.885Z,100369.00
2023-05-05T19:27:50.403Z,100370.00
2023-05-05T19:30:19.233Z,100371.69
2023-05-05T19:32:48.009Z,100372.69
2023-05-05T19:35:20.003Z,100377.38
2023-05-05T19:37:48.861Z,100385.03
2023-05-05T19:40:18.765Z,100397.31
2023-05-05T19:42:47.100Z,100392.28
2023-05-05T19:45:15.763Z,100388.41
2023-05-05T19:47:46.715Z,100392.63
2023-05-05T19:50:16.682Z,100391.34
2023-05-05T19:52:45.613Z,100389.47
2023-05-05T19:55:14.101Z,100400.78
2023-05-05T19:57:44.007Z,100396.78
2023-05-05T20:00:13.930Z,100401.00
2023-05-05T20:02:46.128Z,100404.13
2023-05-05T20:05:16.508Z,100407.50
2023-05-05T20:07:45.148Z,100407.09
2023-05-05T20:10:14.399Z,100417.69
2023-05-05T20:12:48.168Z,100418.84
2023-05-05T20:15:18.962Z,100422.09
2023-05-05T20:17:48.333Z,100427.97
2023-05-05T20:20:18.991Z,100430.09
2023-05-05T20:22:48.120Z,100434.00
2023-05-05T20:25:17.309Z,100438.06
2023-05-05T20:27:47.360Z,100444.09
2023-05-05T20:30:16.281Z,100433.00
2023-05-05T20:32:44.744Z,100445.56
2023-05-05T20:35:13.442Z,100440.53
2023-05-05T20:37:45.148Z,100446.53
2023-05-05T20:40:14.711Z,100446.84
2023-05-05T20:42:47.909Z,100453.63
2023-05-05T20:45:16.721Z,100451.34
2023-05-05T20:47:45.431Z,100455.59
2023-05-05T20:50:14.138Z,100455.50
2023-05-05T20:52:43.648Z,100452.25
2023-05-05T20:55:12.117Z,100450.34
2023-05-05T20:57:48.673Z,100452.16
2023-05-05T21:00:17.644Z,100453.47
2023-05-05T21:02:48.099Z,100444.94
2023-05-05T21:05:17.955Z,100448.88
2023-05-05T21:07:46.634Z,100449.03
2023-05-05T21:10:15.079Z,100447.22
2023-05-05T21:12:45.870Z,100454.19
2023-05-05T21:15:16.953Z,100451.25
2023-05-05T21:17:48.364Z,100456.84
2023-05-05T21:20:19.306Z,100453.69
2023-05-05T21:22:47.738Z,100457.19
2023-05-05T21:25:18.150Z,100457.84
2023-05-05T21:27:48.671Z,100463.09
2023-05-05T21:30:18.635Z,100457.88
2023-05-05T21:32:55.200Z,100458.03
2023-05-05T21:35:24.767Z,100455.34
2023-05-05T21:37:53.172Z,100457.31
2023-05-05T21:40:22.726Z,100457.31
2023-05-05T21:42:51.161Z,100459.19
2023-05-05T21:45:21.502Z,100456.53
2023-05-05T21:47:51.025Z,100455.03
2023-05-05T21:50:19.654Z,100463.91
2023-05-05T21:52:48.465Z,100462.84
2023-05-05T21:55:17.216Z,100467.19
2023-05-05T21:57:46.468Z,100470.88
2023-05-05T22:00:17.559Z,100468.44
2023-05-05T22:02:50.202Z,100469.47
2023-05-05T22:05:22.095Z,100472.03
2023-05-05T22:07:52.591Z,100470.50
2023-05-05T22:10:21.683Z,100474.00
2023-05-05T22:12:51.410Z,100474.78
2023-05-05T22:15:20.552Z,100482.34
2023-05-05T22:17:50.590Z,100484.56
2023-05-05T22:20:19.578Z,100483.84
2023-05-05T22:22:48.141Z,100487.75
2023-05-05T22:25:17.973Z,100481.28
2023-05-05T22:27:46.798Z,100483.13
2023-05-05T22:30:16.888Z,100488.44
2023-05-05T22:32:46.923Z,100490.03
2023-05-05T22:35:18.723Z,100491.00
2023-05-05T22:37:49.081Z,100493.81
2023-05-05T22:40:17.970Z,100494.38
2023-05-05T22:42:49.035Z,100497.59
2023-05-05T22:45:18.692Z,100500.84
2023-05-05T22:47:47.124Z,100494.56
2023-05-05T22:50:15.718Z,100492.94
2023-05-05T22:52:45.817Z,100490.50
2023-05-05T22:55:16.260Z,100494.31
2023-05-05T22:57:46.617Z,100494.72
2023-05-05T23:00:23.068Z,100488.84
2023-05-05T23:02:51.905Z,100503.56
2023-05-05T23:05:20.574Z,100495.47
2023-05-05T23:07:50.665Z,100498.41
2023-05-05T23:10:19.300Z,100495.06
2023-05-05T23:12:47.765Z,100494.56
2023-05-05T23:15:25.290Z,100506.59
2023-05-05T23:17:53.865Z,100501.59
2023-05-05T23:20:22.444Z,100507.88
2023-05-05T23:22:54.642Z,100508.88
2023-05-05T23:25:23.575Z,100507.44
2023-05-05T23:27:53.283Z,100509.84
2023-05-05T23:30:24.895Z,100501.47
2023-05-05T23:32:54.972Z,100495.84
2023-05-05T23:35:23.868Z,100494.75
2023-05-05T23:37:54.601Z,100501.13
2023-05-05T23:40:24.162Z,100496.53
2023-05-05T23:42:52.792Z,100509.09
2023-05-05T23:45:21.161Z,100518.78
2023-05-05T23:47:50.799Z,100518.78
2023-05-05T23:50:19.322Z,100518.94
2023-05-05T23:52:47.772Z,100517.69
2023-05-05T23:55:17.814Z,100515.47
2023-05-05T23:57:46.946Z,100516.56
