createdAt,value
2017-09-30T00:02:07.257Z,14.89
2017-09-30T00:04:35.523Z,14.81
2017-09-30T00:07:03.789Z,14.82
2017-09-30T00:09:32.046Z,14.78
2017-09-30T00:12:01.063Z,14.81
2017-09-30T00:14:29.324Z,14.77
2017-09-30T00:16:58.347Z,14.77
2017-09-30T00:19:26.597Z,14.69
2017-09-30T00:21:54.861Z,14.73
2017-09-30T00:24:23.878Z,14.77
2017-09-30T00:26:52.138Z,14.75
2017-09-30T00:29:20.396Z,14.70
2017-09-30T00:31:49.420Z,14.67
2017-09-30T00:34:17.669Z,14.62
2017-09-30T00:36:46.701Z,14.57
2017-09-30T00:39:14.958Z,14.54
2017-09-30T00:41:43.225Z,14.54
2017-09-30T00:44:12.242Z,14.52
2017-09-30T00:46:40.509Z,14.52
2017-09-30T00:49:08.771Z,14.52
2017-09-30T00:51:37.805Z,14.55
2017-09-30T00:54:06.064Z,14.48
2017-09-30T00:56:34.328Z,14.47
2017-09-30T00:59:02.589Z,14.42
2017-09-30T01:01:31.616Z,14.43
2017-09-30T01:03:59.874Z,14.39
2017-09-30T01:06:28.133Z,14.37
2017-09-30T01:08:57.162Z,14.30
2017-09-30T01:11:25.416Z,14.25
2017-09-30T01:13:53.685Z,14.18
2017-09-30T01:16:21.941Z,14.24
2017-09-30T01:18:50.970Z,14.16
2017-09-30T01:21:19.224Z,14.16
2017-09-30T01:23:47.494Z,14.13
2017-09-30T01:26:16.514Z,14.09
2017-09-30T01:28:44.798Z,14.03
2017-09-30T01:31:13.052Z,13.99
2017-09-30T01:33:41.317Z,13.95
2017-09-30T01:36:10.349Z,13.94
2017-09-30T01:38:38.618Z,13.93
2017-09-30T01:41:06.873Z,13.85
2017-09-30T01:43:35.131Z,13.82
2017-09-30T01:46:04.161Z,13.84
2017-09-30T01:48:32.417Z,13.86
2017-09-30T01:51:00.681Z,13.90
2017-09-30T01:53:29.705Z,13.86
2017-09-30T01:55:57.975Z,13.85
2017-09-30T01:58:26.229Z,13.85
2017-09-30T02:00:55.258Z,13.85
2017-09-30T02:03:23.519Z,13.82
2017-09-30T02:05:51.789Z,13.82
2017-09-30T02:08:20.049Z,13.83
2017-09-30T02:10:48.307Z,13.84
2017-09-30T02:13:17.341Z,13.82
2017-09-30T02:15:45.600Z,13.80
2017-09-30T02:18:13.864Z,13.82
2017-09-30T02:20:42.890Z,13.81
2017-09-30T02:23:11.153Z,13.78
2017-09-30T02:25:39.409Z,13.67
2017-09-30T02:28:08.450Z,13.64
2017-09-30T02:30:36.703Z,13.59
2017-09-30T02:33:04.965Z,13.58
2017-09-30T02:35:33.227Z,13.50
2017-09-30T02:38:02.273Z,13.46
2017-09-30T02:40:30.532Z,13.47
2017-09-30T02:42:58.787Z,13.49
2017-09-30T02:45:27.051Z,13.61
2017-09-30T02:47:56.063Z,13.61
2017-09-30T02:50:24.330Z,13.57
2017-09-30T02:52:52.584Z,13.55
2017-09-30T02:55:21.622Z,13.52
2017-09-30T02:57:49.872Z,13.50
2017-09-30T03:00:18.148Z,13.47
2017-09-30T03:02:47.173Z,13.41
2017-09-30T03:05:15.434Z,13.46
2017-09-30T03:07:43.695Z,13.43
2017-09-30T03:10:11.959Z,13.41
2017-09-30T03:12:40.995Z,13.41
2017-09-30T03:15:09.251Z,13.49
2017-09-30T03:17:37.514Z,13.49
2017-09-30T03:20:05.770Z,13.45
2017-09-30T03:22:34.801Z,13.55
2017-09-30T03:25:03.053Z,13.53
2017-09-30T03:27:31.322Z,13.40
2017-09-30T03:30:00.358Z,13.32
2017-09-30T03:32:28.624Z,13.31
2017-09-30T03:34:56.891Z,13.34
2017-09-30T03:37:25.145Z,13.38
2017-09-30T03:39:53.418Z,13.42
2017-09-30T03:42:22.440Z,13.43
2017-09-30T03:44:50.712Z,13.41
2017-09-30T03:47:18.970Z,13.44
2017-09-30T03:49:47.233Z,13.31
2017-09-30T03:52:16.259Z,13.25
2017-09-30T03:54:44.527Z,13.30
2017-09-30T03:57:12.770Z,13.33
2017-09-30T03:59:41.805Z,13.30
2017-09-30T04:02:10.065Z,13.30
2017-09-30T04:04:38.326Z,13.32
2017-09-30T04:07:07.361Z,13.30
2017-09-30T04:09:35.618Z,13.21
2017-09-30T04:12:03.887Z,13.15
2017-09-30T04:14:32.142Z,13.25
2017-09-30T04:17:01.179Z,13.26
2017-09-30T04:19:29.426Z,13.22
2017-09-30T04:21:57.688Z,13.23
2017-09-30T04:24:26.718Z,13.20
2017-09-30T04:26:54.985Z,13.18
2017-09-30T04:29:23.249Z,13.14
2017-09-30T04:31:51.513Z,13.14
2017-09-30T04:34:20.533Z,13.18
2017-09-30T04:36:48.793Z,13.16
2017-09-30T04:39:17.061Z,13.05
2017-09-30T04:41:45.325Z,13.08
2017-09-30T04:44:14.349Z,13.03
2017-09-30T04:46:42.612Z,13.14
2017-09-30T04:49:10.866Z,13.05
2017-09-30T04:51:39.918Z,13.13
2017-09-30T04:54:08.182Z,13.13
2017-09-30T04:56:36.436Z,13.14
2017-09-30T04:59:04.702Z,13.14
2017-09-30T05:01:32.961Z,13.09
2017-09-30T05:04:01.989Z,13.07
2017-09-30T05:06:30.246Z,12.98
2017-09-30T05:08:58.520Z,12.90
2017-09-30T05:11:26.782Z,12.89
2017-09-30T05:13:55.801Z,12.94
2017-09-30T05:16:24.071Z,12.95
2017-09-30T05:18:52.324Z,12.92
2017-09-30T05:21:21.358Z,12.86
2017-09-30T05:23:49.612Z,12.98
2017-09-30T05:26:17.881Z,13.03
2017-09-30T05:28:46.909Z,13.02
2017-09-30T05:31:15.178Z,13.02
2017-09-30T05:33:43.436Z,12.99
2017-09-30T05:36:11.702Z,12.79
2017-09-30T05:38:40.722Z,12.92
2017-09-30T05:41:08.984Z,12.89
2017-09-30T05:43:37.336Z,13.00
2017-09-30T05:46:05.587Z,13.00
2017-09-30T05:48:33.853Z,13.01
2017-09-30T05:51:02.124Z,13.04
2017-09-30T05:53:30.382Z,13.05
2017-09-30T05:55:58.637Z,12.99
2017-09-30T05:58:26.900Z,12.98
2017-09-30T06:00:55.931Z,12.84
2017-09-30T06:03:24.185Z,12.93
2017-09-30T06:05:52.564Z,12.85
2017-09-30T06:08:20.834Z,12.87
2017-09-30T06:10:49.092Z,12.89
2017-09-30T06:13:18.115Z,13.01
2017-09-30T06:15:46.380Z,12.97
2017-09-30T06:18:14.629Z,12.92
2017-09-30T06:20:43.665Z,12.98
2017-09-30T06:23:11.926Z,13.16
2017-09-30T06:25:40.185Z,13.03
2017-09-30T06:28:09.205Z,13.08
2017-09-30T06:30:37.470Z,13.08
2017-09-30T06:33:05.726Z,13.38
2017-09-30T06:35:34.760Z,13.11
2017-09-30T06:38:03.007Z,13.22
2017-09-30T06:40:31.266Z,13.36
2017-09-30T06:43:00.290Z,13.35
2017-09-30T06:45:28.548Z,13.35
2017-09-30T06:47:57.562Z,13.38
2017-09-30T06:50:25.929Z,13.41
2017-09-30T06:52:54.184Z,13.29
2017-09-30T06:55:23.210Z,13.40
2017-09-30T06:57:51.460Z,13.40
2017-09-30T07:00:20.514Z,13.39
2017-09-30T07:02:48.751Z,13.47
2017-09-30T07:05:17.005Z,13.43
2017-09-30T07:07:46.022Z,13.62
2017-09-30T07:10:14.277Z,13.58
2017-09-30T07:12:42.535Z,13.56
2017-09-30T07:15:10.793Z,13.65
2017-09-30T07:17:39.051Z,13.77
2017-09-30T07:20:07.302Z,13.91
2017-09-30T07:22:35.561Z,13.83
2017-09-30T07:25:03.808Z,13.73
2017-09-30T07:27:32.842Z,13.66
2017-09-30T07:30:01.094Z,13.68
2017-09-30T07:32:30.117Z,13.58
2017-09-30T07:34:58.370Z,13.83
2017-09-30T07:37:26.629Z,13.75
2017-09-30T07:39:55.644Z,13.68
2017-09-30T07:42:23.902Z,13.90
2017-09-30T07:44:52.916Z,13.91
2017-09-30T07:47:21.174Z,13.90
2017-09-30T07:49:50.185Z,14.06
2017-09-30T07:52:18.438Z,14.26
2017-09-30T07:54:47.445Z,14.24
2017-09-30T07:57:15.711Z,14.07
2017-09-30T07:59:44.718Z,13.90
2017-09-30T08:02:12.971Z,14.02
2017-09-30T08:04:41.982Z,14.24
2017-09-30T08:07:10.233Z,14.36
2017-09-30T08:09:38.477Z,14.42
2017-09-30T08:12:06.736Z,14.45
2017-09-30T08:14:34.982Z,14.53
2017-09-30T08:17:03.232Z,14.84
2017-09-30T08:19:32.241Z,14.69
2017-09-30T08:22:01.282Z,14.72
2017-09-30T08:24:29.534Z,14.91
2017-09-30T08:26:57.788Z,15.05
2017-09-30T08:29:26.808Z,15.10
2017-09-30T08:31:55.057Z,15.22
2017-09-30T08:34:24.078Z,15.23
2017-09-30T08:36:52.333Z,15.39
2017-09-30T08:39:20.583Z,15.41
2017-09-30T08:41:48.838Z,15.59
2017-09-30T08:44:17.081Z,15.70
2017-09-30T08:46:45.338Z,15.69
2017-09-30T08:49:13.584Z,15.90
2017-09-30T08:51:42.604Z,16.19
2017-09-30T08:54:10.857Z,16.25
2017-09-30T08:56:39.874Z,16.04
2017-09-30T08:59:08.121Z,16.55
2017-09-30T09:01:37.142Z,16.78
2017-09-30T09:04:05.386Z,16.93
2017-09-30T09:06:33.636Z,17.29
2017-09-30T09:09:01.887Z,17.37
2017-09-30T09:11:30.138Z,17.23
2017-09-30T09:13:58.380Z,17.34
2017-09-30T09:16:26.638Z,17.32
2017-09-30T09:18:54.884Z,17.71
2017-09-30T09:21:23.137Z,17.95
2017-09-30T09:23:51.381Z,18.33
2017-09-30T09:26:21.145Z,18.36
2017-09-30T09:28:49.397Z,18.60
2017-09-30T09:31:18.417Z,18.30
2017-09-30T09:33:46.666Z,18.20
2017-09-30T09:36:15.680Z,18.32
2017-09-30T09:38:43.925Z,18.27
2017-09-30T09:41:12.944Z,17.59
2017-09-30T09:43:41.193Z,17.64
2017-09-30T09:46:10.212Z,17.94
2017-09-30T09:48:38.468Z,18.08
2017-09-30T09:51:07.483Z,18.36
2017-09-30T09:53:35.726Z,18.65
2017-09-30T09:56:04.746Z,18.88
2017-09-30T09:58:32.988Z,18.80
2017-09-30T10:01:02.011Z,18.95
2017-09-30T10:03:30.258Z,19.00
2017-09-30T10:05:59.289Z,19.06
2017-09-30T10:08:27.529Z,19.19
2017-09-30T10:10:56.559Z,19.41
2017-09-30T10:13:24.837Z,19.72
2017-09-30T10:15:53.118Z,19.86
2017-09-30T10:18:21.442Z,19.65
2017-09-30T10:20:49.690Z,20.17
2017-09-30T10:23:17.960Z,19.81
2017-09-30T10:25:46.197Z,19.88
2017-09-30T10:28:14.448Z,20.41
2017-09-30T10:30:43.465Z,20.10
2017-09-30T10:33:11.731Z,21.14
2017-09-30T10:35:40.752Z,21.19
2017-09-30T10:38:09.000Z,20.83
2017-09-30T10:40:37.249Z,21.30
2017-09-30T10:43:05.505Z,21.07
2017-09-30T10:45:33.757Z,20.48
2017-09-30T10:48:02.014Z,20.13
2017-09-30T10:50:38.773Z,20.81
2017-09-30T10:53:07.782Z,21.88
2017-09-30T10:55:36.029Z,22.24
2017-09-30T10:58:05.054Z,21.88
2017-09-30T11:00:33.303Z,22.63
2017-09-30T11:03:02.314Z,22.15
2017-09-30T11:05:30.562Z,22.44
2017-09-30T11:07:58.812Z,23.43
2017-09-30T11:10:27.061Z,23.66
2017-09-30T11:12:55.321Z,22.40
2017-09-30T11:15:23.561Z,21.70
2017-09-30T11:17:51.812Z,21.17
2017-09-30T11:20:20.070Z,22.19
2017-09-30T11:22:48.332Z,22.78
2017-09-30T11:25:16.571Z,22.37
2017-09-30T11:27:45.587Z,22.33
2017-09-30T11:30:13.830Z,23.12
2017-09-30T11:32:42.852Z,23.77
2017-09-30T11:35:11.103Z,23.10
2017-09-30T11:37:39.355Z,23.28
2017-09-30T11:40:07.605Z,23.76
2017-09-30T11:42:35.866Z,24.70
2017-09-30T11:45:04.113Z,23.67
2017-09-30T11:47:33.129Z,23.43
2017-09-30T11:50:01.382Z,23.90
2017-09-30T11:52:30.453Z,22.27
2017-09-30T11:54:58.702Z,22.30
2017-09-30T11:57:26.959Z,21.86
2017-09-30T11:59:55.205Z,22.80
2017-09-30T12:02:24.220Z,25.02
2017-09-30T12:04:52.470Z,24.77
2017-09-30T12:07:21.486Z,24.49
2017-09-30T12:09:49.732Z,25.19
2017-09-30T12:12:18.751Z,26.96
2017-09-30T12:14:46.997Z,26.90
2017-09-30T12:17:16.017Z,27.11
2017-09-30T12:19:44.274Z,26.04
2017-09-30T12:22:13.292Z,25.61
2017-09-30T12:24:41.558Z,25.44
2017-09-30T12:27:09.810Z,24.85
2017-09-30T12:29:38.826Z,25.75
2017-09-30T12:32:07.101Z,25.68
2017-09-30T12:34:35.350Z,26.67
2017-09-30T12:37:03.599Z,27.25
2017-09-30T12:39:31.853Z,26.38
2017-09-30T12:42:00.097Z,26.56
2017-09-30T12:44:29.121Z,26.18
2017-09-30T12:46:57.369Z,27.65
2017-09-30T12:49:25.630Z,27.38
2017-09-30T12:51:54.636Z,28.14
2017-09-30T12:54:22.906Z,28.06
2017-09-30T12:56:51.908Z,27.35
2017-09-30T12:59:20.165Z,28.43
2017-09-30T13:01:49.182Z,26.76
2017-09-30T13:04:17.433Z,26.67
2017-09-30T13:06:46.446Z,25.53
2017-09-30T13:09:14.716Z,25.17
2017-09-30T13:11:42.960Z,26.15
2017-09-30T13:14:11.205Z,24.88
2017-09-30T13:16:39.462Z,24.70
2017-09-30T13:19:07.718Z,23.95
2017-09-30T13:21:36.736Z,24.46
2017-09-30T13:24:04.980Z,24.99
2017-09-30T13:26:34.007Z,25.34
2017-09-30T13:29:02.253Z,26.18
2017-09-30T13:31:31.273Z,25.66
2017-09-30T13:33:59.521Z,24.49
2017-09-30T13:36:28.546Z,26.24
2017-09-30T13:38:56.798Z,25.80
2017-09-30T13:41:25.056Z,24.93
2017-09-30T13:43:54.065Z,24.52
2017-09-30T13:46:22.309Z,25.09
2017-09-30T13:48:50.565Z,26.24
2017-09-30T13:51:18.812Z,26.98
2017-09-30T13:53:47.066Z,25.30
2017-09-30T13:56:15.313Z,24.10
2017-09-30T13:58:43.569Z,25.03
2017-09-30T14:01:11.821Z,26.30
2017-09-30T14:03:40.502Z,25.20
2017-09-30T14:06:08.749Z,25.29
2017-09-30T14:08:37.005Z,26.53
2017-09-30T14:11:06.017Z,24.76
2017-09-30T14:13:34.269Z,23.52
2017-09-30T14:16:02.514Z,23.56
2017-09-30T14:18:30.760Z,23.54
2017-09-30T14:20:59.017Z,23.86
2017-09-30T14:23:28.039Z,24.11
2017-09-30T14:25:56.286Z,23.53
2017-09-30T14:28:24.542Z,23.01
2017-09-30T14:30:53.560Z,23.34
2017-09-30T14:33:21.813Z,24.02
2017-09-30T14:35:50.828Z,23.54
2017-09-30T14:38:19.088Z,22.84
2017-09-30T14:40:48.101Z,23.47
2017-09-30T14:43:16.357Z,23.52
2017-09-30T14:45:45.369Z,22.72
2017-09-30T14:48:13.626Z,22.37
2017-09-30T14:50:42.641Z,22.42
2017-09-30T14:53:10.896Z,22.18
2017-09-30T14:55:39.915Z,21.96
2017-09-30T14:58:08.172Z,21.85
2017-09-30T15:00:37.180Z,21.89
2017-09-30T15:03:05.437Z,21.79
2017-09-30T15:05:34.445Z,21.70
2017-09-30T15:08:02.714Z,21.61
2017-09-30T15:10:30.959Z,21.59
2017-09-30T15:12:59.213Z,21.45
2017-09-30T15:15:27.456Z,21.39
2017-09-30T15:17:55.714Z,21.30
2017-09-30T15:20:23.962Z,21.19
2017-09-30T15:22:52.215Z,21.25
2017-09-30T15:25:20.467Z,21.31
2017-09-30T15:27:48.748Z,21.20
2017-09-30T15:30:16.998Z,21.20
2017-09-30T15:32:45.249Z,21.21
2017-09-30T15:35:14.275Z,21.14
2017-09-30T15:37:42.527Z,21.17
2017-09-30T15:40:11.549Z,21.20
2017-09-30T15:42:39.798Z,20.99
2017-09-30T15:45:08.053Z,20.69
2017-09-30T15:47:36.303Z,20.58
2017-09-30T15:50:04.559Z,20.49
2017-09-30T15:52:32.806Z,20.50
2017-09-30T15:55:01.061Z,20.53
2017-09-30T15:57:30.075Z,20.42
2017-09-30T15:59:58.333Z,20.68
2017-09-30T16:02:27.349Z,20.79
2017-09-30T16:04:55.618Z,20.81
2017-09-30T16:07:23.864Z,20.71
2017-09-30T16:09:52.116Z,20.77
2017-09-30T16:12:20.373Z,20.70
2017-09-30T16:14:48.627Z,20.64
2017-09-30T16:17:16.877Z,20.57
2017-09-30T16:19:45.885Z,20.60
2017-09-30T16:22:14.150Z,20.45
2017-09-30T16:24:43.149Z,20.32
2017-09-30T16:27:12.166Z,20.35
2017-09-30T16:29:40.406Z,20.04
2017-09-30T16:32:09.430Z,19.58
2017-09-30T16:34:37.694Z,19.22
2017-09-30T16:37:05.945Z,18.66
2017-09-30T16:39:34.960Z,18.33
2017-09-30T16:42:03.228Z,18.17
2017-09-30T16:44:32.242Z,18.01
2017-09-30T16:47:00.494Z,17.85
2017-09-30T16:49:29.521Z,17.56
2017-09-30T16:51:57.774Z,17.28
2017-09-30T16:54:26.026Z,17.14
2017-09-30T16:56:55.038Z,16.84
2017-09-30T16:59:23.289Z,16.52
2017-09-30T17:01:51.545Z,16.22
2017-09-30T17:04:19.798Z,15.96
2017-09-30T17:06:48.052Z,15.84
2017-09-30T17:09:16.298Z,15.78
2017-09-30T17:11:45.318Z,15.62
2017-09-30T17:14:13.571Z,15.62
2017-09-30T17:16:42.576Z,15.43
2017-09-30T17:19:10.827Z,15.33
2017-09-30T17:21:39.066Z,15.30
2017-09-30T17:24:07.334Z,15.16
2017-09-30T17:26:35.573Z,15.17
2017-09-30T17:29:03.834Z,15.11
2017-09-30T17:31:32.844Z,15.05
2017-09-30T17:34:01.859Z,15.08
2017-09-30T17:36:30.106Z,14.95
2017-09-30T17:38:59.122Z,14.99
2017-09-30T17:41:27.367Z,14.99
2017-09-30T17:43:56.391Z,14.90
2017-09-30T17:46:24.630Z,14.97
2017-09-30T17:48:52.891Z,14.95
2017-09-30T17:51:21.141Z,14.82
2017-09-30T17:53:49.411Z,14.85
2017-09-30T17:56:17.654Z,14.82
2017-09-30T17:58:45.902Z,14.75
2017-09-30T18:01:14.921Z,14.81
2017-09-30T18:03:43.174Z,14.80
2017-09-30T18:06:12.207Z,14.69
2017-09-30T18:08:40.450Z,14.69
2017-09-30T18:11:09.477Z,14.63
2017-09-30T18:13:37.831Z,14.56
2017-09-30T18:16:06.869Z,14.59
2017-09-30T18:18:35.110Z,14.45
2017-09-30T18:21:03.357Z,14.36
2017-09-30T18:23:32.364Z,14.35
2017-09-30T18:26:01.385Z,14.28
2017-09-30T18:28:29.620Z,14.17
2017-09-30T18:30:58.643Z,14.15
2017-09-30T18:33:26.886Z,14.16
2017-09-30T18:35:55.905Z,14.12
2017-09-30T18:38:24.152Z,14.11
2017-09-30T18:40:53.186Z,14.08
2017-09-30T18:43:21.502Z,14.04
2017-09-30T18:45:49.745Z,14.02
2017-09-30T18:48:17.997Z,13.97
2017-09-30T18:50:46.254Z,13.96
2017-09-30T18:53:14.509Z,13.88
2017-09-30T18:55:42.753Z,13.90
2017-09-30T18:58:11.776Z,13.77
2017-09-30T19:00:40.026Z,13.76
2017-09-30T19:03:09.041Z,13.54
2017-09-30T19:05:37.298Z,13.64
2017-09-30T19:08:06.310Z,13.63
2017-09-30T19:10:34.562Z,13.45
2017-09-30T19:13:02.813Z,13.48
2017-09-30T19:15:32.028Z,13.44
2017-09-30T19:18:00.287Z,13.39
2017-09-30T19:20:28.531Z,13.46
2017-09-30T19:22:56.773Z,13.37
2017-09-30T19:25:25.852Z,13.41
2017-09-30T19:27:55.662Z,13.31
2017-09-30T19:30:23.910Z,13.24
2017-09-30T19:32:52.159Z,13.34
2017-09-30T19:35:20.409Z,13.25
2017-09-30T19:37:48.661Z,13.30
2017-09-30T19:40:16.911Z,13.30
2017-09-30T19:42:45.172Z,13.26
2017-09-30T19:45:13.426Z,13.26
2017-09-30T19:47:41.666Z,13.21
2017-09-30T19:50:10.694Z,13.21
2017-09-30T19:52:38.939Z,13.17
2017-09-30T19:55:07.973Z,13.18
2017-09-30T19:57:36.231Z,13.17
2017-09-30T20:00:04.478Z,13.08
2017-09-30T20:02:33.497Z,13.14
2017-09-30T20:05:01.749Z,13.15
2017-09-30T20:07:30.773Z,13.03
2017-09-30T20:09:59.022Z,13.06
2017-09-30T20:12:28.051Z,13.12
2017-09-30T20:14:56.297Z,12.99
2017-09-30T20:17:25.322Z,12.99
2017-09-30T20:19:53.570Z,12.92
2017-09-30T20:22:22.599Z,12.82
2017-09-30T20:24:50.850Z,12.86
2017-09-30T20:27:19.121Z,12.88
2017-09-30T20:29:47.368Z,12.84
2017-09-30T20:32:16.390Z,12.78
2017-09-30T20:34:44.650Z,12.80
2017-09-30T20:37:13.669Z,12.75
2017-09-30T20:39:41.934Z,12.71
2017-09-30T20:42:10.189Z,12.70
2017-09-30T20:44:39.234Z,12.68
2017-09-30T20:47:07.542Z,12.66
2017-09-30T20:49:35.798Z,12.71
2017-09-30T20:52:04.048Z,12.62
2017-09-30T20:54:32.297Z,12.58
2017-09-30T20:57:01.305Z,12.60
2017-09-30T20:59:29.569Z,12.64
2017-09-30T21:01:58.586Z,12.62
2017-09-30T21:04:26.841Z,12.59
2017-09-30T21:06:55.094Z,12.62
2017-09-30T21:09:24.109Z,12.59
2017-09-30T21:11:52.365Z,12.58
2017-09-30T21:14:21.378Z,12.60
2017-09-30T21:16:49.653Z,12.57
2017-09-30T21:19:18.661Z,12.59
2017-09-30T21:21:46.925Z,12.58
2017-09-30T21:24:15.242Z,12.53
2017-09-30T21:26:43.534Z,12.54
2017-09-30T21:29:11.787Z,12.47
2017-09-30T21:31:40.820Z,12.53
2017-09-30T21:34:09.074Z,12.54
2017-09-30T21:36:38.138Z,12.51
2017-09-30T21:39:06.406Z,12.53
2017-09-30T21:41:34.710Z,12.52
2017-09-30T21:44:03.852Z,12.47
2017-09-30T21:46:32.129Z,12.46
2017-09-30T21:49:00.390Z,12.42
2017-09-30T21:51:28.637Z,12.49
2017-09-30T21:53:57.669Z,12.45
2017-09-30T21:56:26.034Z,12.46
2017-09-30T21:58:54.298Z,12.42
2017-09-30T22:01:22.545Z,12.37
2017-09-30T22:03:50.814Z,12.36
2017-09-30T22:06:19.070Z,12.42
2017-09-30T22:08:47.327Z,12.43
2017-09-30T22:11:15.594Z,12.39
2017-09-30T22:13:43.850Z,12.33
2017-09-30T22:16:12.109Z,12.32
2017-09-30T22:18:41.139Z,12.32
2017-09-30T22:21:09.393Z,12.29
2017-09-30T22:23:37.645Z,12.27
2017-09-30T22:26:05.910Z,12.22
2017-09-30T22:28:35.766Z,12.26
2017-09-30T22:31:04.021Z,12.21
2017-09-30T22:33:33.032Z,12.18
2017-09-30T22:36:01.295Z,12.18
2017-09-30T22:38:30.306Z,12.12
2017-09-30T22:40:58.568Z,12.13
2017-09-30T22:43:27.586Z,12.08
2017-09-30T22:45:55.845Z,12.07
2017-09-30T22:48:24.093Z,12.05
2017-09-30T22:50:53.117Z,12.01
2017-09-30T22:53:21.364Z,12.04
2017-09-30T22:55:49.621Z,12.03
2017-09-30T22:58:17.874Z,12.03
2017-09-30T23:00:46.133Z,12.06
2017-09-30T23:03:14.399Z,12.03
2017-09-30T23:05:42.654Z,11.99
2017-09-30T23:08:11.682Z,11.98
2017-09-30T23:10:39.934Z,11.93
2017-09-30T23:13:08.177Z,11.98
2017-09-30T23:15:36.438Z,11.94
2017-09-30T23:18:04.689Z,11.96
2017-09-30T23:20:32.945Z,11.95
2017-09-30T23:23:01.196Z,11.96
2017-09-30T23:25:30.229Z,11.97
2017-09-30T23:27:58.478Z,11.99
2017-09-30T23:30:26.737Z,11.99
2017-09-30T23:32:55.756Z,11.99
2017-09-30T23:35:24.021Z,11.97
2017-09-30T23:37:52.270Z,11.97
2017-09-30T23:40:21.294Z,11.87
2017-09-30T23:42:49.539Z,11.94
2017-09-30T23:45:17.793Z,11.86
2017-09-30T23:47:46.041Z,11.87
2017-09-30T23:50:14.298Z,11.84
2017-09-30T23:52:42.537Z,11.81
2017-09-30T23:55:11.562Z,11.88
2017-09-30T23:57:39.803Z,11.80
