createdAt,value
2023-02-17T00:01:21.215Z,10.85
2023-02-17T00:03:49.705Z,10.95
2023-02-17T00:06:19.767Z,10.96
2023-02-17T00:08:49.580Z,10.95
2023-02-17T00:11:18.193Z,10.86
2023-02-17T00:13:46.757Z,10.77
2023-02-17T00:16:18.497Z,10.70
2023-02-17T00:18:47.139Z,10.68
2023-02-17T00:21:17.149Z,10.60
2023-02-17T00:23:46.160Z,10.61
2023-02-17T00:26:16.362Z,10.65
2023-02-17T00:28:45.007Z,10.59
2023-02-17T00:31:16.155Z,10.76
2023-02-17T00:33:44.610Z,10.69
2023-02-17T00:36:14.758Z,10.69
2023-02-17T00:38:43.030Z,10.69
2023-02-17T00:41:11.014Z,10.71
2023-02-17T00:43:40.792Z,10.74
2023-02-17T00:46:09.093Z,10.79
2023-02-17T00:48:37.579Z,10.75
2023-02-17T00:51:06.259Z,10.84
2023-02-17T00:53:36.496Z,10.71
2023-02-17T00:56:05.678Z,10.80
2023-02-17T00:58:34.050Z,10.68
2023-02-17T01:01:03.828Z,10.66
2023-02-17T01:03:32.573Z,10.68
2023-02-17T01:06:00.717Z,10.60
2023-02-17T01:08:28.996Z,10.56
2023-02-17T01:10:58.157Z,10.64
2023-02-17T01:13:26.451Z,10.57
2023-02-17T01:15:55.217Z,10.58
2023-02-17T01:18:25.319Z,10.53
2023-02-17T01:20:53.575Z,10.55
2023-02-17T01:23:21.902Z,10.66
2023-02-17T01:25:50.637Z,10.55
2023-02-17T01:28:21.219Z,10.53
2023-02-17T01:30:50.080Z,10.47
2023-02-17T01:33:18.468Z,10.47
2023-02-17T01:35:48.020Z,10.45
2023-02-17T01:38:16.275Z,10.51
2023-02-17T01:40:48.143Z,10.41
2023-02-17T01:43:17.442Z,10.47
2023-02-17T01:45:48.040Z,10.47
2023-02-17T01:48:18.118Z,10.45
2023-02-17T01:50:50.709Z,10.54
2023-02-17T01:53:21.240Z,10.43
2023-02-17T01:55:49.660Z,10.46
2023-02-17T01:58:20.598Z,10.42
2023-02-17T02:00:49.286Z,10.27
2023-02-17T02:03:17.656Z,10.23
2023-02-17T02:05:45.841Z,10.21
2023-02-17T02:08:16.074Z,10.21
2023-02-17T02:10:44.122Z,10.19
2023-02-17T02:13:12.491Z,10.25
2023-02-17T02:15:44.333Z,10.32
2023-02-17T02:18:21.530Z,10.52
2023-02-17T02:21:22.786Z,10.64
2023-02-17T02:23:59.669Z,10.64
2023-02-17T02:26:58.057Z,10.62
2023-02-17T02:29:53.008Z,10.83
2023-02-17T02:32:41.005Z,10.84
2023-02-17T02:35:15.064Z,10.91
2023-02-17T02:37:47.433Z,10.93
2023-02-17T02:40:16.749Z,10.77
2023-02-17T02:42:45.673Z,10.77
2023-02-17T02:45:14.066Z,10.73
2023-02-17T02:47:48.873Z,10.62
2023-02-17T02:50:22.733Z,10.62
2023-02-17T02:53:02.875Z,10.59
2023-02-17T02:55:42.841Z,10.73
2023-02-17T02:58:16.500Z,10.64
2023-02-17T03:00:53.933Z,10.56
2023-02-17T03:03:30.461Z,10.63
2023-02-17T03:06:05.179Z,10.53
2023-02-17T03:08:37.220Z,10.54
2023-02-17T03:11:05.780Z,10.53
2023-02-17T03:13:42.861Z,10.52
2023-02-17T03:16:14.855Z,10.53
2023-02-17T03:18:44.271Z,10.53
2023-02-17T03:21:16.130Z,10.48
2023-02-17T03:23:44.471Z,10.49
2023-02-17T03:26:12.777Z,10.43
2023-02-17T03:28:40.884Z,10.47
2023-02-17T03:31:09.216Z,10.49
2023-02-17T03:33:37.328Z,10.36
2023-02-17T03:36:08.081Z,10.29
2023-02-17T03:38:36.260Z,10.32
2023-02-17T03:41:04.822Z,10.34
2023-02-17T03:43:32.861Z,10.45
2023-02-17T03:46:01.188Z,10.45
2023-02-17T03:48:29.281Z,10.46
2023-02-17T03:50:57.606Z,10.65
2023-02-17T03:53:26.956Z,10.52
2023-02-17T03:55:55.329Z,10.61
2023-02-17T03:58:23.729Z,10.50
2023-02-17T04:00:51.941Z,10.50
2023-02-17T04:03:20.010Z,10.49
2023-02-17T04:05:48.265Z,10.50
2023-02-17T04:08:16.316Z,10.55
2023-02-17T04:10:46.040Z,10.63
2023-02-17T04:13:14.006Z,10.71
2023-02-17T04:15:42.325Z,10.83
2023-02-17T04:18:10.382Z,10.87
2023-02-17T04:20:38.633Z,10.78
2023-02-17T04:23:06.674Z,10.90
2023-02-17T04:25:35.335Z,10.81
2023-02-17T04:28:05.497Z,10.71
2023-02-17T04:30:34.069Z,10.92
2023-02-17T04:33:02.655Z,11.01
2023-02-17T04:35:30.976Z,11.01
2023-02-17T04:37:59.022Z,10.89
2023-02-17T04:40:27.387Z,11.05
2023-02-17T04:42:55.369Z,11.05
2023-02-17T04:45:25.809Z,11.07
2023-02-17T04:47:53.784Z,11.11
2023-02-17T04:50:22.310Z,11.16
2023-02-17T04:52:50.347Z,10.92
2023-02-17T04:55:18.896Z,10.96
2023-02-17T04:57:46.893Z,10.94
2023-02-17T05:00:15.734Z,11.09
2023-02-17T05:02:45.106Z,10.93
2023-02-17T05:05:15.173Z,11.03
2023-02-17T05:07:43.412Z,10.72
2023-02-17T05:10:12.012Z,10.91
2023-02-17T05:12:40.466Z,10.71
2023-02-17T05:15:09.517Z,10.80
2023-02-17T05:17:37.947Z,10.71
2023-02-17T05:20:09.582Z,10.68
2023-02-17T05:22:37.695Z,10.66
2023-02-17T05:25:06.675Z,10.53
2023-02-17T05:27:34.996Z,10.45
2023-02-17T05:30:03.361Z,10.43
2023-02-17T05:32:31.499Z,10.43
2023-02-17T05:34:59.956Z,10.47
2023-02-17T05:37:29.348Z,10.42
2023-02-17T05:39:57.568Z,10.41
2023-02-17T05:42:28.689Z,10.44
2023-02-17T05:44:57.078Z,10.40
2023-02-17T05:47:27.551Z,10.47
2023-02-17T05:49:55.944Z,10.46
2023-02-17T05:52:24.006Z,10.43
2023-02-17T05:54:53.609Z,10.51
2023-02-17T05:57:21.550Z,10.44
2023-02-17T05:59:49.845Z,10.44
2023-02-17T06:02:17.798Z,10.44
2023-02-17T06:04:46.396Z,10.39
2023-02-17T06:07:15.584Z,10.44
2023-02-17T06:09:45.342Z,10.34
2023-02-17T06:12:16.465Z,10.37
2023-02-17T06:14:44.693Z,10.35
2023-02-17T06:17:12.697Z,10.31
2023-02-17T06:19:40.940Z,10.31
2023-02-17T06:22:09.006Z,10.36
2023-02-17T06:24:37.694Z,10.47
2023-02-17T06:27:05.802Z,10.40
2023-02-17T06:29:35.481Z,10.61
2023-02-17T06:32:03.680Z,10.47
2023-02-17T06:34:31.944Z,10.46
2023-02-17T06:37:00.081Z,10.52
2023-02-17T06:39:28.335Z,10.59
2023-02-17T06:41:56.323Z,10.56
2023-02-17T06:44:24.618Z,10.47
2023-02-17T06:46:54.001Z,10.44
2023-02-17T06:49:23.055Z,10.39
2023-02-17T06:51:51.050Z,10.45
2023-02-17T06:54:19.395Z,10.49
2023-02-17T06:56:47.742Z,10.57
2023-02-17T06:59:15.978Z,10.31
2023-02-17T07:01:44.049Z,10.27
2023-02-17T07:04:13.628Z,10.29
2023-02-17T07:06:41.751Z,10.52
2023-02-17T07:09:11.483Z,10.45
2023-02-17T07:11:39.500Z,10.41
2023-02-17T07:14:07.732Z,10.34
2023-02-17T07:16:35.846Z,10.40
2023-02-17T07:19:04.150Z,10.52
2023-02-17T07:21:33.526Z,10.31
2023-02-17T07:24:01.820Z,10.40
2023-02-17T07:26:29.893Z,10.54
2023-02-17T07:28:58.553Z,10.44
2023-02-17T07:31:26.598Z,10.49
2023-02-17T07:33:54.975Z,10.36
2023-02-17T07:36:23.036Z,10.23
2023-02-17T07:38:52.889Z,10.32
2023-02-17T07:41:24.595Z,10.25
2023-02-17T07:43:57.468Z,10.16
2023-02-17T07:46:25.862Z,10.20
2023-02-17T07:48:54.830Z,10.14
2023-02-17T07:51:23.952Z,10.14
2023-02-17T07:53:54.955Z,10.16
2023-02-17T07:56:23.563Z,10.19
2023-02-17T07:58:52.054Z,10.18
2023-02-17T08:01:22.274Z,10.25
2023-02-17T08:03:51.226Z,10.27
2023-02-17T08:06:20.741Z,10.24
2023-02-17T08:09:07.316Z,10.34
2023-02-17T08:11:54.887Z,10.26
2023-02-17T08:14:24.828Z,10.30
2023-02-17T08:16:53.486Z,10.35
2023-02-17T08:19:22.153Z,10.45
2023-02-17T08:21:50.425Z,10.36
2023-02-17T08:24:19.560Z,10.58
2023-02-17T08:26:48.969Z,10.58
2023-02-17T08:29:17.705Z,10.56
2023-02-17T08:31:45.822Z,10.56
2023-02-17T08:34:15.915Z,10.64
2023-02-17T08:36:43.952Z,10.84
2023-02-17T08:39:14.094Z,10.79
2023-02-17T08:41:42.725Z,10.56
2023-02-17T08:44:14.360Z,10.89
2023-02-17T08:46:43.459Z,10.96
2023-02-17T08:49:12.233Z,10.82
2023-02-17T08:51:40.388Z,10.85
2023-02-17T08:54:12.333Z,10.83
2023-02-17T08:56:40.977Z,11.00
2023-02-17T08:59:10.493Z,10.80
2023-02-17T09:01:41.144Z,10.81
2023-02-17T09:04:10.843Z,10.97
2023-02-17T09:06:41.207Z,10.82
2023-02-17T09:09:11.275Z,10.72
2023-02-17T09:11:39.490Z,10.73
2023-02-17T09:14:17.060Z,10.70
2023-02-17T09:16:53.674Z,10.70
2023-02-17T09:19:24.199Z,10.82
2023-02-17T09:21:53.166Z,10.77
2023-02-17T09:24:21.473Z,10.75
2023-02-17T09:26:49.525Z,10.85
2023-02-17T09:29:17.834Z,10.85
2023-02-17T09:31:46.290Z,10.91
2023-02-17T09:34:16.280Z,10.94
2023-02-17T09:36:44.416Z,10.80
2023-02-17T09:39:14.701Z,10.84
2023-02-17T09:41:47.100Z,10.82
2023-02-17T09:44:21.922Z,10.84
2023-02-17T09:47:02.034Z,10.81
2023-02-17T09:49:37.510Z,10.87
2023-02-17T09:52:10.274Z,10.75
2023-02-17T09:54:44.918Z,10.77
2023-02-17T09:57:19.634Z,10.81
2023-02-17T09:59:50.755Z,10.82
2023-02-17T10:02:24.993Z,10.82
2023-02-17T10:04:55.338Z,10.87
2023-02-17T10:07:27.715Z,10.95
2023-02-17T10:09:59.440Z,10.93
2023-02-17T10:12:31.451Z,10.93
2023-02-17T10:15:05.696Z,10.92
2023-02-17T10:17:37.706Z,10.97
2023-02-17T10:20:10.944Z,11.06
2023-02-17T10:22:39.519Z,11.23
2023-02-17T10:25:15.987Z,11.21
2023-02-17T10:27:47.571Z,11.10
2023-02-17T10:30:24.614Z,11.08
2023-02-17T10:33:03.454Z,11.22
2023-02-17T10:35:45.713Z,11.17
2023-02-17T10:38:17.847Z,11.34
2023-02-17T10:40:48.385Z,11.27
2023-02-17T10:43:23.092Z,11.23
2023-02-17T10:45:53.315Z,11.23
2023-02-17T10:48:23.737Z,11.28
2023-02-17T10:50:55.025Z,11.27
2023-02-17T10:53:27.140Z,11.26
2023-02-17T10:56:01.168Z,11.27
2023-02-17T10:58:33.544Z,11.27
2023-02-17T11:01:02.579Z,11.36
2023-02-17T11:03:31.924Z,11.53
2023-02-17T11:06:03.267Z,11.55
2023-02-17T11:08:34.963Z,11.52
2023-02-17T11:11:05.621Z,11.47
2023-02-17T11:13:37.245Z,11.74
2023-02-17T11:16:06.674Z,11.83
2023-02-17T11:18:36.871Z,11.84
2023-02-17T11:21:09.110Z,11.83
2023-02-17T11:23:47.421Z,11.72
2023-02-17T11:26:19.665Z,11.63
2023-02-17T11:28:47.705Z,11.65
2023-02-17T11:31:25.204Z,11.60
2023-02-17T11:33:55.271Z,11.66
2023-02-17T11:36:28.129Z,11.67
2023-02-17T11:38:57.109Z,11.85
2023-02-17T11:41:25.473Z,11.93
2023-02-17T11:43:55.350Z,11.81
2023-02-17T11:46:29.380Z,11.89
2023-02-17T11:49:03.965Z,12.05
2023-02-17T11:51:40.726Z,12.23
2023-02-17T11:54:18.855Z,12.11
2023-02-17T11:56:52.470Z,12.27
2023-02-17T11:59:35.801Z,12.18
2023-02-17T12:02:18.450Z,12.13
2023-02-17T12:04:54.117Z,12.16
2023-02-17T12:07:42.658Z,12.02
2023-02-17T12:10:17.801Z,12.14
2023-02-17T12:12:59.297Z,12.15
2023-02-17T12:15:45.312Z,12.28
2023-02-17T12:18:25.066Z,12.12
2023-02-17T12:20:59.140Z,12.21
2023-02-17T12:23:50.234Z,12.16
2023-02-17T12:26:26.915Z,12.41
2023-02-17T12:29:05.346Z,12.37
2023-02-17T12:31:44.244Z,12.56
2023-02-17T12:34:18.869Z,12.62
2023-02-17T12:36:47.445Z,12.76
2023-02-17T12:39:21.597Z,12.92
2023-02-17T12:41:52.806Z,13.04
2023-02-17T12:44:23.954Z,13.00
2023-02-17T12:46:54.704Z,13.17
2023-02-17T12:49:26.275Z,13.30
2023-02-17T12:51:58.573Z,13.29
2023-02-17T12:54:33.833Z,13.34
2023-02-17T12:57:18.634Z,13.25
2023-02-17T12:59:50.299Z,13.20
2023-02-17T13:02:19.980Z,13.23
2023-02-17T13:04:50.773Z,13.21
2023-02-17T13:07:28.120Z,12.97
2023-02-17T13:09:57.991Z,13.04
2023-02-17T13:12:39.046Z,12.99
2023-02-17T13:15:27.112Z,12.96
2023-02-17T13:17:56.723Z,13.11
2023-02-17T13:20:28.364Z,13.18
2023-02-17T13:23:07.867Z,13.38
2023-02-17T13:25:38.141Z,13.63
2023-02-17T13:28:35.171Z,13.90
2023-02-17T13:31:17.747Z,13.76
2023-02-17T13:33:49.109Z,13.69
2023-02-17T13:36:21.564Z,13.73
2023-02-17T13:39:00.268Z,13.79
2023-02-17T13:41:34.407Z,13.67
2023-02-17T13:44:21.650Z,13.57
2023-02-17T13:46:50.066Z,13.37
2023-02-17T13:49:22.571Z,13.29
2023-02-17T13:51:50.901Z,13.31
2023-02-17T13:54:21.970Z,13.21
2023-02-17T13:56:56.153Z,13.22
2023-02-17T13:59:27.133Z,12.98
2023-02-17T14:01:55.873Z,12.97
2023-02-17T14:04:26.740Z,12.90
2023-02-17T14:06:56.241Z,13.03
2023-02-17T14:09:26.789Z,12.92
2023-02-17T14:11:57.581Z,12.98
2023-02-17T14:14:27.483Z,12.97
2023-02-17T14:17:04.069Z,13.03
2023-02-17T14:19:43.236Z,13.04
2023-02-17T14:22:24.692Z,13.01
2023-02-17T14:25:00.878Z,13.02
2023-02-17T14:27:41.838Z,12.94
2023-02-17T14:30:14.903Z,12.90
2023-02-17T14:32:43.852Z,12.96
2023-02-17T14:35:23.996Z,13.03
2023-02-17T14:37:52.293Z,13.09
2023-02-17T14:40:23.213Z,13.03
2023-02-17T14:42:52.995Z,13.29
2023-02-17T14:45:21.265Z,13.23
2023-02-17T14:47:49.732Z,13.27
2023-02-17T14:50:18.046Z,13.18
2023-02-17T14:52:47.488Z,13.26
2023-02-17T14:55:21.094Z,13.29
2023-02-17T14:57:49.341Z,13.17
2023-02-17T15:00:19.986Z,13.09
2023-02-17T15:02:48.430Z,12.92
2023-02-17T15:05:16.601Z,13.04
2023-02-17T15:07:45.019Z,13.01
2023-02-17T15:10:20.135Z,12.88
2023-02-17T15:12:48.428Z,12.86
2023-02-17T15:15:18.840Z,12.75
2023-02-17T15:17:47.313Z,12.77
2023-02-17T15:20:17.364Z,12.78
2023-02-17T15:22:45.674Z,12.68
2023-02-17T15:25:16.010Z,12.55
2023-02-17T15:27:44.847Z,12.54
2023-02-17T15:30:14.188Z,12.62
2023-02-17T15:32:44.470Z,12.57
2023-02-17T15:35:20.082Z,12.57
2023-02-17T15:37:48.741Z,12.48
2023-02-17T15:40:18.497Z,12.46
2023-02-17T15:42:48.259Z,12.45
2023-02-17T15:45:18.831Z,12.32
2023-02-17T15:47:49.372Z,12.20
2023-02-17T15:50:21.290Z,12.17
2023-02-17T15:52:50.687Z,12.20
2023-02-17T15:55:19.717Z,12.21
2023-02-17T15:57:49.749Z,12.29
2023-02-17T16:00:23.322Z,12.12
2023-02-17T16:02:53.787Z,12.19
2023-02-17T16:05:27.189Z,12.19
2023-02-17T16:07:56.017Z,12.17
2023-02-17T16:10:27.064Z,12.19
2023-02-17T16:12:57.149Z,12.11
2023-02-17T16:15:26.711Z,12.03
2023-02-17T16:17:57.598Z,12.06
2023-02-17T16:20:27.057Z,11.97
2023-02-17T16:22:55.386Z,12.08
2023-02-17T16:25:23.691Z,12.01
2023-02-17T16:27:53.114Z,11.90
2023-02-17T16:30:23.363Z,12.06
2023-02-17T16:32:53.665Z,11.96
2023-02-17T16:35:25.887Z,11.93
2023-02-17T16:37:56.285Z,12.05
2023-02-17T16:40:25.689Z,12.04
2023-02-17T16:42:54.135Z,11.97
2023-02-17T16:45:24.604Z,12.09
2023-02-17T16:47:56.039Z,11.97
2023-02-17T16:50:27.858Z,12.00
2023-02-17T16:52:58.794Z,11.90
2023-02-17T16:55:29.109Z,12.01
2023-02-17T16:57:58.655Z,12.07
2023-02-17T17:00:29.636Z,12.10
2023-02-17T17:02:58.705Z,12.09
2023-02-17T17:05:29.527Z,12.02
2023-02-17T17:07:58.041Z,11.86
2023-02-17T17:10:29.472Z,11.96
2023-02-17T17:12:58.457Z,11.90
2023-02-17T17:15:26.502Z,11.93
2023-02-17T17:17:57.948Z,12.01
2023-02-17T17:20:31.943Z,12.09
2023-02-17T17:23:01.125Z,12.13
2023-02-17T17:25:29.731Z,12.09
2023-02-17T17:27:58.761Z,12.03
2023-02-17T17:30:29.435Z,12.13
2023-02-17T17:32:57.709Z,12.14
2023-02-17T17:35:26.917Z,12.14
2023-02-17T17:37:57.421Z,12.14
2023-02-17T17:40:27.753Z,12.17
2023-02-17T17:42:57.177Z,12.19
2023-02-17T17:45:25.739Z,12.07
2023-02-17T17:47:54.428Z,12.13
2023-02-17T17:50:24.789Z,12.06
2023-02-17T17:52:53.239Z,12.00
2023-02-17T17:55:24.212Z,11.97
2023-02-17T17:57:53.608Z,11.87
2023-02-17T18:00:23.910Z,12.09
2023-02-17T18:02:52.230Z,12.01
2023-02-17T18:05:20.352Z,12.04
2023-02-17T18:07:49.933Z,12.00
2023-02-17T18:10:18.196Z,12.06
2023-02-17T18:12:48.470Z,12.08
2023-02-17T18:15:17.441Z,11.93
2023-02-17T18:17:46.455Z,12.03
2023-02-17T18:20:14.669Z,11.93
2023-02-17T18:22:42.996Z,11.93
2023-02-17T18:25:11.384Z,11.84
2023-02-17T18:27:41.543Z,11.88
2023-02-17T18:30:13.376Z,11.70
2023-02-17T18:32:43.324Z,11.71
2023-02-17T18:35:12.810Z,11.79
2023-02-17T18:37:41.557Z,11.78
2023-02-17T18:40:12.640Z,11.81
2023-02-17T18:42:41.264Z,11.84
2023-02-17T18:45:11.352Z,11.88
2023-02-17T18:47:39.672Z,12.00
2023-02-17T18:50:09.466Z,12.03
2023-02-17T18:52:38.015Z,12.04
2023-02-17T18:55:06.758Z,12.04
2023-02-17T18:57:35.654Z,12.17
2023-02-17T19:00:04.554Z,12.12
2023-02-17T19:02:36.590Z,12.23
2023-02-17T19:05:05.171Z,12.33
2023-02-17T19:07:34.032Z,12.28
2023-02-17T19:10:02.165Z,12.22
2023-02-17T19:12:30.402Z,12.31
2023-02-17T19:14:58.670Z,12.27
2023-02-17T19:17:27.010Z,12.30
2023-02-17T19:19:56.510Z,12.35
2023-02-17T19:22:24.765Z,12.17
2023-02-17T19:24:54.505Z,12.35
2023-02-17T19:27:22.944Z,12.33
2023-02-17T19:29:50.935Z,12.22
2023-02-17T19:32:19.471Z,12.22
2023-02-17T19:34:47.631Z,12.16
2023-02-17T19:37:17.312Z,12.25
2023-02-17T19:39:45.493Z,12.12
2023-02-17T19:42:13.933Z,12.09
2023-02-17T19:44:42.025Z,12.18
2023-02-17T19:47:10.293Z,12.13
2023-02-17T19:49:38.375Z,12.11
2023-02-17T19:52:07.404Z,12.12
2023-02-17T19:54:37.237Z,12.16
2023-02-17T19:57:05.678Z,12.23
2023-02-17T19:59:34.402Z,12.16
2023-02-17T20:02:02.737Z,12.06
2023-02-17T20:04:30.886Z,12.19
2023-02-17T20:06:59.500Z,12.17
2023-02-17T20:09:28.143Z,12.04
2023-02-17T20:11:57.791Z,12.17
2023-02-17T20:14:25.811Z,12.19
2023-02-17T20:16:55.534Z,12.07
2023-02-17T20:19:23.759Z,12.16
2023-02-17T20:21:52.080Z,12.10
2023-02-17T20:24:20.064Z,12.04
2023-02-17T20:26:48.912Z,11.97
2023-02-17T20:29:18.570Z,12.01
2023-02-17T20:31:46.965Z,12.10
2023-02-17T20:34:27.365Z,12.04
2023-02-17T20:36:55.950Z,12.15
2023-02-17T20:39:25.660Z,12.04
2023-02-17T20:41:54.634Z,12.13
2023-02-17T20:44:27.720Z,12.23
2023-02-17T20:46:57.214Z,12.11
2023-02-17T20:49:25.526Z,12.16
2023-02-17T20:51:54.351Z,12.13
2023-02-17T20:54:27.256Z,12.16
2023-02-17T20:56:57.514Z,12.12
2023-02-17T20:59:27.081Z,12.10
2023-02-17T21:01:55.640Z,12.19
2023-02-17T21:04:23.904Z,12.16
2023-02-17T21:06:52.247Z,12.22
2023-02-17T21:09:20.912Z,12.22
2023-02-17T21:11:49.252Z,12.30
2023-02-17T21:14:17.352Z,12.10
2023-02-17T21:16:47.456Z,11.98
2023-02-17T21:19:15.658Z,12.04
2023-02-17T21:21:43.919Z,12.17
2023-02-17T21:24:12.180Z,12.03
2023-02-17T21:26:40.579Z,12.10
2023-02-17T21:29:08.667Z,12.13
2023-02-17T21:31:37.155Z,12.19
2023-02-17T21:34:07.100Z,12.07
2023-02-17T21:36:35.857Z,12.05
2023-02-17T21:39:04.262Z,11.99
2023-02-17T21:41:32.841Z,12.11
2023-02-17T21:44:18.769Z,12.20
2023-02-17T21:46:47.058Z,12.15
2023-02-17T21:49:16.386Z,12.16
2023-02-17T21:51:44.752Z,12.33
2023-02-17T21:54:12.816Z,12.21
2023-02-17T21:56:41.137Z,12.12
2023-02-17T21:59:09.671Z,12.11
2023-02-17T22:01:38.221Z,12.13
2023-02-17T22:04:06.693Z,12.08
2023-02-17T22:06:38.235Z,12.12
2023-02-17T22:09:07.815Z,12.06
2023-02-17T22:11:37.447Z,12.09
2023-02-17T22:14:07.212Z,12.10
2023-02-17T22:16:36.302Z,12.13
2023-02-17T22:19:06.032Z,12.19
2023-02-17T22:21:35.995Z,12.27
2023-02-17T22:24:04.073Z,12.10
2023-02-17T22:26:32.795Z,12.22
2023-02-17T22:29:00.917Z,12.19
2023-02-17T22:31:30.749Z,12.17
2023-02-17T22:34:00.455Z,12.16
2023-02-17T22:36:34.921Z,12.17
2023-02-17T22:39:07.407Z,12.18
2023-02-17T22:41:41.288Z,12.24
2023-02-17T22:44:14.810Z,12.22
2023-02-17T22:47:08.248Z,12.15
2023-02-17T22:49:42.177Z,12.33
2023-02-17T22:52:38.308Z,12.20
2023-02-17T22:55:12.092Z,12.17
2023-02-17T22:57:48.053Z,12.22
2023-02-17T23:00:22.375Z,12.28
2023-02-17T23:02:56.221Z,12.30
2023-02-17T23:05:51.438Z,12.20
2023-02-17T23:08:27.318Z,12.25
2023-02-17T23:11:04.932Z,12.14
2023-02-17T23:13:43.868Z,12.12
2023-02-17T23:16:23.571Z,12.08
2023-02-17T23:19:01.789Z,12.15
2023-02-17T23:21:32.807Z,12.15
2023-02-17T23:24:11.001Z,12.26
2023-02-17T23:26:45.505Z,12.32
2023-02-17T23:29:18.214Z,12.36
2023-02-17T23:32:10.214Z,12.21
2023-02-17T23:34:47.557Z,12.17
2023-02-17T23:37:18.295Z,12.25
2023-02-17T23:39:53.518Z,12.16
2023-02-17T23:42:30.122Z,12.16
2023-02-17T23:45:07.216Z,12.16
2023-02-17T23:47:40.388Z,12.11
2023-02-17T23:50:15.025Z,12.03
2023-02-17T23:53:07.450Z,12.15
2023-02-17T23:55:40.849Z,12.26
2023-02-17T23:58:12.924Z,12.25
