createdAt,value
2018-02-24T00:03:32.814Z,-1.90
2018-02-24T00:08:27.098Z,-2.00
2018-02-24T00:13:21.401Z,-2.00
2018-02-24T00:18:15.822Z,-2.10
2018-02-24T00:23:10.103Z,-2.10
2018-02-24T00:28:04.396Z,-2.10
2018-02-24T00:32:58.682Z,-2.10
2018-02-24T00:37:53.748Z,-2.30
2018-02-24T00:42:48.231Z,-2.30
2018-02-24T00:47:42.598Z,-2.30
2018-02-24T00:52:37.903Z,-2.40
2018-02-24T00:57:32.202Z,-2.40
2018-02-24T01:02:26.382Z,-2.50
2018-02-24T01:07:20.691Z,-2.60
2018-02-24T01:12:14.812Z,-2.60
2018-02-24T01:17:09.929Z,-2.50
2018-02-24T01:22:04.522Z,-2.50
2018-02-24T01:26:58.855Z,-2.60
2018-02-24T01:31:54.253Z,-2.70
2018-02-24T01:36:48.592Z,-2.70
2018-02-24T01:41:43.208Z,-2.70
2018-02-24T01:46:37.492Z,-2.70
2018-02-24T01:51:32.758Z,-2.80
2018-02-24T01:56:27.355Z,-2.80
2018-02-24T02:01:21.786Z,-2.80
2018-02-24T02:06:16.060Z,-2.80
2018-02-24T02:11:10.524Z,-2.80
2018-02-24T02:16:04.858Z,-2.90
2018-02-24T02:20:59.156Z,-3.00
2018-02-24T02:25:53.681Z,-3.10
2018-02-24T02:30:48.183Z,-3.10
2018-02-24T02:35:42.481Z,-3.10
2018-02-24T02:40:36.791Z,-3.20
2018-02-24T02:45:31.315Z,-3.20
2018-02-24T02:50:25.621Z,-3.30
2018-02-24T02:55:19.920Z,-3.40
2018-02-24T03:00:14.225Z,-3.30
2018-02-24T03:05:09.290Z,-3.50
2018-02-24T03:10:03.619Z,-3.50
2018-02-24T03:14:57.904Z,-3.50
2018-02-24T03:19:52.229Z,-3.40
2018-02-24T03:24:46.984Z,-3.40
2018-02-24T03:29:42.031Z,-3.40
2018-02-24T03:34:36.330Z,-3.50
2018-02-24T03:39:30.947Z,-3.40
2018-02-24T03:44:25.221Z,-3.40
2018-02-24T03:49:20.290Z,-3.40
2018-02-24T03:54:14.592Z,-3.50
2018-02-24T03:59:09.218Z,-3.50
2018-02-24T04:04:03.552Z,-3.50
2018-02-24T04:08:58.732Z,-3.60
2018-02-24T04:13:53.039Z,-3.70
2018-02-24T04:18:47.351Z,-3.60
2018-02-24T04:23:42.418Z,-3.50
2018-02-24T04:28:36.726Z,-3.50
2018-02-24T04:33:31.473Z,-3.60
2018-02-24T04:38:25.782Z,-3.60
2018-02-24T04:43:20.892Z,-3.60
2018-02-24T04:48:15.209Z,-3.70
2018-02-24T04:53:10.392Z,-3.70
2018-02-24T04:58:04.689Z,-3.70
2018-02-24T05:02:58.987Z,-3.70
2018-02-24T05:07:53.280Z,-3.60
2018-02-24T05:12:47.584Z,-3.60
2018-02-24T05:17:41.879Z,-3.60
2018-02-24T05:22:36.172Z,-3.70
2018-02-24T05:27:30.473Z,-3.70
2018-02-24T05:32:24.546Z,-3.70
2018-02-24T05:37:20.118Z,-3.70
2018-02-24T05:42:14.393Z,-3.70
2018-02-24T05:47:08.714Z,-3.70
2018-02-24T05:52:03.090Z,-3.70
2018-02-24T05:56:57.530Z,-3.60
2018-02-24T06:01:51.650Z,-3.60
2018-02-24T06:06:46.222Z,-3.60
2018-02-24T06:11:40.774Z,-3.60
2018-02-24T06:16:35.097Z,-3.50
2018-02-24T06:21:29.799Z,-3.60
2018-02-24T06:26:23.925Z,-3.80
2018-02-24T06:31:18.240Z,-3.90
2018-02-24T06:36:12.430Z,-3.90
2018-02-24T06:41:06.861Z,-3.90
2018-02-24T06:46:01.167Z,-4.00
2018-02-24T06:50:55.475Z,-4.00
2018-02-24T06:55:49.789Z,-4.00
2018-02-24T07:00:44.966Z,-3.80
2018-02-24T07:05:40.193Z,-3.80
2018-02-24T07:10:34.650Z,-3.80
2018-02-24T07:15:29.738Z,-3.50
2018-02-24T07:20:24.024Z,-3.60
2018-02-24T07:25:18.614Z,-3.40
2018-02-24T07:30:13.023Z,-3.20
2018-02-24T07:35:07.600Z,-2.90
2018-02-24T07:40:01.968Z,-2.40
2018-02-24T07:44:56.287Z,-1.90
2018-02-24T07:49:51.367Z,6.70
2018-02-24T07:54:45.857Z,6.70
2018-02-24T07:59:40.174Z,10.10
2018-02-24T08:04:34.650Z,11.70
2018-02-24T08:09:28.930Z,13.60
2018-02-24T08:14:23.461Z,13.50
2018-02-24T08:19:17.777Z,15.50
2018-02-24T08:24:12.403Z,16.70
2018-02-24T08:29:08.132Z,18.00
2018-02-24T08:34:03.599Z,19.60
2018-02-24T08:38:59.245Z,19.80
2018-02-24T08:43:53.560Z,19.80
2018-02-24T08:48:47.949Z,19.70
2018-02-24T08:53:42.375Z,20.20
2018-02-24T08:58:36.680Z,17.90
2018-02-24T09:03:32.214Z,17.30
2018-02-24T09:08:26.578Z,18.80
2018-02-24T09:13:21.487Z,18.30
2018-02-24T09:18:16.081Z,17.30
2018-02-24T09:23:11.345Z,17.90
2018-02-24T09:28:06.062Z,17.90
2018-02-24T09:33:00.369Z,19.40
2018-02-24T09:37:54.681Z,20.00
2018-02-24T09:42:49.027Z,20.60
2018-02-24T09:47:43.360Z,19.60
2018-02-24T09:52:37.659Z,20.20
2018-02-24T09:57:32.017Z,20.80
2018-02-24T10:02:27.379Z,13.00
2018-02-24T10:07:21.887Z,13.00
2018-02-24T10:12:16.183Z,9.10
2018-02-24T10:17:10.623Z,6.70
2018-02-24T10:22:04.983Z,5.10
2018-02-24T10:26:59.487Z,4.50
2018-02-24T10:31:53.787Z,4.10
2018-02-24T10:36:48.526Z,4.00
2018-02-24T10:41:42.875Z,4.00
2018-02-24T10:46:38.083Z,4.00
2018-02-24T10:51:32.369Z,4.00
2018-02-24T10:56:26.666Z,4.00
2018-02-24T11:01:21.038Z,4.00
2018-02-24T11:06:15.448Z,4.00
2018-02-24T11:11:09.882Z,4.10
2018-02-24T11:16:04.745Z,4.10
2018-02-24T11:20:59.029Z,4.20
2018-02-24T11:25:55.039Z,4.30
2018-02-24T11:30:49.656Z,4.40
2018-02-24T11:35:45.144Z,4.40
2018-02-24T11:40:39.540Z,4.40
2018-02-24T11:45:34.081Z,4.40
2018-02-24T11:50:28.541Z,4.40
2018-02-24T11:55:23.650Z,4.50
2018-02-24T12:00:19.341Z,4.50
2018-02-24T12:05:13.806Z,4.50
2018-02-24T12:10:08.794Z,4.60
2018-02-24T12:15:03.339Z,4.60
2018-02-24T12:19:57.667Z,4.60
2018-02-24T12:24:51.960Z,4.70
2018-02-24T12:29:46.534Z,4.70
2018-02-24T12:34:41.771Z,4.80
2018-02-24T12:39:35.899Z,4.80
2018-02-24T12:44:30.223Z,4.90
2018-02-24T12:49:24.498Z,4.90
2018-02-24T12:54:18.914Z,4.90
2018-02-24T12:59:13.205Z,4.90
2018-02-24T13:04:07.567Z,4.90
2018-02-24T13:09:02.854Z,5.00
2018-02-24T13:13:57.191Z,5.00
2018-02-24T13:18:51.833Z,5.00
2018-02-24T13:23:46.654Z,5.20
2018-02-24T13:28:41.042Z,5.30
2018-02-24T13:33:35.225Z,5.40
2018-02-24T13:38:29.375Z,5.30
2018-02-24T13:43:24.161Z,5.30
2018-02-24T13:48:18.615Z,5.30
2018-02-24T13:53:13.173Z,5.30
2018-02-24T13:58:07.447Z,5.30
2018-02-24T14:03:01.837Z,5.30
2018-02-24T14:07:56.076Z,5.50
2018-02-24T14:12:50.167Z,5.50
2018-02-24T14:17:44.667Z,5.40
2018-02-24T14:22:39.147Z,5.30
2018-02-24T14:27:33.507Z,5.30
2018-02-24T14:32:27.792Z,5.10
2018-02-24T14:37:22.359Z,5.20
2018-02-24T14:42:17.455Z,5.20
2018-02-24T14:47:11.846Z,5.20
2018-02-24T14:52:06.119Z,5.10
2018-02-24T14:57:00.414Z,4.90
2018-02-24T15:01:54.714Z,4.80
2018-02-24T15:06:48.810Z,4.80
2018-02-24T15:11:43.138Z,4.70
2018-02-24T15:16:37.570Z,4.60
2018-02-24T15:21:31.747Z,4.50
2018-02-24T15:26:26.052Z,4.20
2018-02-24T15:31:21.185Z,3.90
2018-02-24T15:36:16.042Z,3.80
2018-02-24T15:41:10.324Z,3.80
2018-02-24T15:46:04.755Z,3.60
2018-02-24T15:50:59.048Z,3.60
2018-02-24T15:55:53.140Z,3.50
2018-02-24T16:00:47.411Z,3.30
2018-02-24T16:05:42.671Z,3.00
2018-02-24T16:10:38.998Z,3.00
2018-02-24T16:15:33.294Z,2.80
2018-02-24T16:20:28.813Z,2.40
2018-02-24T16:25:23.759Z,2.30
2018-02-24T16:30:18.065Z,2.20
2018-02-24T16:35:12.374Z,2.10
2018-02-24T16:40:06.876Z,1.90
2018-02-24T16:45:01.198Z,1.90
2018-02-24T16:49:55.609Z,1.80
2018-02-24T16:54:50.162Z,1.70
2018-02-24T16:59:44.468Z,1.60
2018-02-24T17:04:38.897Z,1.50
2018-02-24T17:09:33.355Z,1.50
2018-02-24T17:14:28.454Z,1.30
2018-02-24T17:19:23.520Z,1.20
2018-02-24T17:24:17.927Z,1.20
2018-02-24T17:29:12.201Z,1.10
2018-02-24T17:34:07.615Z,0.90
2018-02-24T17:39:02.677Z,0.90
2018-02-24T17:43:57.193Z,0.90
2018-02-24T17:48:51.506Z,0.80
2018-02-24T17:53:45.965Z,0.70
2018-02-24T17:58:41.015Z,0.50
2018-02-24T18:03:35.132Z,0.50
2018-02-24T18:08:29.657Z,0.50
2018-02-24T18:13:24.743Z,0.40
2018-02-24T18:18:19.042Z,0.40
2018-02-24T18:23:13.371Z,0.40
2018-02-24T18:28:07.958Z,0.40
2018-02-24T18:33:02.266Z,0.30
2018-02-24T18:37:56.570Z,0.30
2018-02-24T18:42:50.877Z,0.20
2018-02-24T18:47:45.920Z,0.20
2018-02-24T18:52:40.978Z,0.10
2018-02-24T18:57:35.267Z,0.10
2018-02-24T19:02:29.791Z,0.10
2018-02-24T19:07:24.223Z,0.20
2018-02-24T19:12:19.301Z,0.20
2018-02-24T19:17:13.429Z,0.20
2018-02-24T19:22:07.933Z,0.10
2018-02-24T19:27:02.417Z,0.10
2018-02-24T19:31:56.682Z,0.10
2018-02-24T19:36:51.751Z,0.00
2018-02-24T19:41:46.044Z,0.00
2018-02-24T19:46:40.346Z,0.00
2018-02-24T19:51:34.851Z,-0.10
2018-02-24T19:56:29.113Z,-0.10
2018-02-24T20:01:24.160Z,0.20
2018-02-24T20:06:18.488Z,0.10
2018-02-24T20:11:12.799Z,0.00
2018-02-24T20:16:07.366Z,0.00
2018-02-24T20:21:02.437Z,-0.10
2018-02-24T20:25:57.110Z,-0.20
2018-02-24T20:31:10.205Z,-0.20
2018-02-24T20:36:16.971Z,-0.30
2018-02-24T20:41:11.250Z,-0.30
2018-02-24T20:46:05.648Z,-0.30
2018-02-24T20:50:59.758Z,-0.20
2018-02-24T20:55:53.973Z,-0.30
2018-02-24T21:00:48.088Z,-0.50
2018-02-24T21:05:43.369Z,-0.40
2018-02-24T21:10:37.667Z,-0.40
2018-02-24T21:15:31.982Z,-0.40
2018-02-24T21:20:26.410Z,-0.50
2018-02-24T21:25:21.478Z,-0.60
2018-02-24T21:30:15.882Z,-0.60
2018-02-24T21:35:10.029Z,-0.60
2018-02-24T21:40:05.473Z,-0.70
2018-02-24T21:45:00.665Z,-0.80
2018-02-24T21:49:55.231Z,-0.80
2018-02-24T21:54:49.743Z,-0.90
2018-02-24T21:59:44.068Z,-0.90
2018-02-24T22:04:38.464Z,-1.00
2018-02-24T22:09:34.595Z,-1.00
2018-02-24T22:14:29.939Z,-1.10
2018-02-24T22:19:24.443Z,-1.10
2018-02-24T22:24:18.925Z,-1.20
2018-02-24T22:29:13.539Z,-1.30
2018-02-24T22:34:07.911Z,-1.30
2018-02-24T22:39:02.261Z,-1.30
2018-02-24T22:43:56.954Z,-1.30
2018-02-24T22:48:56.915Z,-1.30
2018-02-24T22:53:51.463Z,-1.30
2018-02-24T22:58:46.031Z,-1.40
2018-02-24T23:03:40.355Z,-1.50
2018-02-24T23:08:35.735Z,-1.50
2018-02-24T23:13:30.119Z,-1.50
2018-02-24T23:18:24.495Z,-1.50
2018-02-24T23:23:19.559Z,-1.70
2018-02-24T23:28:14.190Z,-1.70
2018-02-24T23:33:09.821Z,-1.90
2018-02-24T23:38:04.159Z,-1.90
2018-02-24T23:42:59.531Z,-1.90
2018-02-24T23:47:53.776Z,-1.90
2018-02-24T23:52:48.019Z,-1.90
2018-02-24T23:57:43.246Z,-1.90
