createdAt,value
2023-03-28T00:02:24.798Z,97952.42
2023-03-28T00:04:52.848Z,97945.23
2023-03-28T00:07:20.882Z,97946.15
2023-03-28T00:09:51.313Z,97947.58
2023-03-28T00:12:21.067Z,97947.76
2023-03-28T00:14:49.134Z,97944.88
2023-03-28T00:17:18.058Z,97938.74
2023-03-28T00:19:47.119Z,97939.96
2023-03-28T00:22:16.264Z,97945.81
2023-03-28T00:24:45.445Z,97944.30
2023-03-28T00:27:15.426Z,97949.46
2023-03-28T00:29:43.878Z,97949.98
2023-03-28T00:32:18.453Z,97953.48
2023-03-28T00:34:50.052Z,97946.77
2023-03-28T00:37:19.269Z,97945.42
2023-03-28T00:39:50.182Z,97943.23
2023-03-28T00:42:23.212Z,97939.98
2023-03-28T00:44:57.564Z,97934.54
2023-03-28T00:47:51.818Z,97926.98
2023-03-28T00:50:27.509Z,97922.88
2023-03-28T00:53:02.333Z,97925.11
2023-03-28T00:55:36.469Z,97911.58
2023-03-28T00:58:08.206Z,97897.70
2023-03-28T01:00:37.196Z,97901.67
2023-03-28T01:03:06.833Z,97910.63
2023-03-28T01:05:35.892Z,97902.23
2023-03-28T01:08:08.174Z,97894.36
2023-03-28T01:10:36.498Z,97895.77
2023-03-28T01:13:11.040Z,97893.08
2023-03-28T01:15:40.920Z,97886.25
2023-03-28T01:18:11.728Z,97884.91
2023-03-28T01:20:52.694Z,97873.10
2023-03-28T01:23:24.223Z,97878.46
2023-03-28T01:25:55.622Z,97884.91
2023-03-28T01:28:45.744Z,97880.55
2023-03-28T01:31:40.224Z,97882.48
2023-03-28T01:34:52.022Z,97879.58
2023-03-28T01:37:27.020Z,97889.53
2023-03-28T01:40:11.320Z,97892.30
2023-03-28T01:42:44.529Z,97893.23
2023-03-28T01:45:31.411Z,97888.16
2023-03-28T01:48:18.677Z,97887.52
2023-03-28T01:51:22.986Z,97877.80
2023-03-28T01:54:12.753Z,97867.52
2023-03-28T01:57:18.116Z,97860.34
2023-03-28T02:00:06.947Z,97853.67
2023-03-28T02:03:04.530Z,97848.05
2023-03-28T02:05:38.295Z,97854.27
2023-03-28T02:08:10.066Z,97853.90
2023-03-28T02:10:49.378Z,97856.03
2023-03-28T02:13:51.619Z,97850.77
2023-03-28T02:16:54.384Z,97843.43
2023-03-28T02:20:08.957Z,97835.55
2023-03-28T02:23:13.921Z,97834.35
2023-03-28T02:26:00.990Z,97833.26
2023-03-28T02:28:49.171Z,97846.80
2023-03-28T02:31:32.595Z,97849.06
2023-03-28T02:34:01.752Z,97851.67
2023-03-28T02:36:33.468Z,97855.31
2023-03-28T02:39:10.304Z,97860.80
2023-03-28T02:41:49.183Z,97866.65
2023-03-28T02:44:40.674Z,97874.41
2023-03-28T02:47:18.637Z,97875.35
2023-03-28T02:49:57.245Z,97873.19
2023-03-28T02:52:42.657Z,97874.75
2023-03-28T02:55:25.553Z,97869.91
2023-03-28T02:58:10.858Z,97854.70
2023-03-28T03:00:39.817Z,97853.60
2023-03-28T03:03:11.740Z,97853.52
2023-03-28T03:05:39.886Z,97841.96
2023-03-28T03:08:07.817Z,97829.20
2023-03-28T03:10:50.392Z,97823.71
2023-03-28T03:13:20.351Z,97823.11
2023-03-28T03:15:48.380Z,97819.11
2023-03-28T03:18:26.320Z,97810.81
2023-03-28T03:20:55.010Z,97804.25
2023-03-28T03:23:27.340Z,97800.42
2023-03-28T03:25:57.601Z,97799.55
2023-03-28T03:28:51.914Z,97796.15
2023-03-28T03:31:21.649Z,97791.68
2023-03-28T03:34:10.323Z,97787.16
2023-03-28T03:36:42.888Z,97777.02
2023-03-28T03:39:13.855Z,97773.05
2023-03-28T03:41:41.878Z,97763.44
2023-03-28T03:44:10.444Z,97761.54
2023-03-28T03:46:38.419Z,97760.17
2023-03-28T03:49:10.819Z,97760.69
2023-03-28T03:51:39.608Z,97761.04
2023-03-28T03:54:07.618Z,97764.79
2023-03-28T03:56:38.271Z,97762.25
2023-03-28T03:59:07.898Z,97763.89
2023-03-28T04:01:44.070Z,97757.98
2023-03-28T04:04:40.832Z,97755.16
2023-03-28T04:07:15.047Z,97744.77
2023-03-28T04:09:54.658Z,97746.52
2023-03-28T04:12:25.852Z,97747.02
2023-03-28T04:14:55.806Z,97747.70
2023-03-28T04:17:35.548Z,97747.09
2023-03-28T04:20:11.742Z,97742.52
2023-03-28T04:22:50.400Z,97743.55
2023-03-28T04:25:23.029Z,97745.56
2023-03-28T04:27:54.794Z,97746.55
2023-03-28T04:30:26.988Z,97741.92
2023-03-28T04:33:14.757Z,97732.83
2023-03-28T04:35:43.153Z,97736.73
2023-03-28T04:38:20.743Z,97739.35
2023-03-28T04:40:57.860Z,97747.84
2023-03-28T04:44:04.261Z,97749.70
2023-03-28T04:46:41.014Z,97745.60
2023-03-28T04:49:14.129Z,97741.85
2023-03-28T04:51:46.232Z,97737.23
2023-03-28T04:54:14.477Z,97735.77
2023-03-28T04:56:48.459Z,97733.47
2023-03-28T04:59:19.732Z,97724.69
2023-03-28T05:01:51.703Z,97727.06
2023-03-28T05:04:40.415Z,97726.52
2023-03-28T05:07:09.879Z,97726.16
2023-03-28T05:09:38.045Z,97724.44
2023-03-28T05:12:13.514Z,97714.86
2023-03-28T05:14:57.743Z,97708.00
2023-03-28T05:17:25.790Z,97697.55
2023-03-28T05:20:09.335Z,97667.59
2023-03-28T05:22:47.366Z,97660.79
2023-03-28T05:25:15.359Z,97662.38
2023-03-28T05:27:44.824Z,97662.61
2023-03-28T05:30:13.390Z,97656.66
2023-03-28T05:32:41.474Z,97651.08
2023-03-28T05:35:13.007Z,97647.55
2023-03-28T05:37:43.075Z,97646.93
2023-03-28T05:40:13.589Z,97648.00
2023-03-28T05:42:42.964Z,97647.02
2023-03-28T05:45:16.125Z,97639.87
2023-03-28T05:47:46.731Z,97636.30
2023-03-28T05:50:17.430Z,97613.58
2023-03-28T05:52:49.261Z,97626.64
2023-03-28T05:55:21.473Z,97618.91
2023-03-28T05:57:49.919Z,97615.58
2023-03-28T06:00:20.679Z,97610.50
2023-03-28T06:02:51.879Z,97604.75
2023-03-28T06:05:24.133Z,97600.15
2023-03-28T06:07:53.096Z,97595.70
2023-03-28T06:10:26.121Z,97592.80
2023-03-28T06:13:18.440Z,97593.64
2023-03-28T06:15:48.304Z,97594.46
2023-03-28T06:18:17.923Z,97592.05
2023-03-28T06:20:51.336Z,97577.33
2023-03-28T06:23:19.598Z,97580.57
2023-03-28T06:25:48.134Z,97580.55
2023-03-28T06:28:20.133Z,97579.36
2023-03-28T06:31:07.281Z,97568.59
2023-03-28T06:33:35.491Z,97566.04
2023-03-28T06:36:06.042Z,97565.86
2023-03-28T06:38:38.226Z,97560.73
2023-03-28T06:41:12.211Z,97558.98
2023-03-28T06:43:42.899Z,97558.10
2023-03-28T06:46:31.413Z,97557.58
2023-03-28T06:49:05.200Z,97561.64
2023-03-28T06:51:58.865Z,97558.52
2023-03-28T06:54:32.481Z,97556.77
2023-03-28T06:57:01.119Z,97556.88
2023-03-28T06:59:30.520Z,97565.92
2023-03-28T07:02:02.376Z,97568.98
2023-03-28T07:04:40.901Z,97569.08
2023-03-28T07:07:13.230Z,97569.86
2023-03-28T07:09:49.089Z,97572.02
2023-03-28T07:12:23.501Z,97572.81
2023-03-28T07:14:57.885Z,97575.39
2023-03-28T07:17:36.278Z,97577.09
2023-03-28T07:20:07.693Z,97576.40
2023-03-28T07:22:37.148Z,97575.85
2023-03-28T07:25:08.838Z,97574.40
2023-03-28T07:27:41.758Z,97571.38
2023-03-28T07:30:10.954Z,97569.58
2023-03-28T07:32:51.466Z,97568.98
2023-03-28T07:35:23.163Z,97566.16
2023-03-28T07:37:57.173Z,97563.05
2023-03-28T07:40:36.072Z,97554.97
2023-03-28T07:43:10.254Z,97557.66
2023-03-28T07:45:39.622Z,97557.25
2023-03-28T07:48:07.982Z,97557.55
2023-03-28T07:50:39.699Z,97554.09
2023-03-28T07:53:11.628Z,97554.41
2023-03-28T07:55:54.452Z,97555.91
2023-03-28T07:58:33.171Z,97555.86
2023-03-28T08:01:06.516Z,97554.48
2023-03-28T08:03:37.148Z,97551.91
2023-03-28T08:06:20.133Z,97545.88
2023-03-28T08:08:59.299Z,97546.65
2023-03-28T08:11:35.537Z,97545.76
2023-03-28T08:14:06.312Z,97544.56
2023-03-28T08:16:35.795Z,97546.95
2023-03-28T08:21:41.692Z,97547.15
2023-03-28T08:24:14.045Z,97545.45
2023-03-28T08:26:57.320Z,97540.25
2023-03-28T08:29:26.124Z,97542.55
2023-03-28T08:31:54.352Z,97549.44
2023-03-28T08:34:23.318Z,97546.25
2023-03-28T08:36:51.308Z,97548.02
2023-03-28T08:39:26.072Z,97545.54
2023-03-28T08:42:21.617Z,97549.23
2023-03-28T08:45:05.400Z,97546.63
2023-03-28T08:47:54.133Z,97544.59
2023-03-28T08:50:33.646Z,97544.29
2023-03-28T08:53:04.215Z,97545.41
2023-03-28T08:55:36.639Z,97547.05
2023-03-28T08:58:07.114Z,97546.38
2023-03-28T09:00:37.191Z,97547.60
2023-03-28T09:03:13.173Z,97549.14
2023-03-28T09:05:55.864Z,97547.55
2023-03-28T09:08:33.462Z,97540.65
2023-03-28T09:11:17.868Z,97538.61
2023-03-28T09:14:24.825Z,97535.20
2023-03-28T09:17:24.059Z,97529.70
2023-03-28T09:20:02.594Z,97526.75
2023-03-28T09:23:01.710Z,97519.93
2023-03-28T09:26:01.097Z,97523.95
2023-03-28T09:28:54.392Z,97521.64
2023-03-28T09:31:28.147Z,97519.25
2023-03-28T09:34:03.761Z,97515.48
2023-03-28T09:36:49.399Z,97516.30
2023-03-28T09:39:30.147Z,97513.52
2023-03-28T09:42:09.531Z,97510.55
2023-03-28T09:45:16.471Z,97507.94
2023-03-28T09:48:28.719Z,97510.93
2023-03-28T09:51:01.931Z,97509.59
2023-03-28T09:53:36.444Z,97508.54
2023-03-28T09:56:11.684Z,97508.07
2023-03-28T09:58:53.170Z,97504.91
2023-03-28T10:01:47.117Z,97506.48
2023-03-28T10:04:36.488Z,97500.98
2023-03-28T10:07:32.307Z,97501.08
2023-03-28T10:10:26.905Z,97496.27
2023-03-28T10:13:05.711Z,97496.48
2023-03-28T10:15:41.420Z,97491.77
2023-03-28T10:18:28.695Z,97490.56
2023-03-28T10:21:13.879Z,97492.11
2023-03-28T10:23:45.519Z,97488.19
2023-03-28T10:26:22.702Z,97490.65
2023-03-28T10:28:53.380Z,97489.56
2023-03-28T10:31:29.648Z,97485.89
2023-03-28T10:34:10.703Z,97484.63
2023-03-28T10:36:57.753Z,97485.48
2023-03-28T10:39:33.280Z,97488.64
2023-03-28T10:42:20.710Z,97485.11
2023-03-28T10:45:05.711Z,97483.45
2023-03-28T10:47:39.862Z,97487.55
2023-03-28T10:50:39.806Z,97486.70
2023-03-28T10:53:24.531Z,97488.65
2023-03-28T10:56:15.545Z,97488.84
2023-03-28T10:58:58.073Z,97485.80
2023-03-28T11:01:56.097Z,97482.73
2023-03-28T11:04:31.063Z,97479.66
2023-03-28T11:07:06.054Z,97481.92
2023-03-28T11:10:29.748Z,97474.63
2023-03-28T11:13:27.198Z,97473.63
2023-03-28T11:15:59.737Z,97471.05
2023-03-28T11:18:58.418Z,97468.40
2023-03-28T11:22:15.459Z,97469.82
2023-03-28T11:24:56.437Z,97466.96
2023-03-28T11:28:03.936Z,97466.78
2023-03-28T11:30:42.592Z,97468.15
2023-03-28T11:33:36.938Z,97462.69
2023-03-28T11:36:16.592Z,97461.33
2023-03-28T11:38:59.722Z,97458.40
2023-03-28T11:41:42.443Z,97455.70
2023-03-28T11:44:31.900Z,97458.77
2023-03-28T11:47:17.475Z,97454.75
2023-03-28T11:49:51.846Z,97457.48
2023-03-28T11:52:59.920Z,97454.80
2023-03-28T11:55:33.448Z,97459.31
2023-03-28T11:58:38.492Z,97458.59
2023-03-28T12:04:50.224Z,97453.02
2023-03-28T12:07:31.753Z,97451.85
2023-03-28T12:10:16.211Z,97452.85
2023-03-28T12:13:01.892Z,97450.95
2023-03-28T12:15:38.080Z,97453.00
2023-03-28T12:18:30.190Z,97454.02
2023-03-28T12:21:10.053Z,97451.72
2023-03-28T12:24:01.395Z,97455.30
2023-03-28T12:26:58.208Z,97456.74
2023-03-28T12:29:46.328Z,97455.85
2023-03-28T12:32:39.533Z,97455.52
2023-03-28T12:35:32.991Z,97455.05
2023-03-28T12:38:35.217Z,97459.44
2023-03-28T12:41:25.543Z,97452.42
2023-03-28T12:44:10.677Z,97450.05
2023-03-28T12:46:46.495Z,97451.80
2023-03-28T12:49:26.001Z,97449.16
2023-03-28T12:51:57.236Z,97449.95
2023-03-28T12:54:31.238Z,97448.52
2023-03-28T12:57:11.269Z,97454.67
2023-03-28T13:00:21.996Z,97455.88
2023-03-28T13:03:33.103Z,97469.04
2023-03-28T13:06:42.545Z,97474.28
2023-03-28T13:09:42.355Z,97482.25
2023-03-28T13:12:33.737Z,97493.44
2023-03-28T13:15:15.087Z,97492.59
2023-03-28T13:17:47.967Z,97498.00
2023-03-28T13:20:44.817Z,97502.04
2023-03-28T13:23:20.007Z,97509.87
2023-03-28T13:25:57.727Z,97518.23
2023-03-28T13:28:30.651Z,97516.20
2023-03-28T13:31:19.930Z,97522.59
2023-03-28T13:34:01.952Z,97519.42
2023-03-28T13:36:56.215Z,97528.34
2023-03-28T13:39:30.396Z,97531.08
2023-03-28T13:42:08.208Z,97531.61
2023-03-28T13:44:43.442Z,97542.70
2023-03-28T13:47:41.619Z,97548.66
2023-03-28T13:50:28.538Z,97550.02
2023-03-28T13:52:57.264Z,97559.37
2023-03-28T13:55:26.528Z,97562.08
2023-03-28T13:57:55.904Z,97564.95
2023-03-28T14:00:24.651Z,97564.59
2023-03-28T14:03:06.420Z,97564.73
2023-03-28T14:05:42.262Z,97568.09
2023-03-28T14:08:13.740Z,97572.11
2023-03-28T14:10:44.097Z,97576.81
2023-03-28T14:13:16.809Z,97583.70
2023-03-28T14:15:44.946Z,97587.73
2023-03-28T14:18:26.107Z,97591.01
2023-03-28T14:21:02.889Z,97593.62
2023-03-28T14:24:23.261Z,97601.70
2023-03-28T14:26:52.634Z,97608.91
2023-03-28T14:29:29.259Z,97611.70
2023-03-28T14:31:58.702Z,97612.48
2023-03-28T14:34:32.361Z,97613.56
2023-03-28T14:37:19.759Z,97615.33
2023-03-28T14:39:52.781Z,97612.71
2023-03-28T14:42:24.417Z,97616.04
2023-03-28T14:45:05.609Z,97621.73
2023-03-28T14:47:35.829Z,97624.48
2023-03-28T14:50:06.213Z,97625.58
2023-03-28T14:52:37.343Z,97617.88
2023-03-28T14:55:09.386Z,97617.79
2023-03-28T14:57:39.925Z,97619.75
2023-03-28T15:00:12.886Z,97626.27
2023-03-28T15:02:46.621Z,97632.98
2023-03-28T15:05:16.989Z,97635.48
2023-03-28T15:07:48.236Z,97640.86
2023-03-28T15:10:20.229Z,97647.96
2023-03-28T15:13:05.123Z,97654.17
2023-03-28T15:15:39.191Z,97657.89
2023-03-28T15:18:13.909Z,97662.58
2023-03-28T15:20:44.486Z,97674.53
2023-03-28T15:23:34.317Z,97677.52
2023-03-28T15:26:16.636Z,97690.48
2023-03-28T15:28:44.684Z,97693.33
2023-03-28T15:31:15.166Z,97701.74
2023-03-28T15:33:46.434Z,97709.16
2023-03-28T15:36:19.299Z,97713.86
2023-03-28T15:39:18.451Z,97721.23
2023-03-28T15:42:39.778Z,97730.61
2023-03-28T15:45:21.312Z,97739.04
2023-03-28T15:47:53.573Z,97740.15
2023-03-28T15:50:52.228Z,97741.44
2023-03-28T15:53:57.292Z,97751.52
2023-03-28T15:56:28.537Z,97755.52
2023-03-28T15:59:11.989Z,97761.58
2023-03-28T16:01:43.165Z,97762.52
2023-03-28T16:05:15.493Z,97770.04
2023-03-28T16:07:23.948Z,97772.15
2023-03-28T16:09:52.793Z,97772.91
2023-03-28T16:12:24.063Z,97777.56
2023-03-28T16:15:27.977Z,97789.11
2023-03-28T16:18:08.432Z,97792.25
2023-03-28T16:20:49.060Z,97798.93
2023-03-28T16:23:28.956Z,97800.85
2023-03-28T16:26:17.831Z,97803.80
2023-03-28T16:29:25.664Z,97805.77
2023-03-28T16:32:06.924Z,97814.30
2023-03-28T16:34:55.417Z,97819.60
2023-03-28T16:40:46.006Z,97829.92
2023-03-28T16:43:17.457Z,97838.13
2023-03-28T16:49:52.765Z,97848.37
2023-03-28T16:52:21.084Z,97849.28
2023-03-28T16:54:53.315Z,97860.02
2023-03-28T16:57:57.104Z,97861.35
2023-03-28T17:00:37.572Z,97870.55
2023-03-28T17:03:14.324Z,97874.67
2023-03-28T17:05:47.095Z,97875.77
2023-03-28T17:08:22.432Z,97887.69
2023-03-28T17:10:54.666Z,97891.81
2023-03-28T17:13:29.058Z,97893.43
2023-03-28T17:16:00.977Z,97900.09
2023-03-28T17:18:35.291Z,97909.45
2023-03-28T17:21:12.886Z,97915.12
2023-03-28T17:23:45.174Z,97921.80
2023-03-28T17:26:14.815Z,97922.55
2023-03-28T17:28:52.373Z,97926.48
2023-03-28T17:31:21.239Z,97934.11
2023-03-28T17:33:49.818Z,97939.47
2023-03-28T17:36:26.689Z,97947.34
2023-03-28T17:39:02.479Z,97950.88
2023-03-28T17:41:43.723Z,97952.48
2023-03-28T17:44:21.463Z,97954.73
2023-03-28T17:46:57.887Z,97964.40
2023-03-28T17:49:29.485Z,97966.77
2023-03-28T17:51:58.063Z,97966.70
2023-03-28T17:54:26.468Z,97961.20
2023-03-28T17:56:59.706Z,97962.46
2023-03-28T17:59:36.853Z,97966.91
2023-03-28T18:02:14.463Z,97971.23
2023-03-28T18:04:44.774Z,97967.95
2023-03-28T18:07:20.402Z,97967.73
2023-03-28T18:09:55.551Z,97966.19
2023-03-28T18:12:28.955Z,97971.03
2023-03-28T18:15:02.547Z,97958.81
2023-03-28T18:18:07.832Z,97962.58
2023-03-28T18:20:41.970Z,97969.89
2023-03-28T18:23:25.852Z,97977.71
2023-03-28T18:25:54.142Z,97982.86
2023-03-28T18:28:24.059Z,97982.40
2023-03-28T18:30:59.304Z,97986.29
2023-03-28T18:33:36.835Z,97999.36
2023-03-28T18:36:12.916Z,98002.52
2023-03-28T18:50:50.964Z,98026.86
2023-03-28T18:53:24.239Z,98035.11
2023-03-28T18:55:53.140Z,98030.70
2023-03-28T18:58:23.960Z,98040.14
2023-03-28T19:00:57.127Z,98044.50
2023-03-28T19:03:31.137Z,98046.02
2023-03-28T19:06:01.230Z,98048.79
2023-03-28T19:08:30.109Z,98059.33
2023-03-28T19:11:00.076Z,98061.92
2023-03-28T19:13:28.790Z,98063.64
2023-03-28T19:16:00.707Z,98066.44
2023-03-28T19:18:29.392Z,98069.04
2023-03-28T19:20:58.382Z,98070.19
2023-03-28T19:23:29.314Z,98063.08
2023-03-28T19:25:57.283Z,98057.82
2023-03-28T19:28:25.357Z,98057.80
2023-03-28T19:31:00.695Z,98060.48
2023-03-28T19:33:29.078Z,98066.36
2023-03-28T19:35:57.558Z,98064.68
2023-03-28T19:38:30.814Z,98066.52
2023-03-28T19:40:59.440Z,98061.77
2023-03-28T19:43:27.638Z,98071.67
2023-03-28T19:46:02.726Z,98082.95
2023-03-28T19:48:31.800Z,98084.79
2023-03-28T19:50:59.641Z,98095.05
2023-03-28T19:53:27.565Z,98097.79
2023-03-28T19:55:57.191Z,98095.84
2023-03-28T19:58:25.900Z,98100.20
2023-03-28T20:00:56.212Z,98104.27
2023-03-28T20:03:28.516Z,98108.30
2023-03-28T20:05:56.565Z,98113.58
2023-03-28T20:08:24.522Z,98109.10
2023-03-28T20:10:53.841Z,98119.61
2023-03-28T20:13:21.859Z,98120.02
2023-03-28T20:15:49.734Z,98131.19
2023-03-28T20:18:21.512Z,98135.77
2023-03-28T20:21:03.273Z,98128.89
2023-03-28T20:23:33.223Z,98139.69
2023-03-28T20:26:11.223Z,98149.34
2023-03-28T20:28:39.980Z,98150.58
2023-03-28T20:31:12.572Z,98153.30
2023-03-28T20:33:40.874Z,98155.03
2023-03-28T20:36:08.886Z,98156.59
2023-03-28T20:38:39.645Z,98162.04
2023-03-28T20:41:11.741Z,98166.30
2023-03-28T20:43:47.087Z,98164.01
2023-03-28T20:46:18.460Z,98166.75
2023-03-28T20:48:53.376Z,98171.03
2023-03-28T20:51:23.067Z,98174.63
2023-03-28T20:54:01.361Z,98186.16
2023-03-28T20:56:31.687Z,98190.10
2023-03-28T20:59:12.581Z,98197.40
2023-03-28T21:01:45.951Z,98198.63
2023-03-28T21:04:14.521Z,98208.45
2023-03-28T21:06:46.054Z,98206.66
2023-03-28T21:09:18.203Z,98210.57
2023-03-28T21:11:48.337Z,98216.20
2023-03-28T21:14:16.700Z,98218.44
2023-03-28T21:16:45.562Z,98221.54
2023-03-28T21:19:13.436Z,98224.11
2023-03-28T21:21:47.219Z,98234.08
2023-03-28T21:24:15.578Z,98235.85
2023-03-28T21:26:44.066Z,98245.21
2023-03-28T21:29:12.242Z,98250.29
2023-03-28T21:31:40.487Z,98248.12
2023-03-28T21:34:09.092Z,98244.48
2023-03-28T21:36:39.078Z,98250.73
2023-03-28T21:39:07.931Z,98250.61
2023-03-28T21:41:41.362Z,98258.77
2023-03-28T21:44:09.496Z,98266.41
2023-03-28T21:46:37.486Z,98269.80
2023-03-28T21:49:05.665Z,98275.58
2023-03-28T21:51:33.928Z,98273.27
2023-03-28T21:54:02.150Z,98278.36
2023-03-28T21:56:30.706Z,98280.08
2023-03-28T21:58:58.605Z,98279.27
2023-03-28T22:01:27.539Z,98277.60
2023-03-28T22:03:56.456Z,98280.16
2023-03-28T22:06:24.287Z,98282.20
2023-03-28T22:08:55.079Z,98285.95
2023-03-28T22:11:29.066Z,98286.80
2023-03-28T22:14:02.281Z,98294.27
2023-03-28T22:16:38.588Z,98299.34
2023-03-28T22:19:08.630Z,98305.11
2023-03-28T22:21:37.419Z,98311.23
2023-03-28T22:24:10.283Z,98318.90
2023-03-28T22:26:48.048Z,98319.80
2023-03-28T22:29:17.182Z,98324.39
2023-03-28T22:31:45.642Z,98330.14
2023-03-28T22:34:15.431Z,98338.30
2023-03-28T22:36:44.035Z,98339.65
2023-03-28T22:39:12.303Z,98339.21
2023-03-28T22:41:46.001Z,98349.17
2023-03-28T22:44:15.564Z,98350.41
2023-03-28T22:46:44.478Z,98342.67
2023-03-28T22:49:13.113Z,98344.55
2023-03-28T22:51:46.287Z,98344.23
2023-03-28T22:54:24.861Z,98344.73
2023-03-28T22:56:52.921Z,98338.00
2023-03-28T22:59:21.014Z,98338.33
2023-03-28T23:01:49.364Z,98334.80
2023-03-28T23:04:19.216Z,98338.97
2023-03-28T23:06:50.394Z,98345.55
2023-03-28T23:09:18.758Z,98350.77
2023-03-28T23:11:55.100Z,98356.67
2023-03-28T23:14:23.856Z,98351.63
2023-03-28T23:16:52.519Z,98351.11
2023-03-28T23:19:22.518Z,98362.23
2023-03-28T23:21:50.343Z,98361.07
2023-03-28T23:24:18.537Z,98370.86
2023-03-28T23:26:46.719Z,98376.94
2023-03-28T23:29:14.990Z,98372.36
2023-03-28T23:31:50.130Z,98378.09
2023-03-28T23:34:18.269Z,98377.52
2023-03-28T23:36:46.432Z,98375.46
2023-03-28T23:39:14.537Z,98377.26
2023-03-28T23:41:42.407Z,98382.44
2023-03-28T23:44:10.942Z,98385.77
2023-03-28T23:46:40.591Z,98388.48
2023-03-28T23:49:11.105Z,98389.14
2023-03-28T23:51:39.272Z,98395.88
2023-03-28T23:54:07.395Z,98401.27
2023-03-28T23:56:36.968Z,98397.73
2023-03-28T23:59:05.052Z,98396.20
