createdAt,value
2019-02-11T00:00:01.855Z,0.00
2019-02-11T00:01:03.757Z,0.00
2019-02-11T00:02:01.802Z,0.00
2019-02-11T00:03:01.791Z,0.00
2019-02-11T00:04:01.754Z,0.00
2019-02-11T00:05:01.719Z,0.00
2019-02-11T00:06:01.712Z,0.00
2019-02-11T00:07:01.663Z,0.00
2019-02-11T00:08:01.635Z,0.00
2019-02-11T00:09:01.631Z,0.00
2019-02-11T00:10:01.599Z,0.00
2019-02-11T00:11:01.567Z,0.00
2019-02-11T00:12:01.752Z,0.00
2019-02-11T00:13:01.631Z,0.00
2019-02-11T00:14:01.490Z,0.00
2019-02-11T00:15:01.453Z,0.00
2019-02-11T00:16:01.842Z,0.00
2019-02-11T00:17:01.404Z,0.00
2019-02-11T00:18:01.386Z,0.00
2019-02-11T00:19:01.349Z,0.00
2019-02-11T00:20:01.318Z,0.00
2019-02-11T00:21:01.311Z,0.00
2019-02-11T00:22:01.261Z,0.00
2019-02-11T00:23:01.236Z,0.00
2019-02-11T00:24:01.212Z,0.00
2019-02-11T00:25:01.187Z,0.00
2019-02-11T00:26:01.161Z,0.00
2019-02-11T00:27:01.138Z,0.00
2019-02-11T00:28:01.137Z,0.00
2019-02-11T00:29:01.102Z,0.00
2019-02-11T00:30:01.068Z,0.00
2019-02-11T00:31:01.074Z,0.00
2019-02-11T00:32:00.997Z,0.00
2019-02-11T00:33:00.981Z,0.00
2019-02-11T00:34:00.957Z,0.00
2019-02-11T00:35:00.931Z,0.00
2019-02-11T00:36:00.888Z,0.00
2019-02-11T00:37:00.885Z,0.00
2019-02-11T00:38:00.849Z,0.00
2019-02-11T00:39:00.832Z,0.00
2019-02-11T00:40:00.800Z,0.00
2019-02-11T00:41:00.775Z,0.00
2019-02-11T00:42:00.739Z,0.00
2019-02-11T00:43:00.706Z,0.00
2019-02-11T00:44:00.730Z,0.00
2019-02-11T00:45:00.670Z,0.00
2019-02-11T00:46:00.653Z,0.00
2019-02-11T00:47:00.608Z,0.00
2019-02-11T00:48:00.571Z,0.00
2019-02-11T00:49:00.543Z,0.00
2019-02-11T00:50:00.559Z,0.00
2019-02-11T00:51:00.495Z,0.00
2019-02-11T00:52:00.486Z,0.00
2019-02-11T00:53:00.449Z,0.00
2019-02-11T00:54:00.424Z,0.00
2019-02-11T00:55:00.399Z,0.00
2019-02-11T00:56:00.404Z,0.00
2019-02-11T00:57:00.339Z,0.00
2019-02-11T00:58:00.327Z,0.00
2019-02-11T00:59:00.314Z,0.00
2019-02-11T01:00:00.309Z,0.00
2019-02-11T01:01:00.296Z,0.00
2019-02-11T01:02:00.220Z,0.00
2019-02-11T01:03:00.173Z,0.00
2019-02-11T01:04:00.176Z,0.00
2019-02-11T01:05:00.143Z,0.00
2019-02-11T01:06:00.141Z,0.00
2019-02-11T01:07:00.103Z,0.00
2019-02-11T01:08:00.051Z,0.00
2019-02-11T01:09:00.018Z,0.00
2019-02-11T01:10:00.006Z,0.00
2019-02-11T01:10:59.984Z,0.00
2019-02-11T01:11:59.951Z,0.00
2019-02-11T01:12:59.913Z,0.00
2019-02-11T01:13:59.933Z,0.00
2019-02-11T01:14:59.886Z,0.00
2019-02-11T01:15:59.838Z,0.00
2019-02-11T01:16:59.839Z,0.00
2019-02-11T01:17:59.787Z,0.00
2019-02-11T01:18:59.775Z,0.00
2019-02-11T01:19:59.747Z,0.00
2019-02-11T01:20:59.703Z,0.00
2019-02-11T01:21:59.679Z,0.00
2019-02-11T01:22:59.681Z,0.00
2019-02-11T01:23:59.625Z,0.00
2019-02-11T01:24:59.612Z,0.00
2019-02-11T01:25:59.596Z,0.00
2019-02-11T01:26:59.566Z,0.00
2019-02-11T01:27:59.519Z,0.00
2019-02-11T01:28:59.500Z,0.00
2019-02-11T01:29:59.477Z,0.00
2019-02-11T01:30:59.455Z,0.00
2019-02-11T01:31:59.428Z,0.00
2019-02-11T01:32:59.395Z,0.00
2019-02-11T01:33:59.365Z,0.00
2019-02-11T01:34:59.355Z,0.00
2019-02-11T01:35:59.322Z,0.00
2019-02-11T01:36:59.323Z,0.00
2019-02-11T01:37:59.286Z,0.00
2019-02-11T01:38:59.258Z,0.00
2019-02-11T01:39:59.276Z,0.00
2019-02-11T01:40:59.185Z,0.00
2019-02-11T01:41:59.193Z,0.00
2019-02-11T01:42:59.144Z,0.00
2019-02-11T01:43:59.125Z,0.00
2019-02-11T01:44:59.080Z,0.00
2019-02-11T01:45:59.087Z,0.00
2019-02-11T01:46:59.030Z,0.00
2019-02-11T01:47:58.999Z,0.00
2019-02-11T01:48:58.975Z,0.00
2019-02-11T01:49:58.968Z,0.00
2019-02-11T01:50:58.931Z,0.00
2019-02-11T01:51:58.912Z,0.00
2019-02-11T01:52:58.870Z,0.00
2019-02-11T01:53:58.843Z,0.00
2019-02-11T01:54:58.826Z,0.00
2019-02-11T01:55:58.794Z,0.00
2019-02-11T01:56:58.786Z,0.00
2019-02-11T01:57:58.744Z,0.00
2019-02-11T01:58:58.752Z,0.00
2019-02-11T01:59:58.689Z,0.00
2019-02-11T02:00:58.678Z,0.00
2019-02-11T02:01:58.639Z,0.00
2019-02-11T02:02:58.609Z,0.00
2019-02-11T02:03:58.589Z,0.00
2019-02-11T02:04:58.557Z,0.00
2019-02-11T02:05:58.575Z,0.00
2019-02-11T02:06:58.527Z,0.00
2019-02-11T02:07:58.518Z,0.00
2019-02-11T02:08:58.450Z,0.00
2019-02-11T02:09:58.440Z,0.00
2019-02-11T02:10:58.424Z,0.00
2019-02-11T02:11:58.379Z,0.00
2019-02-11T02:12:58.388Z,0.00
2019-02-11T02:13:58.334Z,0.00
2019-02-11T02:14:58.304Z,0.00
2019-02-11T02:15:58.310Z,0.00
2019-02-11T02:16:58.252Z,0.00
2019-02-11T02:17:58.221Z,0.00
2019-02-11T02:18:58.201Z,0.00
2019-02-11T02:19:58.184Z,0.00
2019-02-11T02:20:58.148Z,0.00
2019-02-11T02:21:58.120Z,0.00
2019-02-11T02:22:58.089Z,0.00
2019-02-11T02:23:58.064Z,0.00
2019-02-11T02:24:58.062Z,0.00
2019-02-11T02:25:58.011Z,0.00
2019-02-11T02:26:57.994Z,0.00
2019-02-11T02:27:58.006Z,0.00
2019-02-11T02:28:57.947Z,0.00
2019-02-11T02:29:57.911Z,0.00
2019-02-11T02:30:57.902Z,0.00
2019-02-11T02:31:57.882Z,0.00
2019-02-11T02:32:57.844Z,0.00
2019-02-11T02:33:57.835Z,0.00
2019-02-11T02:34:57.789Z,0.00
2019-02-11T02:35:57.760Z,0.00
2019-02-11T02:36:57.740Z,0.00
2019-02-11T02:37:57.706Z,0.00
2019-02-11T02:38:57.675Z,0.00
2019-02-11T02:39:57.660Z,0.00
2019-02-11T02:40:57.648Z,0.00
2019-02-11T02:41:57.613Z,0.00
2019-02-11T02:42:57.585Z,0.00
2019-02-11T02:43:57.567Z,0.00
2019-02-11T02:44:57.532Z,0.00
2019-02-11T02:45:57.496Z,0.00
2019-02-11T02:46:57.484Z,0.00
2019-02-11T02:47:57.524Z,0.00
2019-02-11T02:48:57.415Z,0.00
2019-02-11T02:49:57.439Z,0.00
2019-02-11T02:50:57.406Z,0.00
2019-02-11T02:51:57.344Z,0.00
2019-02-11T02:52:57.312Z,0.00
2019-02-11T02:53:57.284Z,0.00
2019-02-11T02:54:57.288Z,0.00
2019-02-11T02:55:57.259Z,0.00
2019-02-11T02:56:57.303Z,0.00
2019-02-11T02:57:57.180Z,0.00
2019-02-11T02:58:57.174Z,0.00
2019-02-11T02:59:57.144Z,0.00
2019-02-11T03:00:57.146Z,0.00
2019-02-11T03:01:57.088Z,0.00
2019-02-11T03:02:57.067Z,0.00
2019-02-11T03:03:57.039Z,0.00
2019-02-11T03:04:57.000Z,0.00
2019-02-11T03:05:57.007Z,0.00
2019-02-11T03:06:56.973Z,0.00
2019-02-11T03:07:56.925Z,0.00
2019-02-11T03:08:56.901Z,0.00
2019-02-11T03:09:56.876Z,0.00
2019-02-11T03:10:56.852Z,0.00
2019-02-11T03:11:56.839Z,0.00
2019-02-11T03:12:56.807Z,0.00
2019-02-11T03:14:05.412Z,0.00
2019-02-11T03:14:56.738Z,0.00
2019-02-11T03:15:56.719Z,0.00
2019-02-11T03:16:56.688Z,0.00
2019-02-11T03:17:56.691Z,0.00
2019-02-11T03:18:56.648Z,0.00
2019-02-11T03:19:56.612Z,0.00
2019-02-11T03:20:56.607Z,0.00
2019-02-11T03:21:56.583Z,0.00
2019-02-11T03:22:56.552Z,0.00
2019-02-11T03:23:56.522Z,0.00
2019-02-11T03:24:56.492Z,0.00
2019-02-11T03:25:56.476Z,0.00
2019-02-11T03:26:56.434Z,0.00
2019-02-11T03:27:56.404Z,0.00
2019-02-11T03:28:56.396Z,0.00
2019-02-11T03:29:56.370Z,0.00
2019-02-11T03:30:56.328Z,0.00
2019-02-11T03:31:59.742Z,0.00
2019-02-11T03:32:56.283Z,0.00
2019-02-11T03:33:56.286Z,0.00
2019-02-11T03:34:56.248Z,0.00
2019-02-11T03:35:56.196Z,0.00
2019-02-11T03:36:56.183Z,0.00
2019-02-11T03:37:56.178Z,0.00
2019-02-11T03:38:56.160Z,0.00
2019-02-11T03:39:56.125Z,0.00
2019-02-11T03:40:56.073Z,0.00
2019-02-11T03:41:56.035Z,0.00
2019-02-11T03:42:56.043Z,0.00
2019-02-11T03:43:57.563Z,0.00
2019-02-11T03:44:55.963Z,0.00
2019-02-11T03:45:55.938Z,0.00
2019-02-11T03:46:55.941Z,0.00
2019-02-11T03:47:55.939Z,0.00
2019-02-11T03:48:55.866Z,0.00
2019-02-11T03:49:55.837Z,0.00
2019-02-11T03:50:55.811Z,0.00
2019-02-11T03:51:55.791Z,0.00
2019-02-11T03:52:55.758Z,0.00
2019-02-11T03:53:55.731Z,0.00
2019-02-11T03:54:55.701Z,0.00
2019-02-11T03:55:55.695Z,0.00
2019-02-11T03:56:55.672Z,0.00
2019-02-11T03:57:55.625Z,0.00
2019-02-11T03:58:55.599Z,0.00
2019-02-11T03:59:55.580Z,0.00
2019-02-11T04:00:55.545Z,0.00
2019-02-11T04:01:55.539Z,0.00
2019-02-11T04:02:55.492Z,0.00
2019-02-11T04:03:55.470Z,0.00
2019-02-11T04:04:55.443Z,0.00
2019-02-11T04:05:55.419Z,0.00
2019-02-11T04:06:55.393Z,0.00
2019-02-11T04:07:55.362Z,0.00
2019-02-11T04:08:55.364Z,0.00
2019-02-11T04:09:55.314Z,0.00
2019-02-11T04:10:55.291Z,0.00
2019-02-11T04:11:55.259Z,0.00
2019-02-11T04:12:55.234Z,0.00
2019-02-11T04:13:55.220Z,0.00
2019-02-11T04:14:55.211Z,0.00
2019-02-11T04:15:55.194Z,0.00
2019-02-11T04:16:55.144Z,0.00
2019-02-11T04:17:55.104Z,0.00
2019-02-11T04:18:55.107Z,0.00
2019-02-11T04:19:55.065Z,0.00
2019-02-11T04:20:55.030Z,0.00
2019-02-11T04:21:55.001Z,0.00
2019-02-11T04:22:54.981Z,0.00
2019-02-11T04:23:54.953Z,0.00
2019-02-11T04:24:54.943Z,0.00
2019-02-11T04:25:54.906Z,0.00
2019-02-11T04:26:54.890Z,0.00
2019-02-11T04:27:54.846Z,0.00
2019-02-11T04:28:54.817Z,0.00
2019-02-11T04:29:54.810Z,0.00
2019-02-11T04:30:54.767Z,0.00
2019-02-11T04:31:54.768Z,0.00
2019-02-11T04:32:54.747Z,0.00
2019-02-11T04:33:54.693Z,0.00
2019-02-11T04:34:54.659Z,0.00
2019-02-11T04:35:54.642Z,0.00
2019-02-11T04:36:54.620Z,0.00
2019-02-11T04:37:54.617Z,0.00
2019-02-11T04:38:54.568Z,0.00
2019-02-11T04:39:54.550Z,0.00
2019-02-11T04:40:54.505Z,0.00
2019-02-11T04:41:54.496Z,0.00
2019-02-11T04:42:54.491Z,0.00
2019-02-11T04:43:54.447Z,0.00
2019-02-11T04:44:54.409Z,0.00
2019-02-11T04:45:54.371Z,0.00
2019-02-11T04:46:54.374Z,0.00
2019-02-11T04:47:54.335Z,0.00
2019-02-11T04:48:54.312Z,0.00
2019-02-11T04:49:54.284Z,0.00
2019-02-11T04:50:54.311Z,0.00
2019-02-11T04:51:54.245Z,0.00
2019-02-11T04:52:54.201Z,0.00
2019-02-11T04:53:54.169Z,0.00
2019-02-11T04:54:54.155Z,0.00
2019-02-11T04:55:54.119Z,0.00
2019-02-11T04:56:54.120Z,0.00
2019-02-11T04:57:54.072Z,0.00
2019-02-11T04:58:54.060Z,0.00
2019-02-11T04:59:54.016Z,0.00
2019-02-11T05:00:53.986Z,0.00
2019-02-11T05:01:53.988Z,0.00
2019-02-11T05:02:53.934Z,0.00
2019-02-11T05:03:54.100Z,0.00
2019-02-11T05:04:53.894Z,0.00
2019-02-11T05:05:53.873Z,0.00
2019-02-11T05:06:53.833Z,0.00
2019-02-11T05:07:53.835Z,0.00
2019-02-11T05:08:53.785Z,0.00
2019-02-11T05:09:53.778Z,0.00
2019-02-11T05:10:53.732Z,0.00
2019-02-11T05:11:53.719Z,0.00
2019-02-11T05:12:53.679Z,0.00
2019-02-11T05:13:53.665Z,0.00
2019-02-11T05:14:53.619Z,0.00
2019-02-11T05:15:53.611Z,0.00
2019-02-11T05:16:53.575Z,0.00
2019-02-11T05:17:53.576Z,0.00
2019-02-11T05:18:53.536Z,0.00
2019-02-11T05:19:53.523Z,0.00
2019-02-11T05:20:53.494Z,0.00
2019-02-11T05:21:53.467Z,0.00
2019-02-11T05:22:53.422Z,0.00
2019-02-11T05:23:53.428Z,0.00
2019-02-11T05:24:53.393Z,0.00
2019-02-11T05:25:53.341Z,0.00
2019-02-11T05:26:53.324Z,0.00
2019-02-11T05:27:53.298Z,0.00
2019-02-11T05:28:53.279Z,0.00
2019-02-11T05:29:53.239Z,0.00
2019-02-11T05:30:53.215Z,0.00
2019-02-11T05:31:53.204Z,0.00
2019-02-11T05:32:53.167Z,0.00
2019-02-11T05:33:53.148Z,0.00
2019-02-11T05:34:53.096Z,0.00
2019-02-11T05:35:53.121Z,0.00
2019-02-11T05:36:53.061Z,0.00
2019-02-11T05:37:53.067Z,0.00
2019-02-11T05:38:53.034Z,0.00
2019-02-11T05:39:52.996Z,0.00
2019-02-11T05:40:52.982Z,0.00
2019-02-11T05:41:52.920Z,0.00
2019-02-11T05:42:52.891Z,0.00
2019-02-11T05:43:52.906Z,0.00
2019-02-11T05:44:54.212Z,0.00
2019-02-11T05:45:52.845Z,0.00
2019-02-11T05:46:52.787Z,0.00
2019-02-11T05:47:52.790Z,0.00
2019-02-11T05:48:52.749Z,0.00
2019-02-11T05:49:52.710Z,0.00
2019-02-11T05:50:52.685Z,0.00
2019-02-11T05:51:52.677Z,0.00
2019-02-11T05:52:52.642Z,0.00
2019-02-11T05:53:52.631Z,0.00
2019-02-11T05:54:52.585Z,0.00
2019-02-11T05:55:52.566Z,0.00
2019-02-11T05:56:52.552Z,0.00
2019-02-11T05:57:52.537Z,0.00
2019-02-11T05:58:52.515Z,0.00
2019-02-11T05:59:52.494Z,0.00
2019-02-11T06:00:52.434Z,0.00
2019-02-11T06:01:52.437Z,0.00
2019-02-11T06:02:52.403Z,0.00
2019-02-11T06:03:52.379Z,0.00
2019-02-11T06:04:52.331Z,0.00
2019-02-11T06:05:52.293Z,0.00
2019-02-11T06:06:52.289Z,0.00
2019-02-11T06:07:52.288Z,0.00
2019-02-11T06:08:52.222Z,0.00
2019-02-11T06:09:52.204Z,0.00
2019-02-11T06:10:52.205Z,0.00
2019-02-11T06:11:52.155Z,0.00
2019-02-11T06:12:52.141Z,0.00
2019-02-11T06:13:52.119Z,0.00
2019-02-11T06:14:54.117Z,0.00
2019-02-11T06:15:52.052Z,0.00
2019-02-11T06:16:52.014Z,0.00
2019-02-11T06:17:51.998Z,0.00
2019-02-11T06:18:51.962Z,0.00
2019-02-11T06:19:51.971Z,0.00
2019-02-11T06:20:51.919Z,0.00
2019-02-11T06:21:51.890Z,0.00
2019-02-11T06:22:51.885Z,0.00
2019-02-11T06:23:51.864Z,0.00
2019-02-11T06:24:51.820Z,0.00
2019-02-11T06:25:51.842Z,0.00
2019-02-11T06:26:51.750Z,0.00
2019-02-11T06:27:51.760Z,0.00
2019-02-11T06:28:51.710Z,0.00
2019-02-11T06:29:51.719Z,4.00
2019-02-11T06:30:51.652Z,0.00
2019-02-11T06:31:51.639Z,4.00
2019-02-11T06:32:51.595Z,4.00
2019-02-11T06:33:51.580Z,4.00
2019-02-11T06:34:51.552Z,4.00
2019-02-11T06:35:51.521Z,4.00
2019-02-11T06:36:51.501Z,4.00
2019-02-11T06:37:51.489Z,0.00
2019-02-11T06:38:51.470Z,4.00
2019-02-11T06:39:51.422Z,8.00
2019-02-11T06:40:51.443Z,4.00
2019-02-11T06:41:51.388Z,8.00
2019-02-11T06:42:51.347Z,8.00
2019-02-11T06:43:51.338Z,8.00
2019-02-11T06:44:51.312Z,8.00
2019-02-11T06:45:51.288Z,12.00
2019-02-11T06:46:51.247Z,24.00
2019-02-11T06:47:51.255Z,24.00
2019-02-11T06:48:51.185Z,20.00
2019-02-11T06:49:51.164Z,16.00
2019-02-11T06:50:51.140Z,12.00
2019-02-11T06:51:51.137Z,12.00
2019-02-11T06:52:51.083Z,16.00
2019-02-11T06:53:51.069Z,20.00
2019-02-11T06:54:51.068Z,32.00
2019-02-11T06:55:51.007Z,28.00
2019-02-11T06:56:50.983Z,32.00
2019-02-11T06:57:50.987Z,36.00
2019-02-11T06:58:50.948Z,32.00
2019-02-11T06:59:50.916Z,36.00
2019-02-11T07:00:50.874Z,36.00
2019-02-11T07:01:50.858Z,36.00
2019-02-11T07:02:50.835Z,56.00
2019-02-11T07:03:50.831Z,60.00
2019-02-11T07:04:50.768Z,64.00
2019-02-11T07:05:50.751Z,64.00
2019-02-11T07:06:50.744Z,68.00
2019-02-11T07:07:50.720Z,80.00
2019-02-11T07:08:50.682Z,100.00
2019-02-11T07:09:50.657Z,156.00
2019-02-11T07:10:55.793Z,180.00
2019-02-11T07:11:50.598Z,184.00
2019-02-11T07:12:50.584Z,204.00
2019-02-11T07:13:50.538Z,228.00
2019-02-11T07:14:50.517Z,268.00
2019-02-11T07:15:50.524Z,308.00
2019-02-11T07:16:50.477Z,352.00
2019-02-11T07:17:50.440Z,352.00
2019-02-11T07:18:50.418Z,360.00
2019-02-11T07:19:50.391Z,340.00
2019-02-11T07:20:50.367Z,352.00
2019-02-11T07:21:50.410Z,380.00
2019-02-11T07:22:50.308Z,392.00
2019-02-11T07:23:50.298Z,416.00
2019-02-11T07:24:50.256Z,416.00
2019-02-11T07:25:50.250Z,424.00
2019-02-11T07:26:50.247Z,488.00
2019-02-11T07:27:50.185Z,488.00
2019-02-11T07:28:50.168Z,404.00
2019-02-11T07:29:50.136Z,412.00
2019-02-11T07:30:50.094Z,452.00
2019-02-11T07:31:50.096Z,404.00
2019-02-11T07:32:50.042Z,484.00
2019-02-11T07:33:50.019Z,552.00
2019-02-11T07:34:50.023Z,732.00
2019-02-11T07:35:50.012Z,980.00
2019-02-11T07:36:49.938Z,580.00
2019-02-11T07:37:49.953Z,388.00
2019-02-11T07:38:49.903Z,392.00
2019-02-11T07:39:49.873Z,500.00
2019-02-11T07:40:49.843Z,596.00
2019-02-11T07:41:49.811Z,608.00
2019-02-11T07:42:49.794Z,720.00
2019-02-11T07:43:49.768Z,604.00
2019-02-11T07:44:49.758Z,676.00
2019-02-11T07:45:49.748Z,472.00
2019-02-11T07:46:49.702Z,528.00
2019-02-11T07:47:49.656Z,512.00
2019-02-11T07:48:49.668Z,368.00
2019-02-11T07:49:49.605Z,416.00
2019-02-11T07:50:49.599Z,564.00
2019-02-11T07:51:49.587Z,836.00
2019-02-11T07:52:49.572Z,768.00
2019-02-11T07:53:49.516Z,672.00
2019-02-11T07:54:49.486Z,832.00
2019-02-11T07:55:49.449Z,828.00
2019-02-11T07:56:49.448Z,1112.00
2019-02-11T07:57:49.395Z,1132.00
2019-02-11T07:58:49.389Z,1224.00
2019-02-11T07:59:49.374Z,1376.00
2019-02-11T08:00:49.338Z,1368.00
2019-02-11T08:01:49.313Z,812.00
2019-02-11T08:02:49.287Z,828.00
2019-02-11T08:03:49.250Z,860.00
2019-02-11T08:04:49.225Z,728.00
2019-02-11T08:05:49.199Z,592.00
2019-02-11T08:06:49.191Z,576.00
2019-02-11T08:07:49.143Z,712.00
2019-02-11T08:08:49.119Z,872.00
2019-02-11T08:09:49.096Z,824.00
2019-02-11T08:10:49.097Z,908.00
2019-02-11T08:11:49.044Z,872.00
2019-02-11T08:12:49.031Z,988.00
2019-02-11T08:13:48.991Z,1312.00
2019-02-11T08:14:48.961Z,1172.00
2019-02-11T08:15:48.945Z,1304.00
2019-02-11T08:16:48.930Z,1116.00
2019-02-11T08:17:48.895Z,984.00
2019-02-11T08:18:48.857Z,1008.00
2019-02-11T08:19:48.836Z,1480.00
2019-02-11T08:20:48.834Z,1772.00
2019-02-11T08:21:48.790Z,1564.00
2019-02-11T08:22:48.771Z,1416.00
2019-02-11T08:23:48.758Z,1680.00
2019-02-11T08:24:48.706Z,1448.00
2019-02-11T08:25:48.692Z,1420.00
2019-02-11T08:26:48.659Z,1576.00
2019-02-11T08:27:48.629Z,1796.00
2019-02-11T08:28:48.621Z,1316.00
2019-02-11T08:29:48.600Z,1192.00
2019-02-11T08:30:48.551Z,1164.00
2019-02-11T08:31:48.543Z,1564.00
2019-02-11T08:32:48.517Z,1504.00
2019-02-11T08:33:48.544Z,1412.00
2019-02-11T08:36:11.476Z,2024.00
2019-02-11T08:37:11.466Z,1732.00
2019-02-11T08:38:11.428Z,1664.00
2019-02-11T08:39:11.408Z,2244.00
2019-02-11T08:40:11.364Z,1672.00
2019-02-11T08:41:11.338Z,1640.00
2019-02-11T08:42:11.313Z,1496.00
2019-02-11T08:43:11.287Z,1060.00
2019-02-11T08:44:11.265Z,1232.00
2019-02-11T08:45:11.231Z,1840.00
2019-02-11T08:46:11.237Z,1604.00
2019-02-11T08:47:11.190Z,1220.00
2019-02-11T08:48:11.167Z,1016.00
2019-02-11T08:49:11.205Z,804.00
2019-02-11T08:50:11.144Z,1096.00
2019-02-11T08:51:11.098Z,1172.00
2019-02-11T08:52:11.074Z,1468.00
2019-02-11T08:53:11.042Z,2356.00
2019-02-11T08:54:11.003Z,1104.00
2019-02-11T08:55:10.991Z,1060.00
2019-02-11T08:56:10.967Z,1560.00
2019-02-11T08:57:10.937Z,1608.00
2019-02-11T08:58:10.898Z,1184.00
2019-02-11T08:59:10.895Z,1652.00
2019-02-11T09:00:10.879Z,1512.00
2019-02-11T09:01:10.850Z,1720.00
2019-02-11T09:02:10.809Z,1688.00
2019-02-11T09:03:10.776Z,1984.00
2019-02-11T09:04:18.665Z,2704.00
2019-02-11T09:05:10.731Z,2828.00
2019-02-11T09:06:10.719Z,3112.00
2019-02-11T09:07:10.689Z,2092.00
2019-02-11T09:08:10.652Z,1676.00
2019-02-11T09:09:10.625Z,2500.00
2019-02-11T09:10:10.639Z,2496.00
2019-02-11T09:11:10.595Z,3448.00
2019-02-11T09:12:10.555Z,3040.00
2019-02-11T09:13:10.549Z,3196.00
2019-02-11T09:14:10.502Z,2740.00
2019-02-11T09:15:10.495Z,3000.00
2019-02-11T09:16:10.450Z,2540.00
2019-02-11T09:17:10.688Z,2968.00
2019-02-11T09:18:10.400Z,2948.00
2019-02-11T09:19:10.367Z,2896.00
2019-02-11T09:20:10.352Z,4136.00
2019-02-11T09:21:10.323Z,3764.00
2019-02-11T09:22:10.298Z,2636.00
2019-02-11T09:23:10.277Z,2640.00
2019-02-11T09:24:10.247Z,1664.00
2019-02-11T09:25:10.222Z,1828.00
2019-02-11T09:26:10.244Z,3492.00
2019-02-11T09:27:10.209Z,2204.00
2019-02-11T09:28:10.163Z,1676.00
2019-02-11T09:29:10.129Z,1176.00
2019-02-11T09:30:10.142Z,1612.00
2019-02-11T09:31:10.082Z,2860.00
2019-02-11T09:32:10.076Z,2684.00
2019-02-11T09:33:10.054Z,1216.00
2019-02-11T09:34:09.996Z,2400.00
2019-02-11T09:35:09.984Z,2852.00
2019-02-11T09:36:09.949Z,2220.00
2019-02-11T09:37:09.922Z,2576.00
2019-02-11T09:38:09.894Z,2752.00
2019-02-11T09:39:09.874Z,1436.00
2019-02-11T09:40:09.887Z,1040.00
2019-02-11T09:41:09.834Z,1464.00
2019-02-11T09:42:09.826Z,1208.00
2019-02-11T09:43:09.773Z,1552.00
2019-02-11T09:44:09.751Z,1720.00
2019-02-11T09:45:09.738Z,2804.00
2019-02-11T09:46:09.703Z,3364.00
2019-02-11T09:47:09.678Z,2616.00
2019-02-11T09:48:09.681Z,3412.00
2019-02-11T09:49:09.642Z,3108.00
2019-02-11T09:50:09.606Z,3436.00
2019-02-11T09:51:09.599Z,2832.00
2019-02-11T09:52:09.555Z,1764.00
2019-02-11T09:53:09.530Z,2172.00
2019-02-11T09:54:09.508Z,2508.00
2019-02-11T09:55:09.475Z,3792.00
2019-02-11T09:56:09.454Z,4120.00
2019-02-11T09:57:09.438Z,3492.00
2019-02-11T09:58:09.422Z,4200.00
2019-02-11T09:59:09.397Z,4396.00
2019-02-11T10:00:09.367Z,3176.00
2019-02-11T10:01:09.338Z,3304.00
2019-02-11T10:02:09.300Z,5092.00
2019-02-11T10:03:09.284Z,5740.00
2019-02-11T10:04:09.275Z,5336.00
2019-02-11T10:05:09.252Z,3748.00
2019-02-11T10:06:09.200Z,2600.00
2019-02-11T10:07:09.179Z,1896.00
2019-02-11T10:08:09.163Z,1984.00
2019-02-11T10:09:09.141Z,2792.00
2019-02-11T10:10:09.145Z,3288.00
2019-02-11T10:11:09.080Z,3884.00
2019-02-11T10:12:09.120Z,3464.00
2019-02-11T10:13:09.793Z,4704.00
2019-02-11T10:14:09.075Z,4836.00
2019-02-11T10:15:09.048Z,4568.00
2019-02-11T10:16:12.562Z,4928.00
2019-02-11T10:17:08.936Z,5048.00
2019-02-11T10:18:08.915Z,5164.00
2019-02-11T10:19:08.888Z,4720.00
2019-02-11T10:20:08.862Z,4416.00
2019-02-11T10:21:08.851Z,4184.00
2019-02-11T10:22:08.816Z,3924.00
2019-02-11T10:23:08.793Z,3380.00
2019-02-11T10:24:08.810Z,2968.00
2019-02-11T10:25:08.753Z,3036.00
2019-02-11T10:26:08.716Z,3948.00
2019-02-11T10:27:08.708Z,4484.00
2019-02-11T10:28:08.674Z,3240.00
2019-02-11T10:29:08.657Z,3260.00
2019-02-11T10:30:08.631Z,3068.00
2019-02-11T10:31:08.592Z,2064.00
2019-02-11T10:32:08.568Z,1500.00
2019-02-11T10:33:08.554Z,1532.00
2019-02-11T10:34:08.527Z,1576.00
2019-02-11T10:35:08.499Z,1448.00
2019-02-11T10:36:08.519Z,1348.00
2019-02-11T10:37:08.474Z,1428.00
2019-02-11T10:38:08.440Z,1648.00
2019-02-11T10:39:08.418Z,1380.00
2019-02-11T10:40:08.388Z,1180.00
2019-02-11T10:41:08.366Z,1368.00
2019-02-11T10:42:08.374Z,1688.00
2019-02-11T10:43:08.308Z,1800.00
2019-02-11T10:44:08.295Z,1484.00
2019-02-11T10:45:08.268Z,1680.00
2019-02-11T10:46:08.270Z,1684.00
2019-02-11T10:47:08.219Z,1764.00
2019-02-11T10:48:08.193Z,2196.00
2019-02-11T10:49:08.220Z,1812.00
2019-02-11T10:50:08.150Z,1796.00
2019-02-11T10:51:08.117Z,1404.00
2019-02-11T10:52:08.091Z,1536.00
2019-02-11T10:53:08.068Z,1580.00
2019-02-11T10:54:08.043Z,1664.00
2019-02-11T10:55:08.051Z,1612.00
2019-02-11T10:56:08.001Z,1556.00
2019-02-11T10:57:08.497Z,1476.00
2019-02-11T10:58:07.946Z,1444.00
2019-02-11T10:59:07.926Z,1412.00
2019-02-11T11:00:07.902Z,1452.00
2019-02-11T11:01:07.882Z,1476.00
2019-02-11T11:02:07.841Z,1524.00
2019-02-11T11:03:07.818Z,1480.00
2019-02-11T11:04:07.800Z,1796.00
2019-02-11T11:05:07.795Z,1824.00
2019-02-11T11:06:07.738Z,1160.00
2019-02-11T11:07:07.725Z,1152.00
2019-02-11T11:08:07.730Z,1108.00
2019-02-11T11:09:07.677Z,1364.00
2019-02-11T11:10:07.666Z,1692.00
2019-02-11T11:11:07.625Z,1680.00
2019-02-11T11:12:07.614Z,1716.00
2019-02-11T11:13:07.571Z,1952.00
2019-02-11T11:14:07.543Z,2028.00
2019-02-11T11:15:07.533Z,1924.00
2019-02-11T11:16:07.498Z,1396.00
2019-02-11T11:17:07.480Z,1552.00
2019-02-11T11:18:07.444Z,1672.00
2019-02-11T11:19:07.418Z,1888.00
2019-02-11T11:21:30.458Z,1488.00
2019-02-11T11:22:30.406Z,1564.00
2019-02-11T11:23:30.394Z,1352.00
2019-02-11T11:24:30.362Z,1056.00
2019-02-11T11:25:30.406Z,1148.00
2019-02-11T11:26:30.484Z,1284.00
2019-02-11T11:27:30.285Z,1196.00
2019-02-11T11:28:30.286Z,1116.00
2019-02-11T11:29:30.235Z,992.00
2019-02-11T11:30:30.209Z,888.00
2019-02-11T11:31:30.203Z,940.00
2019-02-11T11:32:30.169Z,756.00
2019-02-11T11:33:30.140Z,856.00
2019-02-11T11:34:30.121Z,1080.00
2019-02-11T11:35:30.082Z,824.00
2019-02-11T11:36:30.060Z,980.00
2019-02-11T11:37:30.055Z,712.00
2019-02-11T11:38:30.037Z,1012.00
2019-02-11T11:39:29.990Z,1000.00
2019-02-11T11:40:30.114Z,1736.00
2019-02-11T11:41:29.933Z,1952.00
2019-02-11T11:42:29.914Z,3584.00
2019-02-11T11:43:29.892Z,2128.00
2019-02-11T11:44:29.892Z,2492.00
2019-02-11T11:45:29.838Z,3208.00
2019-02-11T11:46:37.496Z,3584.00
2019-02-11T11:47:29.793Z,3976.00
2019-02-11T11:48:29.765Z,3380.00
2019-02-11T11:49:29.753Z,2200.00
2019-02-11T11:50:29.721Z,1828.00
2019-02-11T11:51:29.698Z,1820.00
2019-02-11T11:52:29.672Z,3096.00
2019-02-11T11:53:29.645Z,1936.00
2019-02-11T11:54:29.620Z,2660.00
2019-02-11T11:55:29.611Z,3780.00
2019-02-11T11:56:29.574Z,5916.00
2019-02-11T11:57:29.564Z,6176.00
2019-02-11T11:58:29.523Z,4740.00
2019-02-11T11:59:29.507Z,5644.00
2019-02-11T12:00:29.490Z,4100.00
2019-02-11T12:01:29.471Z,3692.00
2019-02-11T12:02:29.432Z,4904.00
2019-02-11T12:03:29.399Z,4284.00
2019-02-11T12:04:29.394Z,2952.00
2019-02-11T12:05:29.366Z,2876.00
2019-02-11T12:06:29.338Z,4180.00
2019-02-11T12:07:29.313Z,4040.00
2019-02-11T12:08:29.284Z,3856.00
2019-02-11T12:09:29.279Z,6460.00
2019-02-11T12:10:29.239Z,5072.00
2019-02-11T12:11:29.241Z,4480.00
2019-02-11T12:12:29.199Z,4524.00
2019-02-11T12:13:29.213Z,5704.00
2019-02-11T12:14:29.163Z,5252.00
2019-02-11T12:15:29.123Z,5716.00
2019-02-11T12:16:29.137Z,5100.00
2019-02-11T12:17:29.069Z,4372.00
2019-02-11T12:18:29.071Z,5680.00
2019-02-11T12:19:29.032Z,6860.00
2019-02-11T12:20:33.052Z,6888.00
2019-02-11T12:21:28.997Z,4508.00
2019-02-11T12:22:28.963Z,5200.00
2019-02-11T12:23:28.934Z,4896.00
2019-02-11T12:24:28.920Z,4092.00
2019-02-11T12:25:28.899Z,3748.00
2019-02-11T12:26:28.900Z,3360.00
2019-02-11T12:27:28.840Z,3556.00
2019-02-11T12:28:28.833Z,3968.00
2019-02-11T12:29:28.797Z,4168.00
2019-02-11T12:30:28.787Z,3780.00
2019-02-11T12:31:28.778Z,3648.00
2019-02-11T12:32:28.722Z,3888.00
2019-02-11T12:33:28.708Z,3520.00
2019-02-11T12:34:28.685Z,3584.00
2019-02-11T12:35:28.657Z,3944.00
2019-02-11T12:36:28.656Z,2976.00
2019-02-11T12:37:28.613Z,1968.00
2019-02-11T12:38:28.653Z,1844.00
2019-02-11T12:39:28.578Z,1564.00
2019-02-11T12:40:28.543Z,1896.00
2019-02-11T12:41:28.518Z,2020.00
2019-02-11T12:42:28.519Z,2072.00
2019-02-11T12:43:28.488Z,1944.00
2019-02-11T12:44:28.587Z,1732.00
2019-02-11T12:45:28.425Z,1612.00
2019-02-11T12:46:28.403Z,1496.00
2019-02-11T12:47:28.399Z,1716.00
2019-02-11T12:48:28.372Z,2028.00