createdAt,value
2023-05-12T00:00:44.615Z,101092.80
2023-05-12T00:03:14.385Z,101090.20
2023-05-12T00:05:42.291Z,101090.60
2023-05-12T00:08:10.296Z,101092.20
2023-05-12T00:10:38.202Z,101093.20
2023-05-12T00:13:06.190Z,101093.80
2023-05-12T00:15:34.064Z,101096.40
2023-05-12T00:18:01.860Z,101094.60
2023-05-12T00:20:29.701Z,101096.20
2023-05-12T00:22:57.440Z,101104.20
2023-05-12T00:25:25.193Z,101105.60
2023-05-12T00:27:52.904Z,101110.00
2023-05-12T00:30:21.350Z,101101.60
2023-05-12T00:32:49.435Z,101106.80
2023-05-12T00:35:17.935Z,101100.80
2023-05-12T00:37:45.835Z,101111.40
2023-05-12T00:40:13.841Z,101111.60
2023-05-12T00:42:42.118Z,101111.60
2023-05-12T00:45:10.698Z,101109.20
2023-05-12T00:47:39.155Z,101109.20
2023-05-12T00:50:08.551Z,101109.60
2023-05-12T00:52:36.665Z,101114.40
2023-05-12T00:55:05.652Z,101114.40
2023-05-12T00:57:33.814Z,101115.80
2023-05-12T01:00:01.935Z,101119.60
2023-05-12T01:02:30.463Z,101125.20
2023-05-12T01:04:58.581Z,101127.60
2023-05-12T01:07:27.832Z,101127.60
2023-05-12T01:09:56.548Z,101133.40
2023-05-12T01:12:27.421Z,101134.20
2023-05-12T01:14:57.311Z,101139.80
2023-05-12T01:17:36.116Z,101138.60
2023-05-12T01:20:09.390Z,101143.00
2023-05-12T01:22:38.992Z,101145.80
2023-05-12T01:25:12.542Z,101146.80
2023-05-12T01:27:43.046Z,101148.80
2023-05-12T01:30:16.925Z,101151.40
2023-05-12T01:32:45.638Z,101153.20
2023-05-12T01:35:13.623Z,101146.80
2023-05-12T01:37:47.307Z,101147.80
2023-05-12T01:40:15.358Z,101145.80
2023-05-12T01:42:43.325Z,101147.00
2023-05-12T01:45:12.710Z,101146.80
2023-05-12T01:47:41.111Z,101148.80
2023-05-12T01:50:10.952Z,101151.20
2023-05-12T01:52:39.102Z,101150.20
2023-05-12T01:55:10.855Z,101157.20
2023-05-12T01:57:45.862Z,101155.80
2023-05-12T02:00:14.646Z,101161.60
2023-05-12T02:02:45.215Z,101163.40
2023-05-12T02:05:13.634Z,101160.40
2023-05-12T02:07:42.511Z,101160.40
2023-05-12T02:10:10.707Z,101158.60
2023-05-12T02:12:39.115Z,101162.40
2023-05-12T02:15:07.609Z,101163.80
2023-05-12T02:17:37.087Z,101164.00
2023-05-12T02:20:06.849Z,101164.00
2023-05-12T02:22:34.720Z,101162.00
2023-05-12T02:25:02.902Z,101159.60
2023-05-12T02:27:32.548Z,101160.20
2023-05-12T02:30:00.371Z,101156.40
2023-05-12T02:32:28.664Z,101160.80
2023-05-12T02:34:56.978Z,101161.60
2023-05-12T02:37:24.947Z,101162.40
2023-05-12T02:39:52.801Z,101170.80
2023-05-12T02:42:20.755Z,101168.60
2023-05-12T02:44:48.591Z,101169.60
2023-05-12T02:47:16.378Z,101170.20
2023-05-12T02:49:44.513Z,101171.20
2023-05-12T02:52:12.393Z,101181.00
2023-05-12T02:54:40.284Z,101182.20
2023-05-12T02:57:08.254Z,101181.40
2023-05-12T02:59:36.069Z,101186.60
2023-05-12T03:02:05.546Z,101182.00
2023-05-12T03:04:33.555Z,101188.40
2023-05-12T03:07:01.406Z,101190.40
2023-05-12T03:09:29.304Z,101191.20
2023-05-12T03:11:57.938Z,101197.60
2023-05-12T03:14:26.679Z,101200.00
2023-05-12T03:16:54.499Z,101201.80
2023-05-12T03:19:22.309Z,101198.00
2023-05-12T03:21:51.199Z,101198.40
2023-05-12T03:24:18.979Z,101202.00
2023-05-12T03:26:46.989Z,101203.40
2023-05-12T03:29:14.727Z,101201.20
2023-05-12T03:31:42.557Z,101203.60
2023-05-12T03:34:10.640Z,101204.20
2023-05-12T03:36:38.680Z,101211.80
2023-05-12T03:39:08.753Z,101215.80
2023-05-12T03:41:37.002Z,101217.80
2023-05-12T03:44:06.232Z,101217.80
2023-05-12T03:46:35.208Z,101225.80
2023-05-12T03:49:03.282Z,101230.20
2023-05-12T03:51:31.241Z,101228.40
2023-05-12T03:53:59.106Z,101236.80
2023-05-12T03:56:28.546Z,101240.40
2023-05-12T03:58:57.555Z,101242.80
2023-05-12T04:01:25.553Z,101245.00
2023-05-12T04:03:53.455Z,101252.00
2023-05-12T04:06:21.450Z,101250.60
2023-05-12T04:08:49.242Z,101251.60
2023-05-12T04:11:17.033Z,101253.20
2023-05-12T04:13:45.022Z,101253.20
2023-05-12T04:16:12.847Z,101256.00
2023-05-12T04:18:40.936Z,101253.20
2023-05-12T04:21:09.183Z,101256.80
2023-05-12T04:23:37.012Z,101256.80
2023-05-12T04:26:05.411Z,101256.60
2023-05-12T04:28:33.369Z,101258.60
2023-05-12T04:31:04.685Z,101262.80
2023-05-12T04:33:32.894Z,101258.80
2023-05-12T04:36:01.400Z,101256.20
2023-05-12T04:38:29.455Z,101258.40
2023-05-12T04:41:01.217Z,101256.20
2023-05-12T04:46:01.407Z,101258.40
2023-05-12T04:48:29.974Z,101262.00
2023-05-12T04:51:00.930Z,101266.20
2023-05-12T04:53:29.103Z,101275.00
2023-05-12T04:55:56.922Z,101273.40
2023-05-12T04:58:25.991Z,101270.80
2023-05-12T05:00:55.252Z,101278.00
2023-05-12T05:03:23.593Z,101285.40
2023-05-12T05:05:51.644Z,101288.00
2023-05-12T05:08:19.447Z,101285.80
2023-05-12T05:10:47.218Z,101290.60
2023-05-12T05:13:16.471Z,101291.80
2023-05-12T05:15:54.694Z,101294.00
2023-05-12T05:18:24.721Z,101296.00
2023-05-12T05:20:58.436Z,101299.40
2023-05-12T05:23:26.933Z,101303.60
2023-05-12T05:25:55.235Z,101302.40
2023-05-12T05:28:23.156Z,101302.80
2023-05-12T05:30:50.932Z,101302.60
2023-05-12T05:33:18.712Z,101304.40
2023-05-12T05:35:48.025Z,101300.80
2023-05-12T05:38:16.316Z,101306.20
2023-05-12T05:40:52.848Z,101305.60
2023-05-12T05:43:21.854Z,101308.40
2023-05-12T05:45:50.826Z,101311.60
2023-05-12T05:48:19.620Z,101313.80
2023-05-12T05:50:48.732Z,101311.40
2023-05-12T05:53:18.606Z,101311.80
2023-05-12T05:55:48.773Z,101312.40
2023-05-12T05:58:16.862Z,101312.80
2023-05-12T06:00:45.351Z,101316.60
2023-05-12T06:03:13.437Z,101316.20
2023-05-12T06:05:43.185Z,101321.20
2023-05-12T06:08:13.410Z,101331.20
2023-05-12T06:10:41.721Z,101330.80
2023-05-12T06:13:09.783Z,101334.80
2023-05-12T06:15:37.696Z,101332.40
2023-05-12T06:18:05.796Z,101328.80
2023-05-12T06:20:33.759Z,101334.60
2023-05-12T06:23:02.566Z,101336.00
2023-05-12T06:25:30.468Z,101339.80
2023-05-12T06:27:58.185Z,101343.60
2023-05-12T06:30:26.892Z,101352.40
2023-05-12T06:32:56.135Z,101350.00
2023-05-12T06:35:23.947Z,101354.20
2023-05-12T06:37:51.758Z,101351.20
2023-05-12T06:40:19.616Z,101351.60
2023-05-12T06:42:47.953Z,101355.60
2023-05-12T06:45:21.155Z,101351.60
2023-05-12T06:47:50.374Z,101350.00
2023-05-12T06:50:19.447Z,101358.80
2023-05-12T06:52:51.230Z,101359.20
2023-05-12T06:55:20.692Z,101361.80
2023-05-12T06:57:51.504Z,101359.40
2023-05-12T07:00:19.701Z,101364.00
2023-05-12T07:02:47.541Z,101359.40
2023-05-12T07:05:15.374Z,101364.80
2023-05-12T07:07:43.099Z,101362.00
2023-05-12T07:10:11.196Z,101369.00
2023-05-12T07:12:39.339Z,101372.80
2023-05-12T07:15:08.582Z,101367.80
2023-05-12T07:17:36.410Z,101367.60
2023-05-12T07:20:05.759Z,101370.00
2023-05-12T07:22:33.855Z,101366.20
2023-05-12T07:25:01.811Z,101368.60
2023-05-12T07:27:29.578Z,101368.80
2023-05-12T07:29:57.624Z,101375.20
2023-05-12T07:32:25.738Z,101374.80
2023-05-12T07:34:53.513Z,101376.00
2023-05-12T07:37:21.311Z,101376.80
2023-05-12T07:39:49.614Z,101382.80
2023-05-12T07:42:17.485Z,101374.60
2023-05-12T07:44:45.265Z,101380.80
2023-05-12T07:47:13.001Z,101377.60
2023-05-12T07:49:40.974Z,101378.00
2023-05-12T07:52:08.756Z,101378.60
2023-05-12T07:54:36.496Z,101373.80
2023-05-12T07:57:04.749Z,101371.60
2023-05-12T07:59:33.329Z,101373.60
2023-05-12T08:02:01.113Z,101381.20
2023-05-12T08:04:29.029Z,101382.20
2023-05-12T08:06:56.787Z,101383.20
2023-05-12T08:09:24.659Z,101387.20
2023-05-12T08:11:52.484Z,101385.60
2023-05-12T08:14:22.370Z,101381.80
2023-05-12T08:16:50.158Z,101391.20
2023-05-12T08:19:18.098Z,101387.80
2023-05-12T08:21:45.905Z,101389.60
2023-05-12T08:24:13.629Z,101390.00
2023-05-12T08:26:41.381Z,101391.60
2023-05-12T08:29:09.654Z,101386.40
2023-05-12T08:31:38.731Z,101394.20
2023-05-12T08:34:10.775Z,101393.80
2023-05-12T08:36:40.372Z,101392.20
2023-05-12T08:39:11.639Z,101396.00
2023-05-12T08:41:45.184Z,101395.80
2023-05-12T08:44:13.206Z,101398.80
2023-05-12T08:46:42.910Z,101397.20
2023-05-12T08:49:16.503Z,101405.00
2023-05-12T08:51:56.852Z,101410.60
2023-05-12T08:54:29.487Z,101407.00
2023-05-12T08:59:28.212Z,101412.60
2023-05-12T09:01:56.987Z,101416.20
2023-05-12T09:04:24.869Z,101414.40
2023-05-12T09:06:55.587Z,101421.80
2023-05-12T09:09:28.440Z,101418.60
2023-05-12T09:11:59.833Z,101419.00
2023-05-12T09:14:33.844Z,101422.40
2023-05-12T09:17:05.324Z,101425.00
2023-05-12T09:19:34.390Z,101422.60
2023-05-12T09:22:02.187Z,101427.00
2023-05-12T09:24:38.316Z,101416.20
2023-05-12T09:27:07.320Z,101409.60
2023-05-12T09:29:42.539Z,101422.20
2023-05-12T09:32:34.175Z,101416.80
2023-05-12T09:35:07.830Z,101416.80
2023-05-12T09:37:35.621Z,101413.60
2023-05-12T09:40:06.761Z,101411.60
2023-05-12T09:42:35.866Z,101419.80
2023-05-12T09:45:05.859Z,101417.00
2023-05-12T09:47:41.031Z,101415.80
2023-05-12T09:50:10.233Z,101417.00
2023-05-12T09:52:39.826Z,101419.40
2023-05-12T09:55:13.214Z,101423.40
2023-05-12T09:57:45.644Z,101423.00
2023-05-12T10:00:36.585Z,101426.00
2023-05-12T10:03:15.318Z,101421.20
2023-05-12T10:05:51.789Z,101432.80
2023-05-12T10:08:34.916Z,101434.00
2023-05-12T10:11:05.435Z,101428.20
2023-05-12T10:13:34.693Z,101427.60
2023-05-12T10:16:03.620Z,101426.80
2023-05-12T10:18:34.618Z,101426.00
2023-05-12T10:21:04.033Z,101427.20
2023-05-12T10:23:32.811Z,101427.80
2023-05-12T10:26:02.453Z,101429.20
2023-05-12T10:28:30.325Z,101430.60
2023-05-12T10:30:59.445Z,101421.20
2023-05-12T10:33:27.755Z,101423.20
2023-05-12T10:35:55.823Z,101421.20
2023-05-12T10:38:23.789Z,101423.20
2023-05-12T10:41:05.555Z,101422.20
2023-05-12T10:43:48.137Z,101429.40
2023-05-12T10:46:19.604Z,101429.60
2023-05-12T10:49:08.463Z,101435.20
2023-05-12T10:51:45.328Z,101428.40
2023-05-12T10:54:21.852Z,101427.00
2023-05-12T10:56:50.361Z,101429.40
2023-05-12T10:59:23.072Z,101431.40
2023-05-12T11:02:06.940Z,101429.00
2023-05-12T11:04:55.537Z,101432.20
2023-05-12T11:07:30.533Z,101432.80
2023-05-12T11:10:02.017Z,101436.40
2023-05-12T11:12:33.476Z,101432.00
2023-05-12T11:15:03.912Z,101426.80
2023-05-12T11:17:32.565Z,101429.00
2023-05-12T11:20:01.471Z,101417.80
2023-05-12T11:22:29.726Z,101415.20
2023-05-12T11:24:57.728Z,101409.00
2023-05-12T11:27:26.544Z,101401.20
2023-05-12T11:30:00.670Z,101405.00
2023-05-12T11:32:29.702Z,101399.60
2023-05-12T11:35:16.459Z,101406.60
2023-05-12T11:37:46.263Z,101409.20
2023-05-12T11:40:22.907Z,101410.80
2023-05-12T11:42:53.021Z,101408.60
2023-05-12T11:45:27.566Z,101410.00
2023-05-12T11:48:13.809Z,101399.60
2023-05-12T11:50:48.678Z,101390.00
2023-05-12T11:53:19.214Z,101400.40
2023-05-12T11:55:56.371Z,101403.60
2023-05-12T11:58:27.232Z,101414.40
2023-05-12T12:00:57.271Z,101399.00
2023-05-12T12:03:25.765Z,101402.40
2023-05-12T12:06:06.667Z,101398.60
2023-05-12T12:08:34.554Z,101394.80
2023-05-12T12:11:04.149Z,101390.80
2023-05-12T12:13:32.026Z,101400.80
2023-05-12T12:15:59.914Z,101409.20
2023-05-12T12:18:27.727Z,101402.40
2023-05-12T12:20:55.540Z,101394.40
2023-05-12T12:23:23.386Z,101398.60
2023-05-12T12:25:51.518Z,101407.40
2023-05-12T12:28:19.945Z,101403.20
2023-05-12T12:30:48.017Z,101409.80
2023-05-12T12:33:18.888Z,101400.40
2023-05-12T12:35:48.361Z,101400.40
2023-05-12T12:38:16.510Z,101393.40
2023-05-12T12:40:44.687Z,101397.40
2023-05-12T12:43:12.463Z,101399.40
2023-05-12T12:45:40.243Z,101398.20
2023-05-12T12:48:09.513Z,101386.60
2023-05-12T12:50:37.492Z,101382.60
2023-05-12T12:53:05.676Z,101377.00
2023-05-12T12:55:33.462Z,101384.40
2023-05-12T12:58:01.344Z,101381.20
2023-05-12T13:00:29.481Z,101386.80
2023-05-12T13:02:57.559Z,101375.40
2023-05-12T13:05:25.767Z,101383.80
2023-05-12T13:07:53.572Z,101383.00
2023-05-12T13:10:21.468Z,101376.60
2023-05-12T13:12:49.212Z,101386.40
2023-05-12T13:15:19.485Z,101395.80
2023-05-12T13:17:47.898Z,101389.60
2023-05-12T13:20:16.565Z,101389.40
2023-05-12T13:22:45.445Z,101391.20
2023-05-12T13:25:13.208Z,101392.40
2023-05-12T13:27:41.115Z,101394.80
2023-05-12T13:30:10.891Z,101387.20
2023-05-12T13:32:40.829Z,101394.20
2023-05-12T13:35:09.582Z,101398.40
2023-05-12T13:37:37.817Z,101402.20
2023-05-12T13:40:06.919Z,101394.80
2023-05-12T13:42:34.989Z,101401.00
2023-05-12T13:45:03.121Z,101395.60
2023-05-12T13:47:30.988Z,101389.60
2023-05-12T13:49:58.975Z,101394.40
2023-05-12T13:52:27.506Z,101391.40
2023-05-12T13:54:55.330Z,101392.40
2023-05-12T13:57:23.162Z,101388.80
2023-05-12T13:59:52.094Z,101394.20
2023-05-12T14:02:19.926Z,101389.20
2023-05-12T14:04:47.803Z,101391.60
2023-05-12T14:07:15.831Z,101392.00
2023-05-12T14:09:43.575Z,101394.20
2023-05-12T14:12:11.413Z,101395.80
2023-05-12T14:14:39.162Z,101395.60
2023-05-12T14:17:06.954Z,101401.60
2023-05-12T14:19:35.799Z,101405.80
2023-05-12T14:22:12.520Z,101410.80
2023-05-12T14:24:46.719Z,101409.00
2023-05-12T14:27:14.475Z,101408.00
2023-05-12T14:29:42.236Z,101410.60
2023-05-12T14:32:10.236Z,101412.00
2023-05-12T14:34:38.072Z,101413.60
2023-05-12T14:37:06.435Z,101417.60
2023-05-12T14:39:34.401Z,101421.20
2023-05-12T14:42:02.146Z,101435.80
2023-05-12T14:44:29.867Z,101425.00
2023-05-12T14:46:57.778Z,101423.20
2023-05-12T14:49:25.607Z,101422.60
2023-05-12T14:51:53.363Z,101421.60
2023-05-12T14:54:25.720Z,101421.40
2023-05-12T14:56:54.061Z,101428.00
2023-05-12T14:59:22.176Z,101424.20
2023-05-12T15:01:50.235Z,101428.00
2023-05-12T15:04:18.156Z,101438.40
2023-05-12T15:06:46.000Z,101429.80
2023-05-12T15:09:13.838Z,101434.60
2023-05-12T15:11:45.384Z,101436.60
2023-05-12T15:14:13.224Z,101433.20
2023-05-12T15:16:41.863Z,101436.20
2023-05-12T15:19:10.028Z,101433.00
2023-05-12T15:21:38.099Z,101438.00
2023-05-12T15:24:06.443Z,101437.00
2023-05-12T15:26:35.620Z,101444.20
2023-05-12T15:29:04.678Z,101441.00
2023-05-12T15:31:32.504Z,101447.40
2023-05-12T15:34:00.802Z,101448.00
2023-05-12T15:36:28.606Z,101452.00
2023-05-12T15:38:56.714Z,101458.60
2023-05-12T15:41:24.504Z,101449.00
2023-05-12T15:43:52.280Z,101447.60
2023-05-12T15:46:20.096Z,101454.60
2023-05-12T15:48:50.905Z,101450.40
2023-05-12T15:51:18.763Z,101454.80
2023-05-12T15:53:46.782Z,101451.00
2023-05-12T15:56:14.653Z,101458.20
2023-05-12T15:58:42.511Z,101461.40
2023-05-12T16:01:10.497Z,101463.80
2023-05-12T16:03:38.663Z,101466.00
2023-05-12T16:06:08.219Z,101458.20
2023-05-12T16:08:36.837Z,101460.60
2023-05-12T16:11:05.288Z,101457.20
2023-05-12T16:13:33.277Z,101452.20
2023-05-12T16:16:02.055Z,101462.20
2023-05-12T16:18:31.240Z,101472.80
2023-05-12T16:20:59.512Z,101469.00
2023-05-12T16:23:28.159Z,101477.60
2023-05-12T16:25:56.021Z,101474.20
2023-05-12T16:28:23.852Z,101473.00
2023-05-12T16:30:51.601Z,101466.20
2023-05-12T16:33:19.587Z,101476.60
2023-05-12T16:35:47.399Z,101475.40
2023-05-12T16:38:15.311Z,101485.20
2023-05-12T16:40:43.110Z,101473.40
2023-05-12T16:43:10.932Z,101479.40
2023-05-12T16:45:39.072Z,101476.20
2023-05-12T16:48:06.932Z,101481.20
2023-05-12T16:50:34.776Z,101487.40
2023-05-12T16:53:02.562Z,101477.60
2023-05-12T16:55:30.866Z,101476.40
2023-05-12T16:57:58.638Z,101484.20
2023-05-12T17:00:26.889Z,101487.60
2023-05-12T17:02:55.118Z,101484.80
2023-05-12T17:05:23.339Z,101491.40
2023-05-12T17:07:51.218Z,101485.20
2023-05-12T17:10:18.971Z,101482.60
2023-05-12T17:12:46.820Z,101493.20
2023-05-12T17:15:14.744Z,101486.60
2023-05-12T17:17:42.545Z,101486.00
2023-05-12T17:20:11.702Z,101488.60
2023-05-12T17:22:43.997Z,101496.80
2023-05-12T17:25:12.584Z,101499.60
2023-05-12T17:27:40.445Z,101502.80
2023-05-12T17:30:09.224Z,101501.60
2023-05-12T17:32:37.424Z,101506.80
2023-05-12T17:35:08.000Z,101510.40
2023-05-12T17:37:37.227Z,101517.00
2023-05-12T17:40:14.562Z,101512.20
2023-05-12T17:42:42.372Z,101517.20
2023-05-12T17:45:11.453Z,101514.60
2023-05-12T17:47:39.319Z,101510.60
2023-05-12T17:50:10.752Z,101521.20
2023-05-12T17:52:39.282Z,101525.80
2023-05-12T17:55:08.202Z,101524.40
2023-05-12T17:57:38.076Z,101527.00
2023-05-12T18:00:10.434Z,101521.80
2023-05-12T18:02:45.052Z,101518.60
2023-05-12T18:05:12.987Z,101524.40
2023-05-12T18:07:40.757Z,101519.00
2023-05-12T18:10:11.126Z,101526.20
2023-05-12T18:12:39.195Z,101525.60
2023-05-12T18:15:08.626Z,101528.40
2023-05-12T18:17:36.772Z,101524.20
2023-05-12T18:20:06.616Z,101530.60
2023-05-12T18:22:34.507Z,101530.40
2023-05-12T18:25:02.479Z,101529.40
2023-05-12T18:27:30.443Z,101527.20
2023-05-12T18:29:59.758Z,101530.60
2023-05-12T18:32:27.623Z,101535.40
2023-05-12T18:34:55.394Z,101550.40
2023-05-12T18:37:23.562Z,101544.00
2023-05-12T18:39:53.361Z,101542.40
2023-05-12T18:42:21.246Z,101543.80
2023-05-12T18:44:49.202Z,101560.60
2023-05-12T18:47:17.264Z,101563.40
2023-05-12T18:49:45.201Z,101559.40
2023-05-12T18:52:13.793Z,101567.40
2023-05-12T18:54:42.207Z,101568.60
2023-05-12T18:57:10.307Z,101578.80
2023-05-12T18:59:38.735Z,101587.20
2023-05-12T19:02:07.940Z,101584.00
2023-05-12T19:04:37.038Z,101578.60
2023-05-12T19:07:10.022Z,101579.00
2023-05-12T19:09:38.708Z,101584.20
2023-05-12T19:12:11.958Z,101589.40
2023-05-12T19:14:41.640Z,101586.00
2023-05-12T19:17:11.189Z,101584.60
2023-05-12T19:19:40.314Z,101596.20
2023-05-12T19:22:08.504Z,101599.40
2023-05-12T19:24:38.487Z,101605.80
2023-05-12T19:27:06.838Z,101613.40
2023-05-12T19:29:34.680Z,101616.40
2023-05-12T19:32:02.787Z,101620.60
2023-05-12T19:34:31.581Z,101616.20
2023-05-12T19:37:02.226Z,101616.40
2023-05-12T19:39:30.041Z,101620.00
2023-05-12T19:41:58.093Z,101618.80
2023-05-12T19:44:25.847Z,101625.40
2023-05-12T19:46:55.064Z,101631.40
2023-05-12T19:49:22.802Z,101643.40
2023-05-12T19:51:51.841Z,101654.40
2023-05-12T19:54:22.339Z,101659.40
2023-05-12T19:56:50.275Z,101651.80
2023-05-12T19:59:18.857Z,101653.40
2023-05-12T20:01:47.257Z,101658.60
2023-05-12T20:04:16.210Z,101670.20
2023-05-12T20:06:44.864Z,101682.00
2023-05-12T20:09:13.058Z,101673.20
2023-05-12T20:11:41.151Z,101678.40
2023-05-12T20:14:08.967Z,101676.40
2023-05-12T20:16:38.207Z,101678.00
2023-05-12T20:19:06.217Z,101675.60
2023-05-12T20:21:34.351Z,101677.00
2023-05-12T20:24:02.179Z,101676.40
2023-05-12T20:26:30.631Z,101678.80
2023-05-12T20:28:59.619Z,101680.40
2023-05-12T20:31:27.802Z,101682.40
2023-05-12T20:33:56.381Z,101686.00
2023-05-12T20:36:24.113Z,101687.00
2023-05-12T20:38:51.967Z,101692.80
2023-05-12T20:41:20.212Z,101692.80
2023-05-12T20:43:49.074Z,101689.80
2023-05-12T20:46:17.394Z,101698.20
2023-05-12T20:48:45.534Z,101703.20
2023-05-12T20:51:13.946Z,101706.80
2023-05-12T20:53:42.766Z,101709.00
2023-05-12T20:56:13.287Z,101703.60
2023-05-12T20:58:42.465Z,101700.40
2023-05-12T21:01:11.094Z,101695.60
2023-05-12T21:03:39.337Z,101699.20
2023-05-12T21:06:07.440Z,101700.60
2023-05-12T21:08:35.429Z,101699.80
2023-05-12T21:11:03.193Z,101707.80
2023-05-12T21:13:31.003Z,101704.00
2023-05-12T21:15:58.731Z,101704.60
2023-05-12T21:18:27.073Z,101704.40
2023-05-12T21:20:54.913Z,101713.60
2023-05-12T21:23:22.631Z,101714.20
2023-05-12T21:25:53.681Z,101715.20
2023-05-12T21:28:22.054Z,101707.40
2023-05-12T21:30:49.865Z,101703.60
2023-05-12T21:33:17.620Z,101706.20
2023-05-12T21:35:45.584Z,101715.00
2023-05-12T21:38:13.392Z,101715.20
2023-05-12T21:40:41.125Z,101714.20
2023-05-12T21:43:08.905Z,101714.40
2023-05-12T21:45:37.237Z,101713.00
2023-05-12T21:48:05.579Z,101712.00
2023-05-12T21:50:33.454Z,101712.40
2023-05-12T21:53:01.270Z,101715.20
2023-05-12T21:55:29.065Z,101712.40
2023-05-12T21:57:57.400Z,101711.40
2023-05-12T22:00:26.279Z,101707.60
2023-05-12T22:02:54.261Z,101711.20
2023-05-12T22:05:22.121Z,101716.40
2023-05-12T22:07:49.923Z,101720.20
2023-05-12T22:10:18.252Z,101723.00
2023-05-12T22:12:46.596Z,101721.20
2023-05-12T22:15:14.767Z,101716.20
2023-05-12T22:17:43.201Z,101718.80
2023-05-12T22:20:12.079Z,101720.60
2023-05-12T22:22:40.055Z,101718.60
2023-05-12T22:25:08.943Z,101716.00
2023-05-12T22:27:37.382Z,101711.40
2023-05-12T22:30:06.044Z,101713.40
2023-05-12T22:32:33.969Z,101722.60
2023-05-12T22:35:02.310Z,101718.80
2023-05-12T22:37:30.228Z,101714.40
2023-05-12T22:39:58.068Z,101710.40
2023-05-12T22:42:25.811Z,101706.60
2023-05-12T22:44:53.512Z,101708.80
2023-05-12T22:47:21.505Z,101708.60
2023-05-12T22:49:49.313Z,101710.40
2023-05-12T22:52:17.040Z,101719.40
2023-05-12T22:54:44.761Z,101720.60
2023-05-12T22:57:12.538Z,101724.20
2023-05-12T22:59:40.389Z,101730.00
2023-05-12T23:02:08.629Z,101732.40
2023-05-12T23:04:36.402Z,101734.00
2023-05-12T23:07:05.374Z,101736.40
2023-05-12T23:09:34.716Z,101740.80
2023-05-12T23:12:04.291Z,101733.40
2023-05-12T23:14:32.153Z,101737.60
2023-05-12T23:17:00.046Z,101742.60
2023-05-12T23:19:27.974Z,101744.80
2023-05-12T23:21:55.862Z,101737.80
2023-05-12T23:24:23.726Z,101737.40
2023-05-12T23:26:51.551Z,101732.40
2023-05-12T23:29:19.283Z,101733.60
2023-05-12T23:31:47.268Z,101731.60
2023-05-12T23:34:15.098Z,101731.20
2023-05-12T23:36:42.850Z,101725.60
2023-05-12T23:39:10.720Z,101728.00
2023-05-12T23:41:38.452Z,101729.00
2023-05-12T23:44:06.343Z,101723.60
2023-05-12T23:46:34.492Z,101732.20
2023-05-12T23:49:02.281Z,101745.40
2023-05-12T23:51:30.067Z,101746.00
2023-05-12T23:53:57.881Z,101740.80
2023-05-12T23:56:25.762Z,101745.20
2023-05-12T23:58:53.607Z,101743.40
