createdAt,value
2023-01-01T00:02:07.565Z,50.23
2023-01-01T00:04:40.572Z,50.24
2023-01-01T00:07:13.398Z,50.70
2023-01-01T00:10:03.602Z,52.07
2023-01-01T00:12:36.583Z,49.95
2023-01-01T00:15:10.971Z,50.55
2023-01-01T00:17:43.782Z,50.77
2023-01-01T00:20:17.043Z,50.40
2023-01-01T00:22:55.049Z,50.40
2023-01-01T00:25:28.586Z,50.46
2023-01-01T00:28:01.647Z,50.83
2023-01-01T00:30:35.843Z,49.63
2023-01-01T00:33:09.023Z,50.42
2023-01-01T00:35:42.783Z,50.07
2023-01-01T00:38:18.255Z,53.31
2023-01-01T00:40:51.200Z,49.88
2023-01-01T00:43:24.165Z,50.52
2023-01-01T00:45:58.564Z,50.22
2023-01-01T00:48:31.602Z,50.18
2023-01-01T00:51:05.487Z,49.87
2023-01-01T00:53:38.396Z,50.35
2023-01-01T00:56:11.364Z,50.33
2023-01-01T00:58:44.785Z,49.75
2023-01-01T01:01:35.557Z,49.61
2023-01-01T01:04:09.364Z,49.16
2023-01-01T01:06:42.230Z,48.83
2023-01-01T01:09:15.205Z,49.33
2023-01-01T01:11:48.067Z,48.45
2023-01-01T01:14:20.886Z,49.55
2023-01-01T01:16:55.112Z,49.15
2023-01-01T01:19:28.007Z,48.58
2023-01-01T01:22:00.803Z,47.87
2023-01-01T01:24:34.075Z,49.00
2023-01-01T01:27:07.004Z,49.15
2023-01-01T01:29:40.020Z,49.00
2023-01-01T01:32:14.576Z,49.76
2023-01-01T01:34:47.885Z,49.51
2023-01-01T01:37:20.677Z,48.01
2023-01-01T01:39:54.126Z,49.85
2023-01-01T01:42:27.399Z,48.43
2023-01-01T01:45:02.088Z,47.20
2023-01-01T01:47:40.415Z,48.51
2023-01-01T01:50:16.800Z,48.22
2023-01-01T01:53:00.923Z,46.18
2023-01-01T01:55:36.348Z,47.20
2023-01-01T01:58:12.820Z,47.44
2023-01-01T02:00:45.854Z,47.36
2023-01-01T02:03:23.671Z,46.69
2023-01-01T02:05:56.770Z,46.82
2023-01-01T02:08:30.499Z,46.24
2023-01-01T02:11:03.342Z,45.97
2023-01-01T02:13:36.389Z,45.91
2023-01-01T02:16:14.577Z,45.20
2023-01-01T02:18:55.101Z,46.36
2023-01-01T02:21:32.642Z,45.96
2023-01-01T02:24:23.693Z,46.73
2023-01-01T02:27:05.588Z,46.44
2023-01-01T02:29:45.267Z,47.00
2023-01-01T02:32:24.298Z,47.14
2023-01-01T02:35:21.951Z,46.47
2023-01-01T02:38:00.837Z,46.50
2023-01-01T02:40:36.805Z,49.25
2023-01-01T02:43:09.641Z,48.87
2023-01-01T02:45:44.021Z,47.86
2023-01-01T02:48:40.126Z,48.65
2023-01-01T02:51:23.907Z,47.39
2023-01-01T02:54:03.078Z,46.93
2023-01-01T02:56:43.027Z,46.93
2023-01-01T02:59:39.778Z,48.17
2023-01-01T03:02:26.245Z,48.04
2023-01-01T03:05:09.429Z,47.08
2023-01-01T03:07:52.720Z,47.52
2023-01-01T03:10:34.407Z,48.30
2023-01-01T03:13:16.530Z,48.42
2023-01-01T03:15:55.368Z,48.01
2023-01-01T03:18:35.579Z,49.93
2023-01-01T03:23:50.160Z,49.24
2023-01-01T03:26:28.740Z,48.70
2023-01-01T03:29:05.149Z,48.92
2023-01-01T03:31:44.983Z,48.80
2023-01-01T03:34:26.170Z,48.26
2023-01-01T03:37:04.065Z,48.26
2023-01-01T03:39:42.819Z,49.33
2023-01-01T03:42:22.993Z,48.67
2023-01-01T03:45:01.640Z,48.08
2023-01-01T03:47:34.696Z,48.88
2023-01-01T03:50:10.930Z,49.37
2023-01-01T03:52:53.023Z,49.63
2023-01-01T03:55:33.942Z,50.21
2023-01-01T03:58:13.072Z,50.85
2023-01-01T04:00:50.982Z,50.50
2023-01-01T04:03:26.350Z,51.31
2023-01-01T04:06:05.082Z,54.28
2023-01-01T04:08:39.283Z,49.88
2023-01-01T04:11:35.089Z,50.28
2023-01-01T04:14:08.239Z,50.49
2023-01-01T04:16:42.722Z,50.84
2023-01-01T04:19:15.544Z,50.89
2023-01-01T04:21:49.710Z,50.87
2023-01-01T04:24:23.339Z,51.76
2023-01-01T04:26:57.202Z,51.62
2023-01-01T04:29:30.063Z,52.04
2023-01-01T04:32:04.176Z,52.94
2023-01-01T04:34:37.131Z,52.29
2023-01-01T04:37:13.630Z,53.22
2023-01-01T04:39:48.121Z,54.18
2023-01-01T04:42:21.086Z,53.09
2023-01-01T04:44:53.873Z,53.54
2023-01-01T04:47:27.866Z,52.30
2023-01-01T04:50:00.723Z,53.80
2023-01-01T04:52:34.878Z,53.87
2023-01-01T04:55:08.362Z,53.53
2023-01-01T04:57:44.499Z,53.31
2023-01-01T05:00:17.695Z,53.38
2023-01-01T05:02:50.816Z,54.95
2023-01-01T05:05:23.874Z,53.92
2023-01-01T05:08:00.885Z,54.53
2023-01-01T05:10:33.881Z,56.02
2023-01-01T05:13:10.054Z,57.58
2023-01-01T05:15:42.837Z,58.34
2023-01-01T05:18:15.595Z,58.49
2023-01-01T05:20:48.532Z,58.78
2023-01-01T05:23:22.857Z,58.56
2023-01-01T05:25:55.655Z,57.97
2023-01-01T05:28:28.667Z,58.30
2023-01-01T05:31:06.838Z,58.95
2023-01-01T05:33:39.729Z,58.20
2023-01-01T05:36:16.665Z,59.86
2023-01-01T05:38:50.927Z,60.06
2023-01-01T05:41:24.754Z,58.50
2023-01-01T05:43:57.903Z,57.98
2023-01-01T05:46:30.747Z,57.89
2023-01-01T05:49:04.176Z,57.94
2023-01-01T05:56:43.979Z,57.75
2023-01-01T05:59:16.880Z,58.59
2023-01-01T06:01:49.872Z,57.92
2023-01-01T06:04:22.769Z,57.67
2023-01-01T06:06:55.641Z,58.38
2023-01-01T06:09:30.465Z,57.49
2023-01-01T06:12:03.487Z,56.64
2023-01-01T06:14:36.439Z,57.17
2023-01-01T06:17:09.599Z,56.96
2023-01-01T06:19:42.386Z,56.92
2023-01-01T06:22:15.589Z,57.03
2023-01-01T06:24:49.753Z,57.29
2023-01-01T06:27:22.559Z,57.54
2023-01-01T06:29:55.481Z,57.21
2023-01-01T06:32:28.309Z,57.90
2023-01-01T06:35:01.450Z,57.55
2023-01-01T06:37:34.227Z,56.25
2023-01-01T06:40:10.376Z,57.26
2023-01-01T06:42:44.364Z,58.27
2023-01-01T06:45:17.301Z,57.85
2023-01-01T06:47:50.203Z,57.27
2023-01-01T06:50:23.101Z,57.27
2023-01-01T06:52:55.889Z,58.28
2023-01-01T06:55:30.092Z,57.96
2023-01-01T06:58:02.902Z,57.63
2023-01-01T07:00:36.138Z,57.30
2023-01-01T07:03:11.116Z,58.88
2023-01-01T07:05:44.063Z,58.20
2023-01-01T07:08:16.880Z,58.61
2023-01-01T07:10:51.375Z,58.82
2023-01-01T07:13:24.586Z,58.94
2023-01-01T07:15:57.633Z,58.57
2023-01-01T07:18:30.513Z,58.42
2023-01-01T07:21:04.852Z,58.61
2023-01-01T07:23:37.853Z,58.86
2023-01-01T07:26:12.167Z,62.00
2023-01-01T07:28:45.182Z,63.26
2023-01-01T07:31:18.343Z,65.05
2023-01-01T07:33:51.563Z,69.70
2023-01-01T07:36:24.389Z,71.22
2023-01-01T07:38:57.314Z,73.18
2023-01-01T07:41:31.523Z,73.47
2023-01-01T07:44:05.285Z,74.98
2023-01-01T07:46:38.658Z,75.90
2023-01-01T07:49:11.664Z,77.04
2023-01-01T07:51:44.939Z,77.18
2023-01-01T07:54:17.747Z,77.51
2023-01-01T07:56:51.935Z,79.72
2023-01-01T07:59:25.134Z,78.59
2023-01-01T08:01:59.804Z,80.91
2023-01-01T08:04:32.633Z,81.21
2023-01-01T08:07:05.723Z,81.64
2023-01-01T08:09:38.665Z,82.38
2023-01-01T08:12:12.838Z,82.58
2023-01-01T08:14:45.696Z,83.51
2023-01-01T08:17:18.490Z,85.30
2023-01-01T08:19:52.545Z,83.53
2023-01-01T08:22:25.510Z,83.86
2023-01-01T08:24:58.388Z,84.56
2023-01-01T08:27:32.608Z,85.97
2023-01-01T08:30:06.714Z,86.55
2023-01-01T08:32:40.134Z,88.33
2023-01-01T08:35:13.055Z,89.83
2023-01-01T08:37:45.900Z,91.05
2023-01-01T08:40:18.691Z,92.10
2023-01-01T08:42:52.907Z,92.76
2023-01-01T08:45:25.785Z,93.70
2023-01-01T08:47:58.739Z,93.34
2023-01-01T08:50:32.325Z,93.65
2023-01-01T08:53:05.321Z,94.97
2023-01-01T08:55:38.235Z,94.17
2023-01-01T08:58:12.414Z,93.49
2023-01-01T09:00:45.204Z,93.53
2023-01-01T09:03:18.246Z,92.69
2023-01-01T09:05:51.142Z,93.42
2023-01-01T09:08:24.261Z,92.97
2023-01-01T09:11:00.828Z,92.34
2023-01-01T09:13:35.187Z,93.44
2023-01-01T09:16:08.513Z,92.64
2023-01-01T09:18:41.314Z,92.72
2023-01-01T09:21:14.170Z,92.41
2023-01-01T09:23:46.953Z,91.13
2023-01-01T09:26:19.842Z,90.22
2023-01-01T09:28:54.325Z,91.80
2023-01-01T09:31:27.112Z,91.33
2023-01-01T09:33:59.970Z,91.05
2023-01-01T09:36:33.678Z,91.50
2023-01-01T09:39:06.890Z,91.55
2023-01-01T09:41:51.414Z,88.75
2023-01-01T09:44:45.345Z,91.17
2023-01-01T09:47:25.077Z,89.11
2023-01-01T09:50:02.540Z,88.12
2023-01-01T09:52:42.407Z,83.59
2023-01-01T09:55:22.303Z,85.16
2023-01-01T09:57:56.651Z,83.21
2023-01-01T10:00:34.664Z,82.99
2023-01-01T10:03:30.277Z,79.75
2023-01-01T10:06:08.590Z,80.07
2023-01-01T10:09:01.504Z,78.47
2023-01-01T10:11:44.240Z,80.21
2023-01-01T10:14:23.289Z,78.70
2023-01-01T10:17:00.350Z,77.66
2023-01-01T10:19:38.486Z,77.51
2023-01-01T10:22:16.704Z,76.92
2023-01-01T10:24:53.594Z,82.99
2023-01-01T10:27:32.862Z,89.00
2023-01-01T10:30:15.146Z,90.82
2023-01-01T10:32:51.736Z,91.30
2023-01-01T10:35:31.179Z,90.93
2023-01-01T10:38:05.667Z,88.20
2023-01-01T10:40:38.538Z,86.05
2023-01-01T10:43:12.930Z,84.81
2023-01-01T10:45:49.517Z,85.43
2023-01-01T10:48:25.186Z,85.57
2023-01-01T10:50:59.883Z,85.01
2023-01-01T10:53:37.164Z,84.09
2023-01-01T10:56:13.307Z,83.41
2023-01-01T10:58:48.157Z,81.89
2023-01-01T11:01:22.155Z,79.75
2023-01-01T11:03:59.603Z,77.36
2023-01-01T11:06:34.780Z,77.64
2023-01-01T11:09:20.807Z,76.12
2023-01-01T11:12:00.800Z,76.17
2023-01-01T11:14:44.020Z,74.32
2023-01-01T11:17:22.753Z,73.60
2023-01-01T11:20:02.302Z,73.26
2023-01-01T11:22:39.240Z,73.19
2023-01-01T11:25:21.585Z,74.15
2023-01-01T11:28:19.292Z,73.21
2023-01-01T11:31:02.072Z,74.82
2023-01-01T11:33:38.845Z,74.06
2023-01-01T11:36:14.735Z,72.97
2023-01-01T11:38:49.819Z,73.23
2023-01-01T11:41:23.084Z,72.52
2023-01-01T11:43:55.906Z,72.21
2023-01-01T11:46:34.346Z,72.46
2023-01-01T11:49:14.825Z,72.12
2023-01-01T11:51:49.400Z,71.76
2023-01-01T11:54:26.728Z,71.86
2023-01-01T11:57:08.193Z,72.01
2023-01-01T11:59:47.096Z,73.16
2023-01-01T12:02:32.033Z,72.72
2023-01-01T12:05:16.429Z,73.03
2023-01-01T12:07:52.970Z,72.81
2023-01-01T12:10:30.025Z,73.11
2023-01-01T12:13:07.574Z,72.91
2023-01-01T12:15:44.928Z,72.32
2023-01-01T12:18:24.801Z,72.09
2023-01-01T12:21:18.758Z,72.20
2023-01-01T12:23:53.351Z,72.82
2023-01-01T12:26:30.413Z,70.18
2023-01-01T12:29:20.230Z,71.43
2023-01-01T12:32:05.068Z,71.91
2023-01-01T12:34:43.269Z,70.23
2023-01-01T12:37:28.269Z,70.32
2023-01-01T12:40:32.189Z,70.54
2023-01-01T12:43:09.265Z,71.68
2023-01-01T12:46:18.845Z,70.76
2023-01-01T12:49:21.759Z,69.81
2023-01-01T12:52:06.596Z,69.28
2023-01-01T12:55:13.082Z,68.83
2023-01-01T12:57:52.526Z,69.24
2023-01-01T13:00:26.971Z,69.53
2023-01-01T13:03:07.715Z,69.92
2023-01-01T13:05:43.759Z,69.74
2023-01-01T13:08:16.656Z,68.92
2023-01-01T13:10:52.014Z,69.13
2023-01-01T13:13:27.324Z,68.85
2023-01-01T13:16:00.218Z,69.45
2023-01-01T13:18:35.526Z,69.48
2023-01-01T13:21:22.722Z,68.83
2023-01-01T13:23:59.121Z,69.67
2023-01-01T13:26:45.496Z,68.60
2023-01-01T13:29:47.179Z,68.97
2023-01-01T13:32:21.343Z,69.54
2023-01-01T13:35:04.102Z,69.27
2023-01-01T13:37:45.474Z,68.88
2023-01-01T13:40:50.205Z,70.78
2023-01-01T13:43:31.077Z,69.11
2023-01-01T13:46:14.711Z,69.68
2023-01-01T13:49:06.759Z,71.22
2023-01-01T13:52:06.999Z,70.74
2023-01-01T13:55:26.741Z,70.63
2023-01-01T13:58:25.432Z,70.70
2023-01-01T14:01:18.901Z,70.95
2023-01-01T14:03:56.142Z,70.30
2023-01-01T14:06:35.834Z,70.50
2023-01-01T14:09:13.839Z,70.58
2023-01-01T14:11:46.808Z,71.43
2023-01-01T14:14:25.009Z,70.64
2023-01-01T14:17:02.005Z,70.85
2023-01-01T14:19:36.089Z,70.62
2023-01-01T14:22:10.474Z,71.18
2023-01-01T14:24:46.824Z,70.50
2023-01-01T14:27:22.681Z,70.42
2023-01-01T14:29:55.759Z,70.97
2023-01-01T14:32:33.116Z,69.20
2023-01-01T14:35:17.210Z,69.41
2023-01-01T14:37:49.965Z,70.23
2023-01-01T14:40:29.223Z,69.91
2023-01-01T14:43:06.416Z,70.36
2023-01-01T14:45:44.421Z,70.72
2023-01-01T14:48:20.805Z,71.00
2023-01-01T14:50:54.368Z,70.46
2023-01-01T14:53:32.808Z,71.27
2023-01-01T14:56:07.021Z,70.77
2023-01-01T14:58:42.107Z,71.44
2023-01-01T15:01:16.416Z,71.93
2023-01-01T15:04:02.905Z,70.73
2023-01-01T15:06:41.690Z,72.00
2023-01-01T15:09:17.512Z,70.44
2023-01-01T15:11:52.954Z,71.62
2023-01-01T15:14:32.200Z,70.59
2023-01-01T15:17:07.529Z,71.14
2023-01-01T15:19:43.642Z,71.67
2023-01-01T15:22:23.015Z,71.85
2023-01-01T15:24:56.101Z,71.65
2023-01-01T15:27:33.083Z,72.36
2023-01-01T15:30:13.699Z,73.45
2023-01-01T15:32:46.931Z,72.41
2023-01-01T15:35:31.424Z,72.52
2023-01-01T15:38:12.373Z,72.63
2023-01-01T15:40:51.108Z,72.54
2023-01-01T15:43:29.551Z,72.49
2023-01-01T15:46:20.410Z,72.08
2023-01-01T15:48:54.103Z,71.75
2023-01-01T15:51:29.888Z,71.99
2023-01-01T15:54:05.652Z,71.57
2023-01-01T15:56:41.383Z,71.72
2023-01-01T15:59:25.848Z,72.23
2023-01-01T16:02:13.463Z,71.33
2023-01-01T16:04:49.106Z,72.00
2023-01-01T16:07:28.321Z,72.48
2023-01-01T16:10:01.517Z,72.52
2023-01-01T16:12:34.349Z,71.52
2023-01-01T16:15:08.377Z,71.54
2023-01-01T16:17:42.194Z,72.53
2023-01-01T16:20:15.988Z,71.86
2023-01-01T16:22:50.191Z,71.21
2023-01-01T16:25:23.977Z,71.32
2023-01-01T16:27:56.801Z,72.34
2023-01-01T16:46:50.950Z,76.00
2023-01-01T16:49:23.743Z,76.24
2023-01-01T16:51:56.531Z,75.38
2023-01-01T16:54:29.837Z,76.86
2023-01-01T16:57:02.695Z,78.11
2023-01-01T16:59:35.775Z,77.33
2023-01-01T17:02:12.159Z,79.08
2023-01-01T17:04:44.988Z,80.03
2023-01-01T17:07:17.814Z,80.27
2023-01-01T17:09:50.768Z,80.24
2023-01-01T17:12:23.849Z,82.42
2023-01-01T17:14:56.713Z,83.20
2023-01-01T17:17:30.956Z,82.96
2023-01-01T17:20:03.999Z,82.87
2023-01-01T17:22:37.985Z,84.80
2023-01-01T17:25:11.576Z,85.15
2023-01-01T17:27:45.337Z,85.37
2023-01-01T17:30:18.373Z,85.15
2023-01-01T17:32:52.525Z,85.92
2023-01-01T17:35:29.865Z,86.85
2023-01-01T17:38:05.890Z,86.73
2023-01-01T17:40:38.697Z,88.22
2023-01-01T17:43:12.454Z,88.66
2023-01-01T17:45:45.590Z,88.17
2023-01-01T17:48:19.882Z,89.25
2023-01-01T17:50:52.703Z,90.19
2023-01-01T17:56:48.917Z,91.17
2023-01-01T17:59:22.695Z,90.98
2023-01-01T18:01:56.225Z,91.28
2023-01-01T18:04:30.433Z,92.02
2023-01-01T18:07:06.347Z,91.98
2023-01-01T18:09:40.351Z,91.31
2023-01-01T18:12:13.163Z,92.57
2023-01-01T18:14:46.150Z,91.81
2023-01-01T18:17:33.419Z,92.73
2023-01-01T18:20:09.490Z,94.28
2023-01-01T18:22:43.374Z,93.85
2023-01-01T18:28:23.752Z,94.12
2023-01-01T18:30:56.641Z,94.09
2023-01-01T18:33:30.088Z,94.04
2023-01-01T18:36:09.930Z,95.57
2023-01-01T18:38:48.431Z,95.51
2023-01-01T18:41:46.243Z,95.47
2023-01-01T18:44:21.893Z,95.93
2023-01-01T18:46:59.261Z,94.14
2023-01-01T18:49:33.581Z,96.62
2023-01-01T18:52:17.691Z,97.46
2023-01-01T18:54:59.037Z,97.07
2023-01-01T18:57:32.458Z,97.85
2023-01-01T19:00:17.345Z,97.04
2023-01-01T19:02:58.341Z,98.31
2023-01-01T19:05:32.748Z,99.42
2023-01-01T19:08:15.642Z,100.00
2023-01-01T19:10:50.102Z,100.00
2023-01-01T19:13:24.842Z,99.91
2023-01-01T19:16:01.645Z,100.00
2023-01-01T19:18:35.699Z,100.00
2023-01-01T19:21:20.373Z,100.00
2023-01-01T19:23:56.615Z,100.00
2023-01-01T19:26:33.233Z,100.00
2023-01-01T19:29:15.408Z,100.00
2023-01-01T19:31:49.813Z,100.00
2023-01-01T19:34:23.693Z,100.00
2023-01-01T19:36:56.481Z,100.00
2023-01-01T19:39:31.579Z,100.00
2023-01-01T19:42:06.793Z,100.00
2023-01-01T19:44:39.944Z,100.00
2023-01-01T19:47:12.777Z,100.00
2023-01-01T19:49:49.335Z,100.00
2023-01-01T19:52:25.274Z,100.00
2023-01-01T19:54:59.439Z,100.00
2023-01-01T19:58:04.600Z,100.00
2023-01-01T20:00:37.911Z,100.00
2023-01-01T20:03:43.386Z,100.00
2023-01-01T20:06:03.641Z,100.00
2023-01-01T20:08:37.935Z,100.00
2023-01-01T20:11:12.199Z,100.00
2023-01-01T20:13:45.148Z,100.00
2023-01-01T20:16:18.006Z,100.00
2023-01-01T20:18:50.854Z,100.00
2023-01-01T20:21:41.123Z,100.00
2023-01-01T20:24:13.960Z,100.00
2023-01-01T20:26:49.944Z,100.00
2023-01-01T20:29:23.104Z,100.00
2023-01-01T20:31:58.890Z,100.00
2023-01-01T20:34:31.856Z,100.00
2023-01-01T20:37:22.474Z,100.00
2023-01-01T20:39:55.430Z,100.00
2023-01-01T20:42:29.626Z,100.00
2023-01-01T20:45:02.595Z,100.00
2023-01-01T20:47:36.642Z,100.00
2023-01-01T20:50:10.294Z,100.00
2023-01-01T20:52:44.310Z,100.00
2023-01-01T20:55:17.294Z,100.00
2023-01-01T20:57:51.563Z,100.00
2023-01-01T21:00:24.520Z,100.00
2023-01-01T21:02:57.350Z,100.00
2023-01-01T21:05:30.164Z,100.00
2023-01-01T21:08:03.009Z,100.00
2023-01-01T21:10:36.007Z,100.00
2023-01-01T21:13:10.435Z,100.00
2023-01-01T21:15:43.383Z,100.00
2023-01-01T21:18:16.263Z,100.00
2023-01-01T21:20:50.207Z,100.00
2023-01-01T21:23:27.123Z,100.00
2023-01-01T21:25:59.988Z,100.00
2023-01-01T21:28:34.846Z,100.00
2023-01-01T21:31:11.372Z,100.00
2023-01-01T21:33:46.109Z,100.00
2023-01-01T21:36:21.460Z,100.00
2023-01-01T21:39:09.353Z,100.00
2023-01-01T21:41:42.206Z,100.00
2023-01-01T21:44:16.663Z,100.00
2023-01-01T21:46:56.875Z,100.00
2023-01-01T21:49:39.615Z,100.00
2023-01-01T21:52:18.791Z,100.00
2023-01-01T21:54:52.955Z,100.00
2023-01-01T21:57:26.490Z,100.00
2023-01-01T22:00:01.310Z,100.00
2023-01-01T22:02:38.311Z,100.00
2023-01-01T22:05:31.087Z,100.00
2023-01-01T22:08:23.279Z,100.00
2023-01-01T22:10:58.406Z,100.00
2023-01-01T22:13:32.378Z,100.00
2023-01-01T22:16:12.806Z,100.00
2023-01-01T22:18:45.700Z,100.00
2023-01-01T22:21:19.003Z,100.00
2023-01-01T22:23:57.544Z,100.00
2023-01-01T22:26:32.221Z,100.00
2023-01-01T22:29:16.628Z,100.00
2023-01-01T22:31:57.395Z,100.00
2023-01-01T22:34:30.342Z,100.00
2023-01-01T22:37:03.129Z,100.00
2023-01-01T22:39:36.691Z,100.00
2023-01-01T22:42:13.522Z,100.00
2023-01-01T22:44:53.615Z,100.00
2023-01-01T22:47:34.031Z,100.00
2023-01-01T22:50:09.867Z,100.00
2023-01-01T22:52:42.675Z,100.00
2023-01-01T22:55:15.725Z,100.00
2023-01-01T22:57:49.232Z,100.00
2023-01-01T23:00:22.704Z,100.00
2023-01-01T23:02:57.003Z,100.00
2023-01-01T23:05:30.166Z,100.00
2023-01-01T23:08:03.027Z,100.00
2023-01-01T23:10:36.663Z,100.00
2023-01-01T23:13:26.791Z,100.00
2023-01-01T23:16:02.879Z,100.00
2023-01-01T23:18:38.154Z,100.00
2023-01-01T23:21:19.991Z,100.00
2023-01-01T23:23:57.004Z,100.00
2023-01-01T23:26:29.946Z,100.00
2023-01-01T23:29:04.107Z,99.90
2023-01-01T23:31:39.239Z,100.00
2023-01-01T23:34:13.987Z,100.00
2023-01-01T23:36:47.035Z,98.80
2023-01-01T23:39:20.235Z,98.41
2023-01-01T23:41:53.118Z,98.01
2023-01-01T23:44:25.969Z,97.87
2023-01-01T23:47:01.107Z,98.64
2023-01-01T23:49:35.966Z,96.83
2023-01-01T23:52:09.635Z,95.38
2023-01-01T23:54:42.465Z,94.92
2023-01-01T23:57:15.409Z,95.91
2023-01-01T23:59:48.203Z,95.11
