createdAt,value
2018-06-20T20:48:30.559Z,83.74
2018-06-20T20:49:30.575Z,83.74
2018-06-20T20:50:59.084Z,84.49
2018-06-20T20:51:59.050Z,84.09
2018-06-20T20:52:58.938Z,84.39
2018-06-20T20:53:58.845Z,84.69
2018-06-20T20:54:58.901Z,84.89
2018-06-20T20:56:24.047Z,85.40
2018-06-20T20:57:23.853Z,84.99
2018-06-20T20:58:23.916Z,84.79
2018-06-20T20:59:23.964Z,84.29
2018-06-20T21:00:38.633Z,84.79
2018-06-20T21:01:38.750Z,84.35
2018-06-20T21:02:40.740Z,83.28
2018-06-20T21:03:38.812Z,84.59
2018-06-20T21:04:38.862Z,83.68
2018-06-20T21:05:40.454Z,84.59
2018-06-20T21:06:39.237Z,84.39
2018-06-20T21:07:46.531Z,83.72
2018-06-20T21:08:38.502Z,84.93
2018-06-20T21:09:40.797Z,84.93
2018-06-20T21:10:38.938Z,84.73
2018-06-20T21:14:06.509Z,85.88
2018-06-20T21:15:06.954Z,86.59
2018-06-20T21:16:10.380Z,86.69
2018-06-20T21:17:07.679Z,86.99
2018-06-20T21:18:42.070Z,86.90
2018-06-20T21:19:06.308Z,88.15
2018-06-20T21:20:06.643Z,88.35
2018-06-20T21:23:02.719Z,87.81
2018-06-20T21:24:05.874Z,87.84
2018-06-20T21:29:09.253Z,89.00
2018-06-20T21:30:09.482Z,88.90
2018-06-20T21:31:09.382Z,89.20
2018-06-20T21:32:09.119Z,89.20
2018-06-20T21:33:09.058Z,88.49
2018-06-20T21:34:09.073Z,88.59
2018-06-20T21:35:09.654Z,89.87
2018-06-20T21:36:09.417Z,88.96
2018-06-20T21:37:09.320Z,88.65
2018-06-20T21:38:09.351Z,88.35
2018-06-20T21:40:30.803Z,88.45
2018-06-20T21:41:31.006Z,88.55
2018-06-20T21:42:31.137Z,88.70
2018-06-20T21:43:58.585Z,88.70
2018-06-20T21:44:30.887Z,89.00
2018-06-20T21:45:30.619Z,89.10
2018-06-20T21:46:31.314Z,89.30
2018-06-20T21:47:31.600Z,90.41
2018-06-20T21:48:30.593Z,90.11
2018-06-20T21:49:37.256Z,90.41
2018-06-20T21:50:30.870Z,89.91
2018-06-20T21:51:30.559Z,90.31
2018-06-20T21:52:32.458Z,89.14
2018-06-20T21:53:31.518Z,90.45
2018-06-20T21:54:30.819Z,89.95
2018-06-20T21:55:42.470Z,89.85
2018-06-20T21:56:33.177Z,89.65
2018-06-20T21:58:40.223Z,90.96
2018-06-20T21:59:42.344Z,90.30
2018-06-20T22:00:45.324Z,90.36
2018-06-20T22:03:33.376Z,89.45
2018-06-20T22:04:30.525Z,90.56
2018-06-20T22:05:31.551Z,90.66
2018-06-20T22:06:41.162Z,90.50
2018-06-20T22:07:30.483Z,90.20
2018-06-20T22:08:34.564Z,90.40
2018-06-20T22:09:32.826Z,91.51
2018-06-20T22:10:32.206Z,91.00
2018-06-20T22:12:41.565Z,91.25
2018-06-20T22:13:41.208Z,91.31
2018-06-20T22:14:41.276Z,92.47
2018-06-20T22:15:42.942Z,92.02
2018-06-20T22:16:40.865Z,91.92
2018-06-20T22:17:56.757Z,91.41
2018-06-20T22:20:35.276Z,91.46
2018-06-20T22:22:51.619Z,92.06
2018-06-20T22:23:52.004Z,92.06
2018-06-20T22:24:50.756Z,91.46
2018-06-20T22:25:51.340Z,91.66
2018-06-20T22:26:52.613Z,92.16
2018-06-20T22:27:51.141Z,91.66
2018-06-20T22:28:55.112Z,91.35
2018-06-20T22:29:59.036Z,91.46
2018-06-20T22:30:51.054Z,92.16
2018-06-20T22:32:28.029Z,92.06
2018-06-20T22:32:51.320Z,92.10
2018-06-20T22:33:50.613Z,91.90
2018-06-20T22:34:51.093Z,92.31
2018-06-20T22:35:50.700Z,93.12
2018-06-20T22:36:50.599Z,93.12
2018-06-20T22:37:50.605Z,93.02
2018-06-20T22:38:51.314Z,92.91
2018-06-20T22:39:53.566Z,93.42
2018-06-20T22:41:13.151Z,93.12
2018-06-20T22:41:50.957Z,93.02
2018-06-20T22:43:23.853Z,93.02
2018-06-20T22:43:50.949Z,92.91
2018-06-20T22:44:50.956Z,92.71
2018-06-20T22:45:51.890Z,93.02
2018-06-20T22:46:51.496Z,92.00
2018-06-20T22:47:50.504Z,92.51
2018-06-20T22:48:50.840Z,93.02
2018-06-20T22:52:31.084Z,94.38
2018-06-20T22:53:31.265Z,93.62
2018-06-20T22:54:36.670Z,94.34
2018-06-20T22:55:32.959Z,93.26
2018-06-20T23:02:32.632Z,93.97
2018-06-20T23:03:34.781Z,94.18
2018-06-20T23:07:01.450Z,94.62
2018-06-20T23:08:01.554Z,94.53
2018-06-20T23:09:13.135Z,94.93
2018-06-20T23:10:01.993Z,95.34
2018-06-20T23:11:01.516Z,95.58
2018-06-20T23:12:01.524Z,95.34
2018-06-20T23:13:03.488Z,96.75
2018-06-20T23:17:47.282Z,95.43
2018-06-20T23:18:46.318Z,94.93
2018-06-20T23:19:46.928Z,95.13
2018-06-20T23:20:50.929Z,94.83
2018-06-20T23:22:12.825Z,95.39
2018-06-20T23:23:12.880Z,94.98
2018-06-20T23:23:48.001Z,95.79
2018-06-20T23:25:42.973Z,96.30
2018-06-20T23:25:57.979Z,95.65
2018-06-20T23:26:47.920Z,95.65
2018-06-20T23:27:47.540Z,95.65
2018-06-20T23:28:47.529Z,95.75
2018-06-20T23:29:48.533Z,95.30
2018-06-20T23:30:52.780Z,95.30
2018-06-20T23:31:50.742Z,96.27
2018-06-20T23:32:49.340Z,94.85
2018-06-20T23:33:49.313Z,94.95
2018-06-20T23:34:50.231Z,91.92
2018-06-20T23:36:12.309Z,91.32
2018-06-20T23:36:48.219Z,91.12
2018-06-20T23:37:47.847Z,89.46
2018-06-20T23:39:12.352Z,91.28
2018-06-20T23:39:47.949Z,89.22
2018-06-20T23:40:49.113Z,89.12
2018-06-20T23:41:47.381Z,89.12
2018-06-20T23:42:47.973Z,88.61
2018-06-20T23:43:53.565Z,88.41
2018-06-20T23:44:47.601Z,88.10
2018-06-20T23:45:49.331Z,86.79
2018-06-20T23:46:47.331Z,85.54
2018-06-20T23:47:48.142Z,88.87
2018-06-20T23:48:47.791Z,88.37
2018-06-20T23:49:47.981Z,87.66
2018-06-20T23:50:47.470Z,88.57
2018-06-20T23:51:47.681Z,88.17
2018-06-20T23:56:31.133Z,89.32
2018-06-20T23:57:29.206Z,88.71
2018-06-20T23:59:02.038Z,88.31
2018-06-20T23:59:29.840Z,89.12
