createdAt,value
2023-02-01T00:00:13.216Z,3.10
2023-02-01T00:00:55.155Z,3.33
2023-02-01T00:01:36.829Z,3.28
2023-02-01T00:02:18.584Z,3.70
2023-02-01T00:03:00.262Z,3.22
2023-02-01T00:03:41.935Z,3.17
2023-02-01T00:04:23.711Z,3.35
2023-02-01T00:05:05.893Z,3.42
2023-02-01T00:05:57.947Z,3.45
2023-02-01T00:06:39.624Z,3.78
2023-02-01T00:07:21.451Z,3.30
2023-02-01T00:08:03.236Z,3.40
2023-02-01T00:08:44.851Z,3.42
2023-02-01T00:09:26.474Z,4.00
2023-02-01T00:10:09.287Z,4.00
2023-02-01T00:11:02.768Z,3.75
2023-02-01T00:11:44.706Z,3.80
2023-02-01T00:12:26.433Z,3.97
2023-02-01T00:13:08.063Z,3.90
2023-02-01T00:13:50.307Z,3.92
2023-02-01T00:14:39.070Z,3.80
2023-02-01T00:15:21.714Z,3.78
2023-02-01T00:16:10.934Z,4.40
2023-02-01T00:16:52.729Z,4.10
2023-02-01T00:17:34.452Z,3.80
2023-02-01T00:18:16.113Z,4.20
2023-02-01T00:19:02.159Z,4.20
2023-02-01T00:19:43.775Z,4.70
2023-02-01T00:20:25.394Z,4.30
2023-02-01T00:21:07.051Z,4.22
2023-02-01T00:21:48.834Z,3.67
2023-02-01T00:22:30.455Z,4.30
2023-02-01T00:23:12.082Z,4.00
2023-02-01T00:23:53.906Z,4.32
2023-02-01T00:24:35.610Z,4.80
2023-02-01T00:25:17.339Z,4.50
2023-02-01T00:26:02.251Z,4.32
2023-02-01T00:26:46.014Z,4.53
2023-02-01T00:27:27.695Z,4.45
2023-02-01T00:28:09.282Z,4.75
2023-02-01T00:28:51.040Z,4.45
2023-02-01T00:29:33.002Z,4.20
2023-02-01T00:30:14.745Z,4.13
2023-02-01T00:31:04.281Z,4.00
2023-02-01T00:31:47.949Z,4.43
2023-02-01T00:32:29.664Z,4.30
2023-02-01T00:33:11.433Z,4.53
2023-02-01T00:33:53.557Z,4.72
2023-02-01T00:34:35.423Z,4.13
2023-02-01T00:35:17.172Z,4.68
2023-02-01T00:36:00.107Z,4.30
2023-02-01T00:36:43.321Z,4.63
2023-02-01T00:37:24.992Z,4.60
2023-02-01T00:38:06.647Z,4.22
2023-02-01T00:38:48.461Z,4.38
2023-02-01T00:39:30.143Z,4.55
2023-02-01T00:40:12.205Z,4.55
2023-02-01T00:40:53.978Z,4.35
2023-02-01T00:41:35.756Z,4.55
2023-02-01T00:42:17.404Z,4.43
2023-02-01T00:42:59.027Z,3.70
2023-02-01T00:43:41.236Z,4.15
2023-02-01T00:44:22.854Z,4.38
2023-02-01T00:45:04.960Z,4.30
2023-02-01T00:45:47.902Z,4.75
2023-02-01T00:46:29.971Z,4.50
2023-02-01T00:47:11.600Z,3.92
2023-02-01T00:47:53.235Z,5.78
2023-02-01T00:48:34.960Z,8.23
2023-02-01T00:49:16.745Z,5.60
2023-02-01T00:49:58.421Z,6.20
2023-02-01T00:50:45.884Z,5.15
2023-02-01T00:51:30.097Z,4.50
2023-02-01T00:52:11.710Z,5.57
2023-02-01T00:52:53.366Z,4.47
2023-02-01T00:53:35.491Z,3.88
2023-02-01T00:54:17.358Z,3.72
2023-02-01T00:54:58.971Z,4.53
2023-02-01T00:55:40.688Z,4.90
2023-02-01T00:56:22.592Z,4.43
2023-02-01T00:57:04.238Z,4.80
2023-02-01T00:57:45.842Z,4.65
2023-02-01T00:58:28.354Z,5.22
2023-02-01T00:59:13.252Z,4.50
2023-02-01T00:59:54.964Z,3.88
2023-02-01T01:00:36.738Z,3.78
2023-02-01T01:01:24.087Z,4.50
2023-02-01T01:02:05.787Z,4.40
2023-02-01T01:02:47.904Z,4.35
2023-02-01T01:03:30.495Z,4.70
2023-02-01T01:04:12.190Z,5.07
2023-02-01T01:04:54.018Z,4.65
2023-02-01T01:05:35.638Z,4.90
2023-02-01T01:06:21.174Z,4.22
2023-02-01T01:07:02.924Z,4.38
2023-02-01T01:07:45.333Z,4.63
2023-02-01T01:08:28.614Z,4.40
2023-02-01T01:09:10.523Z,4.00
2023-02-01T01:09:52.163Z,4.30
2023-02-01T01:10:33.801Z,4.07
2023-02-01T01:11:19.521Z,4.40
2023-02-01T01:12:03.594Z,4.05
2023-02-01T01:12:46.462Z,4.13
2023-02-01T01:13:28.077Z,4.45
2023-02-01T01:14:10.765Z,4.28
2023-02-01T01:14:52.423Z,4.15
2023-02-01T01:15:39.456Z,4.55
2023-02-01T01:16:23.677Z,4.53
2023-02-01T01:17:05.432Z,3.83
2023-02-01T01:17:47.131Z,3.83
2023-02-01T01:18:29.583Z,4.80
2023-02-01T01:19:11.259Z,4.63
2023-02-01T01:19:52.894Z,4.05
2023-02-01T01:20:40.656Z,4.25
2023-02-01T01:21:23.046Z,4.68
2023-02-01T01:22:05.420Z,4.43
2023-02-01T01:22:47.435Z,4.55
2023-02-01T01:23:29.320Z,4.45
2023-02-01T01:24:10.974Z,4.65
2023-02-01T01:24:52.664Z,7.05
2023-02-01T01:25:38.483Z,9.93
2023-02-01T01:26:24.199Z,6.55
2023-02-01T01:27:05.886Z,4.72
2023-02-01T01:27:48.425Z,5.13
2023-02-01T01:28:30.189Z,4.28
2023-02-01T01:29:12.149Z,4.32
2023-02-01T01:29:53.793Z,4.93
2023-02-01T01:30:35.949Z,4.75
2023-02-01T01:31:19.080Z,5.10
2023-02-01T01:32:01.092Z,4.93
2023-02-01T01:32:42.816Z,4.70
2023-02-01T01:33:24.519Z,4.43
2023-02-01T01:34:06.244Z,4.35
2023-02-01T01:34:48.018Z,4.22
2023-02-01T01:35:31.818Z,5.07
2023-02-01T01:36:13.807Z,4.28
2023-02-01T01:36:55.630Z,4.10
2023-02-01T01:37:37.817Z,4.22
2023-02-01T01:38:19.443Z,4.68
2023-02-01T01:39:01.149Z,4.43
2023-02-01T01:39:43.033Z,4.63
2023-02-01T01:40:25.100Z,4.90
2023-02-01T01:41:07.478Z,4.70
2023-02-01T01:41:49.182Z,4.18
2023-02-01T01:42:44.658Z,4.55
2023-02-01T01:43:48.799Z,4.00
2023-02-01T01:45:01.650Z,3.70
2023-02-01T01:45:45.352Z,3.78
2023-02-01T01:46:38.567Z,3.78
2023-02-01T01:47:20.562Z,3.97
2023-02-01T01:48:08.184Z,3.75
2023-02-01T01:49:02.460Z,3.88
2023-02-01T01:49:44.979Z,3.70
2023-02-01T01:50:34.428Z,3.60
2023-02-01T01:51:20.348Z,3.30
2023-02-01T01:52:03.797Z,3.42
2023-02-01T01:52:50.688Z,3.40
2023-02-01T01:53:42.325Z,3.33
2023-02-01T01:54:33.427Z,3.70
2023-02-01T01:55:19.760Z,3.95
2023-02-01T01:56:04.603Z,3.35
2023-02-01T01:56:53.732Z,3.72
2023-02-01T01:57:43.336Z,3.40
2023-02-01T01:58:29.929Z,3.80
2023-02-01T01:59:12.483Z,4.10
2023-02-01T02:00:00.565Z,4.03
2023-02-01T02:00:43.030Z,3.80
2023-02-01T02:01:25.268Z,3.80
2023-02-01T02:02:06.918Z,4.28
2023-02-01T02:02:53.487Z,4.38
2023-02-01T02:03:48.662Z,3.83
2023-02-01T02:04:30.853Z,3.65
2023-02-01T02:05:13.647Z,3.40
2023-02-01T02:05:58.653Z,3.42
2023-02-01T02:06:49.106Z,3.38
2023-02-01T02:08:17.749Z,3.80
2023-02-01T02:08:59.453Z,3.58
2023-02-01T02:09:48.087Z,2.97
2023-02-01T02:10:52.107Z,3.35
2023-02-01T02:11:33.919Z,3.40
2023-02-01T02:12:15.584Z,3.33
2023-02-01T02:12:57.376Z,3.70
2023-02-01T02:13:44.224Z,3.50
2023-02-01T02:14:27.556Z,3.15
2023-02-01T02:15:12.802Z,3.58
2023-02-01T02:16:22.344Z,3.30
2023-02-01T02:17:16.253Z,3.45
2023-02-01T02:18:18.893Z,3.60
2023-02-01T02:19:06.555Z,3.53
2023-02-01T02:20:22.098Z,3.40
2023-02-01T02:21:24.651Z,3.75
2023-02-01T02:22:25.092Z,3.53
2023-02-01T02:23:38.027Z,3.30
2023-02-01T02:24:22.488Z,3.90
2023-02-01T02:25:23.192Z,3.63
2023-02-01T02:26:17.585Z,3.47
2023-02-01T02:27:25.331Z,3.22
2023-02-01T02:28:12.158Z,3.28
2023-02-01T02:29:24.296Z,3.33
2023-02-01T02:30:25.165Z,3.53
2023-02-01T02:31:27.419Z,3.25
2023-02-01T02:32:22.598Z,3.60
2023-02-01T02:33:04.237Z,2.78
2023-02-01T02:34:26.638Z,3.10
2023-02-01T02:35:31.121Z,3.45
2023-02-01T02:36:34.222Z,3.40
2023-02-01T02:37:52.227Z,2.83
2023-02-01T02:38:59.279Z,3.15
2023-02-01T02:39:59.607Z,3.42
2023-02-01T02:41:10.000Z,3.25
2023-02-01T02:42:10.210Z,3.30
2023-02-01T02:43:23.295Z,3.03
2023-02-01T02:44:40.767Z,3.40
2023-02-01T02:46:10.773Z,3.05
2023-02-01T02:47:32.985Z,3.28
2023-02-01T02:48:29.793Z,2.70
2023-02-01T02:49:18.975Z,2.90
2023-02-01T02:50:34.652Z,3.05
2023-02-01T02:51:45.285Z,3.08
2023-02-01T02:52:47.147Z,2.58
2023-02-01T02:54:03.785Z,3.10
2023-02-01T02:54:49.840Z,2.67
2023-02-01T02:55:37.782Z,3.03
2023-02-01T02:56:41.184Z,2.53
2023-02-01T02:57:47.924Z,2.60
2023-02-01T02:58:48.796Z,2.25
2023-02-01T02:59:50.658Z,2.38
2023-02-01T03:00:53.285Z,2.55
2023-02-01T03:01:54.007Z,2.70
2023-02-01T03:02:54.871Z,2.38
2023-02-01T03:03:57.947Z,2.55
2023-02-01T03:04:41.477Z,2.15
2023-02-01T03:05:23.368Z,2.30
2023-02-01T03:06:18.660Z,2.28
2023-02-01T03:07:15.111Z,2.33
2023-02-01T03:08:09.600Z,2.42
2023-02-01T03:08:57.792Z,2.40
2023-02-01T03:09:42.463Z,2.78
2023-02-01T03:10:28.446Z,2.78
2023-02-01T03:11:12.571Z,2.70
2023-02-01T03:12:18.347Z,2.58
2023-02-01T03:13:08.096Z,2.85
2023-02-01T03:13:55.994Z,2.33
2023-02-01T03:14:42.237Z,2.33
2023-02-01T03:15:35.289Z,2.35
2023-02-01T03:16:29.604Z,2.58
2023-02-01T03:17:16.537Z,2.20
2023-02-01T03:18:02.680Z,2.40
2023-02-01T03:19:22.098Z,2.40
2023-02-01T03:20:04.804Z,2.15
2023-02-01T03:20:50.181Z,2.28
2023-02-01T03:21:42.054Z,2.33
2023-02-01T03:22:32.745Z,2.42
2023-02-01T03:23:18.892Z,2.15
2023-02-01T03:24:09.815Z,2.17
2023-02-01T03:24:54.168Z,2.33
2023-02-01T03:25:36.172Z,2.63
2023-02-01T03:26:20.596Z,2.58
2023-02-01T03:27:10.097Z,2.38
2023-02-01T03:28:02.607Z,2.60
2023-02-01T03:28:52.915Z,2.53
2023-02-01T03:29:45.087Z,2.53
2023-02-01T03:30:36.962Z,2.58
2023-02-01T03:31:19.310Z,3.10
2023-02-01T03:32:01.257Z,2.75
2023-02-01T03:33:00.029Z,2.55
2023-02-01T03:33:44.704Z,2.53
2023-02-01T03:34:28.476Z,2.78
2023-02-01T03:35:10.263Z,2.58
2023-02-01T03:35:57.988Z,2.80
2023-02-01T03:36:47.936Z,2.42
2023-02-01T03:37:29.982Z,2.75
2023-02-01T03:38:20.523Z,2.60
2023-02-01T03:39:15.744Z,2.60
2023-02-01T03:40:12.559Z,2.60
2023-02-01T03:41:32.393Z,2.42
2023-02-01T03:42:25.812Z,2.70
2023-02-01T03:43:15.627Z,2.45
2023-02-01T03:44:09.600Z,2.75
2023-02-01T03:44:57.958Z,2.55
2023-02-01T03:45:44.238Z,2.40
2023-02-01T03:46:34.195Z,2.33
2023-02-01T03:47:24.781Z,2.47
2023-02-01T03:48:08.144Z,2.38
2023-02-01T03:48:52.096Z,2.78
2023-02-01T03:49:38.775Z,3.10
2023-02-01T03:50:24.970Z,2.90
2023-02-01T03:51:09.244Z,3.10
2023-02-01T03:51:52.489Z,3.00
2023-02-01T03:52:43.099Z,2.90
2023-02-01T03:53:26.615Z,2.75
2023-02-01T03:54:12.892Z,2.97
2023-02-01T03:54:56.023Z,2.95
2023-02-01T03:55:38.777Z,2.85
2023-02-01T03:56:22.997Z,2.90
2023-02-01T03:57:10.476Z,2.60
2023-02-01T03:57:58.072Z,2.40
2023-02-01T03:58:39.835Z,2.42
2023-02-01T03:59:21.580Z,2.53
2023-02-01T04:00:17.297Z,2.90
2023-02-01T04:01:01.197Z,2.42
2023-02-01T04:01:44.725Z,2.72
2023-02-01T04:02:26.412Z,2.42
2023-02-01T04:03:08.321Z,2.92
2023-02-01T04:03:52.063Z,2.78
2023-02-01T04:04:34.971Z,2.78
2023-02-01T04:05:17.765Z,2.50
2023-02-01T04:06:07.814Z,2.80
2023-02-01T04:06:51.254Z,2.67
2023-02-01T04:07:33.095Z,2.60
2023-02-01T04:08:14.968Z,2.67
2023-02-01T04:08:56.762Z,2.40
2023-02-01T04:09:38.432Z,3.22
2023-02-01T04:10:21.353Z,2.80
2023-02-01T04:11:03.257Z,2.67
2023-02-01T04:11:45.111Z,2.83
2023-02-01T04:12:26.768Z,3.10
2023-02-01T04:13:08.589Z,2.75
2023-02-01T04:13:50.291Z,3.42
2023-02-01T04:14:31.992Z,3.00
2023-02-01T04:15:13.730Z,3.00
2023-02-01T04:15:55.377Z,2.80
2023-02-01T04:16:37.217Z,3.08
2023-02-01T04:17:19.479Z,2.78
2023-02-01T04:18:01.454Z,2.40
2023-02-01T04:18:43.197Z,2.70
2023-02-01T04:19:24.890Z,2.80
2023-02-01T04:20:07.384Z,2.95
2023-02-01T04:20:48.966Z,2.75
2023-02-01T04:21:30.836Z,3.35
2023-02-01T04:22:13.218Z,2.58
2023-02-01T04:22:54.864Z,3.05
2023-02-01T04:23:37.352Z,2.88
2023-02-01T04:24:18.981Z,3.00
2023-02-01T04:25:00.841Z,3.00
2023-02-01T04:25:42.548Z,2.85
2023-02-01T04:26:24.388Z,2.80
2023-02-01T04:27:06.130Z,2.90
2023-02-01T04:27:47.845Z,2.75
2023-02-01T04:28:29.847Z,3.15
2023-02-01T04:29:11.616Z,2.60
2023-02-01T04:29:53.320Z,3.00
2023-02-01T04:30:35.131Z,2.97
2023-02-01T04:31:18.172Z,2.60
2023-02-01T04:31:59.925Z,3.00
2023-02-01T04:32:41.872Z,2.92
2023-02-01T04:33:23.976Z,2.92
2023-02-01T04:34:05.695Z,2.95
2023-02-01T04:34:47.422Z,3.20
2023-02-01T04:35:29.142Z,3.00
2023-02-01T04:36:11.001Z,2.85
2023-02-01T04:36:53.035Z,2.70
2023-02-01T04:37:35.342Z,3.00
2023-02-01T04:38:17.678Z,2.70
2023-02-01T04:38:59.361Z,2.92
2023-02-01T04:39:41.038Z,3.00
2023-02-01T04:40:22.989Z,2.63
2023-02-01T04:41:05.033Z,2.60
2023-02-01T04:41:46.833Z,2.80
2023-02-01T04:42:28.524Z,2.78
2023-02-01T04:43:10.221Z,3.05
2023-02-01T04:43:53.477Z,2.50
2023-02-01T04:44:37.795Z,2.45
2023-02-01T04:45:19.464Z,3.00
2023-02-01T04:46:01.261Z,3.25
2023-02-01T04:46:43.259Z,2.80
2023-02-01T04:47:24.901Z,2.90
2023-02-01T04:48:06.688Z,2.63
2023-02-01T04:48:48.321Z,2.03
2023-02-01T04:49:29.994Z,2.45
2023-02-01T04:50:11.813Z,2.63
2023-02-01T04:50:53.568Z,2.10
2023-02-01T04:51:35.224Z,2.30
2023-02-01T04:52:16.879Z,2.70
2023-02-01T04:52:58.546Z,2.45
2023-02-01T04:53:40.242Z,2.33
2023-02-01T04:54:22.022Z,2.92
2023-02-01T04:55:04.981Z,2.30
2023-02-01T04:55:49.507Z,2.40
2023-02-01T04:56:31.834Z,2.60
2023-02-01T04:57:14.349Z,2.78
2023-02-01T04:57:56.374Z,2.90
2023-02-01T04:58:38.098Z,3.13
2023-02-01T04:59:19.839Z,2.40
2023-02-01T05:00:01.555Z,2.40
2023-02-01T05:00:43.243Z,2.63
2023-02-01T05:01:25.609Z,2.13
2023-02-01T05:02:07.555Z,2.28
2023-02-01T05:02:49.243Z,2.70
2023-02-01T05:03:32.913Z,2.75
2023-02-01T05:04:14.615Z,2.80
2023-02-01T05:04:56.974Z,2.85
2023-02-01T05:05:38.786Z,2.55
2023-02-01T05:06:21.047Z,2.80
2023-02-01T05:07:02.758Z,2.90
2023-02-01T05:07:44.526Z,3.00
2023-02-01T05:08:27.456Z,2.67
2023-02-01T05:09:09.116Z,2.83
2023-02-01T05:09:50.826Z,2.60
2023-02-01T05:10:32.521Z,2.70
2023-02-01T05:11:33.227Z,2.50
2023-02-01T05:12:33.881Z,2.30
2023-02-01T05:13:34.077Z,2.67
2023-02-01T05:14:15.799Z,2.33
2023-02-01T05:14:57.439Z,2.17
2023-02-01T05:15:39.205Z,2.40
2023-02-01T05:16:20.866Z,2.40
2023-02-01T05:17:02.672Z,2.40
2023-02-01T05:17:44.365Z,2.42
2023-02-01T05:18:26.037Z,2.33
2023-02-01T05:19:07.725Z,2.17
2023-02-01T05:19:49.445Z,2.33
2023-02-01T05:20:31.194Z,2.05
2023-02-01T05:21:13.739Z,2.03
2023-02-01T05:21:55.512Z,1.90
2023-02-01T05:22:37.174Z,1.92
2023-02-01T05:23:18.875Z,2.03
2023-02-01T05:24:20.528Z,2.35
2023-02-01T05:25:02.287Z,2.13
2023-02-01T05:25:44.002Z,1.88
2023-02-01T05:26:25.830Z,1.70
2023-02-01T05:27:07.546Z,1.85
2023-02-01T05:27:49.273Z,1.80
2023-02-01T05:28:30.925Z,2.10
2023-02-01T05:29:12.811Z,2.38
2023-02-01T05:29:54.399Z,1.80
2023-02-01T05:30:36.905Z,2.35
2023-02-01T05:31:18.814Z,2.50
2023-02-01T05:32:08.415Z,2.58
2023-02-01T05:32:54.173Z,2.33
2023-02-01T05:33:35.841Z,2.03
2023-02-01T05:34:17.813Z,2.85
2023-02-01T05:34:59.579Z,2.65
2023-02-01T05:35:41.263Z,3.03
2023-02-01T05:36:23.239Z,2.95
2023-02-01T05:37:04.943Z,2.90
2023-02-01T05:37:46.986Z,2.70
2023-02-01T05:38:30.611Z,2.67
2023-02-01T05:39:12.327Z,3.35
2023-02-01T05:39:54.174Z,2.58
2023-02-01T05:40:35.775Z,2.63
2023-02-01T05:41:17.442Z,3.10
2023-02-01T05:41:59.070Z,3.10
2023-02-01T05:42:40.670Z,3.33
2023-02-01T05:43:22.405Z,3.10
2023-02-01T05:44:04.375Z,2.92
2023-02-01T05:44:46.103Z,2.90
2023-02-01T05:45:27.723Z,3.17
2023-02-01T05:46:11.705Z,2.90
2023-02-01T05:46:53.448Z,3.45
2023-02-01T05:47:35.143Z,3.15
2023-02-01T05:48:16.780Z,3.47
2023-02-01T05:48:58.389Z,3.30
2023-02-01T05:49:40.069Z,3.00
2023-02-01T05:50:22.002Z,3.05
2023-02-01T05:51:12.158Z,3.10
2023-02-01T05:51:53.818Z,2.97
2023-02-01T05:52:35.509Z,2.95
2023-02-01T05:53:17.200Z,3.30
2023-02-01T05:53:58.842Z,3.17
2023-02-01T05:54:40.454Z,3.70
2023-02-01T05:55:22.363Z,3.10
2023-02-01T05:56:04.658Z,3.60
2023-02-01T05:56:46.274Z,3.20
2023-02-01T05:57:28.070Z,3.63
2023-02-01T05:58:09.862Z,2.95
2023-02-01T05:58:51.525Z,3.85
2023-02-01T05:59:33.193Z,4.25
2023-02-01T06:00:15.113Z,3.58
2023-02-01T06:00:56.939Z,3.33
2023-02-01T06:01:38.530Z,2.75
2023-02-01T06:02:21.367Z,3.10
2023-02-01T06:03:03.216Z,3.10
2023-02-01T06:03:45.040Z,3.20
2023-02-01T06:04:26.793Z,3.10
2023-02-01T06:05:08.791Z,3.08
2023-02-01T06:05:50.410Z,3.08
2023-02-01T06:06:32.244Z,3.30
2023-02-01T06:07:13.957Z,3.47
2023-02-01T06:07:55.749Z,3.88
2023-02-01T06:08:37.415Z,3.50
2023-02-01T06:09:19.178Z,3.72
2023-02-01T06:10:00.873Z,3.30
2023-02-01T06:10:45.078Z,3.83
2023-02-01T06:11:34.039Z,3.13
2023-02-01T06:12:15.787Z,3.53
2023-02-01T06:12:57.391Z,3.10
2023-02-01T06:13:39.612Z,4.10
2023-02-01T06:14:21.440Z,4.03
2023-02-01T06:15:03.165Z,4.05
2023-02-01T06:15:45.302Z,4.03
2023-02-01T06:16:27.646Z,3.75
2023-02-01T06:17:09.287Z,4.10
2023-02-01T06:17:50.951Z,4.18
2023-02-01T06:18:32.681Z,3.65
2023-02-01T06:19:14.499Z,4.20
2023-02-01T06:19:56.170Z,4.20
2023-02-01T06:20:37.814Z,4.07
2023-02-01T06:21:24.581Z,4.00
2023-02-01T06:22:07.230Z,4.40
2023-02-01T06:22:49.183Z,4.05
2023-02-01T06:23:31.604Z,3.95
2023-02-01T06:24:13.877Z,4.00
2023-02-01T06:24:55.588Z,4.47
2023-02-01T06:25:38.527Z,4.30
2023-02-01T06:26:20.271Z,4.68
2023-02-01T06:27:01.962Z,4.85
2023-02-01T06:27:45.638Z,4.75
2023-02-01T06:28:28.879Z,4.25
2023-02-01T06:29:11.550Z,4.63
2023-02-01T06:29:53.344Z,4.13
2023-02-01T06:30:36.611Z,4.75
2023-02-01T06:31:18.651Z,4.30
2023-02-01T06:32:00.646Z,4.20
2023-02-01T06:32:42.931Z,4.70
2023-02-01T06:33:25.915Z,4.10
2023-02-01T06:34:07.608Z,5.10
2023-02-01T06:34:49.291Z,4.60
2023-02-01T06:35:30.961Z,4.82
2023-02-01T06:36:16.948Z,4.70
2023-02-01T06:36:58.658Z,4.47
2023-02-01T06:37:40.285Z,4.70
2023-02-01T06:38:22.001Z,4.90
2023-02-01T06:39:03.773Z,4.82
2023-02-01T06:39:45.495Z,4.90
2023-02-01T06:40:27.118Z,5.07
2023-02-01T06:41:10.009Z,4.72
2023-02-01T06:41:51.877Z,5.28
2023-02-01T06:42:33.895Z,5.28
2023-02-01T06:43:15.499Z,5.40
2023-02-01T06:43:57.208Z,5.18
2023-02-01T06:44:39.256Z,5.30
2023-02-01T06:45:20.936Z,4.78
2023-02-01T06:46:06.153Z,4.72
2023-02-01T06:46:47.857Z,5.22
2023-02-01T06:47:29.612Z,5.40
2023-02-01T06:48:11.298Z,5.30
2023-02-01T06:48:53.404Z,5.40
2023-02-01T06:49:35.013Z,5.18
2023-02-01T06:50:17.013Z,5.15
2023-02-01T06:50:58.867Z,8.13
2023-02-01T06:51:40.497Z,6.45
2023-02-01T06:52:22.313Z,6.07
2023-02-01T06:53:03.977Z,5.45
2023-02-01T06:53:45.611Z,5.10
2023-02-01T06:54:28.427Z,5.00
2023-02-01T06:55:10.386Z,4.78
2023-02-01T06:56:10.882Z,4.28
2023-02-01T06:56:52.634Z,4.30
2023-02-01T06:57:35.327Z,4.38
2023-02-01T06:58:17.008Z,4.35
2023-02-01T06:58:58.671Z,4.30
2023-02-01T06:59:40.339Z,5.18
2023-02-01T07:00:23.693Z,7.53
2023-02-01T07:01:07.306Z,4.72
2023-02-01T07:01:49.181Z,5.78
2023-02-01T07:02:30.855Z,4.72
2023-02-01T07:03:12.491Z,5.00
2023-02-01T07:03:54.198Z,4.47
2023-02-01T07:04:35.866Z,8.35
2023-02-01T07:05:17.683Z,5.20
2023-02-01T07:05:59.889Z,8.35
2023-02-01T07:06:41.819Z,7.85
2023-02-01T07:07:25.931Z,5.22
2023-02-01T07:08:07.654Z,6.60
2023-02-01T07:08:49.688Z,4.75
2023-02-01T07:09:31.468Z,5.57
2023-02-01T07:10:13.205Z,4.57
2023-02-01T07:10:58.314Z,4.03
2023-02-01T07:11:44.272Z,4.32
2023-02-01T07:12:26.092Z,4.22
2023-02-01T07:13:08.003Z,4.00
2023-02-01T07:13:50.233Z,4.75
2023-02-01T07:14:31.868Z,4.93
2023-02-01T07:15:13.608Z,3.95
2023-02-01T07:15:55.285Z,6.78
2023-02-01T07:16:37.243Z,5.13
2023-02-01T07:17:18.992Z,4.75
2023-02-01T07:18:03.389Z,4.43
2023-02-01T07:18:48.649Z,4.60
2023-02-01T07:19:30.397Z,5.03
2023-02-01T07:20:12.444Z,4.80
2023-02-01T07:20:54.572Z,4.72
2023-02-01T07:21:36.226Z,4.72
2023-02-01T07:22:18.274Z,4.72
2023-02-01T07:22:59.966Z,4.60
2023-02-01T07:23:45.068Z,4.45
2023-02-01T07:24:26.667Z,4.60
2023-02-01T07:25:08.953Z,4.45
2023-02-01T07:25:55.035Z,4.03
2023-02-01T07:26:36.803Z,3.92
2023-02-01T07:27:18.468Z,3.60
2023-02-01T07:28:00.081Z,3.45
2023-02-01T07:28:42.172Z,3.38
2023-02-01T07:29:23.897Z,3.80
2023-02-01T07:30:06.826Z,3.50
2023-02-01T07:30:51.912Z,3.25
2023-02-01T07:31:33.683Z,3.72
2023-02-01T07:32:18.985Z,2.65
2023-02-01T07:33:04.841Z,2.88
2023-02-01T07:33:48.991Z,2.75
2023-02-01T07:34:31.847Z,2.50
2023-02-01T07:35:15.003Z,3.03
2023-02-01T07:35:56.663Z,2.70
2023-02-01T07:36:38.377Z,3.22
2023-02-01T07:37:20.005Z,6.75
2023-02-01T07:38:01.681Z,4.22
2023-02-01T07:38:43.783Z,3.35
2023-02-01T07:39:25.790Z,4.40
2023-02-01T07:40:07.990Z,3.85
2023-02-01T07:40:49.634Z,2.92
2023-02-01T07:41:31.334Z,3.35
2023-02-01T07:42:13.017Z,3.20
2023-02-01T07:42:56.165Z,6.38
2023-02-01T07:43:37.806Z,9.32
2023-02-01T07:44:25.130Z,9.05
2023-02-01T07:45:20.420Z,4.55
2023-02-01T07:46:05.177Z,7.07
2023-02-01T07:46:46.794Z,5.85
2023-02-01T07:47:28.483Z,9.45
2023-02-01T07:48:10.130Z,13.30
2023-02-01T07:48:51.814Z,22.08
2023-02-01T07:49:33.588Z,35.97
2023-02-01T07:50:15.615Z,43.58
2023-02-01T07:51:05.826Z,26.83
2023-02-01T07:51:47.626Z,10.68
2023-02-01T07:52:30.035Z,6.88
2023-02-01T07:53:11.671Z,6.07
2023-02-01T07:53:56.021Z,6.50
2023-02-01T07:54:38.012Z,5.45
2023-02-01T07:55:20.288Z,5.20
2023-02-01T07:56:02.534Z,7.97
2023-02-01T07:56:44.201Z,5.70
2023-02-01T07:57:25.953Z,8.20
2023-02-01T07:58:07.830Z,9.55
2023-02-01T07:58:50.905Z,6.07
2023-02-01T07:59:32.662Z,6.03
2023-02-01T08:00:33.865Z,5.40
2023-02-01T08:01:29.713Z,9.13
2023-02-01T08:02:11.592Z,5.43
2023-02-01T08:02:53.257Z,6.68
2023-02-01T08:03:35.127Z,5.10
2023-02-01T08:04:16.775Z,6.95
2023-02-01T08:04:58.485Z,6.68
2023-02-01T08:05:40.414Z,5.45
2023-02-01T08:06:23.612Z,5.93
2023-02-01T08:07:05.303Z,6.50
2023-02-01T08:07:51.105Z,5.85
2023-02-01T08:08:33.123Z,5.78
2023-02-01T08:09:14.814Z,4.95
2023-02-01T08:09:56.571Z,4.78
2023-02-01T08:10:38.296Z,4.80
2023-02-01T08:11:22.194Z,5.90
2023-02-01T08:12:04.096Z,4.68
2023-02-01T08:12:49.896Z,4.70
2023-02-01T08:13:32.174Z,4.55
2023-02-01T08:14:13.793Z,4.55
2023-02-01T08:14:57.346Z,4.53
2023-02-01T08:15:39.036Z,4.55
2023-02-01T08:16:22.074Z,4.93
2023-02-01T08:17:03.797Z,4.65
2023-02-01T08:17:49.710Z,5.20
2023-02-01T08:18:31.703Z,13.07
2023-02-01T08:19:13.325Z,15.05
2023-02-01T08:19:55.085Z,32.50
2023-02-01T08:20:37.064Z,9.77
2023-02-01T08:21:37.210Z,26.90
2023-02-01T08:22:18.938Z,15.52
2023-02-01T08:23:00.660Z,7.68
2023-02-01T08:23:43.472Z,13.30
2023-02-01T08:24:25.168Z,10.25
2023-02-01T08:25:07.487Z,13.88
2023-02-01T08:25:49.354Z,9.00
2023-02-01T08:26:31.500Z,9.02
2023-02-01T08:27:13.651Z,5.35
2023-02-01T08:27:55.878Z,4.93
2023-02-01T08:28:39.348Z,5.35
2023-02-01T08:29:21.002Z,5.85
2023-02-01T08:30:03.788Z,5.15
2023-02-01T08:30:45.607Z,5.55
2023-02-01T08:31:29.216Z,5.13
2023-02-01T08:32:11.048Z,5.35
2023-02-01T08:32:52.702Z,5.50
2023-02-01T08:33:34.966Z,12.27
2023-02-01T08:34:16.894Z,6.57
2023-02-01T08:34:58.574Z,5.07
2023-02-01T08:35:43.902Z,5.38
2023-02-01T08:36:27.673Z,5.28
2023-02-01T08:37:09.522Z,4.70
2023-02-01T08:37:51.737Z,4.32
2023-02-01T08:38:33.620Z,4.10
2023-02-01T08:39:15.735Z,3.65
2023-02-01T08:39:57.613Z,4.97
2023-02-01T08:40:39.331Z,5.00
2023-02-01T08:41:23.737Z,4.38
2023-02-01T08:42:24.078Z,5.07
2023-02-01T08:43:05.903Z,4.82
2023-02-01T08:43:49.185Z,4.18
2023-02-01T08:44:30.914Z,5.03
2023-02-01T08:45:12.736Z,5.35
2023-02-01T08:45:56.935Z,5.50
2023-02-01T08:46:38.860Z,4.88
2023-02-01T08:47:20.593Z,5.38
2023-02-01T08:48:02.312Z,5.30
2023-02-01T08:48:44.404Z,5.03
2023-02-01T08:49:26.083Z,5.00
2023-02-01T08:50:08.654Z,5.10
2023-02-01T08:50:50.352Z,5.05
2023-02-01T08:51:32.029Z,5.80
2023-02-01T08:52:16.242Z,5.03
2023-02-01T08:52:58.466Z,5.13
2023-02-01T08:53:44.014Z,5.15
2023-02-01T08:54:28.354Z,5.55
2023-02-01T08:55:11.193Z,5.10
2023-02-01T08:55:53.075Z,4.35
2023-02-01T08:56:34.767Z,4.75
2023-02-01T08:57:16.563Z,5.95
2023-02-01T08:57:58.300Z,5.93
2023-02-01T08:58:40.242Z,5.85
2023-02-01T08:59:21.948Z,5.38
2023-02-01T09:00:06.239Z,4.70
2023-02-01T09:00:49.517Z,5.38
2023-02-01T09:01:31.211Z,4.60
2023-02-01T09:02:17.892Z,4.45
2023-02-01T09:02:59.809Z,4.80
2023-02-01T09:03:41.822Z,4.82
2023-02-01T09:04:23.872Z,4.40
2023-02-01T09:05:09.403Z,4.32
2023-02-01T09:05:53.382Z,4.20
2023-02-01T09:06:35.871Z,4.00
2023-02-01T09:07:18.768Z,4.47
2023-02-01T09:08:00.542Z,4.10
2023-02-01T09:08:42.931Z,4.60
2023-02-01T09:09:25.292Z,4.28
2023-02-01T09:10:07.359Z,4.00
2023-02-01T09:10:49.103Z,4.38
2023-02-01T09:11:30.778Z,4.00
2023-02-01T09:12:12.547Z,3.88
2023-02-01T09:12:54.197Z,3.88
2023-02-01T09:13:36.485Z,3.85
2023-02-01T09:14:18.299Z,3.97
2023-02-01T09:15:00.831Z,3.55
2023-02-01T09:15:42.640Z,4.10
2023-02-01T09:16:27.390Z,4.28
2023-02-01T09:17:09.142Z,4.18
2023-02-01T09:17:53.546Z,4.38
2023-02-01T09:18:35.632Z,4.60
2023-02-01T09:19:26.643Z,4.05
2023-02-01T09:20:11.676Z,4.20
2023-02-01T09:20:53.359Z,3.97
2023-02-01T09:21:35.792Z,3.90
2023-02-01T09:22:17.631Z,3.53
2023-02-01T09:22:59.419Z,4.22
2023-02-01T09:23:41.346Z,3.17
2023-02-01T09:24:25.975Z,3.75
2023-02-01T09:25:10.759Z,3.95
2023-02-01T09:25:53.139Z,3.63
2023-02-01T09:26:34.886Z,3.58
2023-02-01T09:27:16.639Z,3.30
2023-02-01T09:27:58.265Z,3.85
2023-02-01T09:28:39.960Z,3.03
2023-02-01T09:29:21.668Z,3.85
2023-02-01T09:30:05.726Z,3.90
2023-02-01T09:30:47.924Z,3.45
2023-02-01T09:31:30.485Z,3.88
2023-02-01T09:32:12.328Z,3.50
2023-02-01T09:32:54.049Z,3.63
2023-02-01T09:33:36.293Z,3.75
2023-02-01T09:34:18.014Z,3.42
2023-02-01T09:34:59.744Z,3.78
2023-02-01T09:35:41.532Z,3.85
2023-02-01T09:36:24.488Z,3.50
2023-02-01T09:37:06.515Z,3.85
2023-02-01T09:37:48.186Z,2.95
2023-02-01T09:38:34.560Z,3.70
2023-02-01T09:39:16.483Z,3.38
2023-02-01T09:39:58.164Z,3.65
2023-02-01T09:40:46.242Z,3.40
2023-02-01T09:42:25.065Z,3.70
2023-02-01T09:43:20.592Z,3.80
2023-02-01T09:44:20.256Z,3.42
2023-02-01T09:45:08.145Z,3.35
2023-02-01T09:46:00.245Z,3.60
2023-02-01T09:46:42.041Z,3.60
2023-02-01T09:47:25.085Z,3.78
2023-02-01T09:48:22.219Z,4.10
2023-02-01T09:49:14.039Z,3.53
2023-02-01T09:50:04.620Z,4.13
2023-02-01T09:50:53.756Z,3.30
2023-02-01T09:51:40.826Z,3.25
2023-02-01T09:52:39.569Z,3.15
2023-02-01T09:53:27.267Z,3.50
2023-02-01T09:54:20.278Z,3.60
2023-02-01T09:55:10.932Z,3.75
2023-02-01T09:55:57.852Z,3.40
2023-02-01T09:56:53.373Z,3.85
2023-02-01T09:57:45.007Z,3.40
2023-02-01T09:58:48.645Z,3.92