createdAt,value
2017-02-20T00:00:33.083Z,1013.5
2017-02-20T00:01:13.779Z,1013.48
2017-02-20T00:01:54.477Z,1013.46
2017-02-20T00:02:35.118Z,1013.49
2017-02-20T00:03:15.758Z,1013.47
2017-02-20T00:03:56.493Z,1013.52
2017-02-20T00:04:37.135Z,1013.52
2017-02-20T00:05:17.777Z,1013.55
2017-02-20T00:05:58.421Z,1013.48
2017-02-20T00:06:39.054Z,1013.5
2017-02-20T00:07:19.694Z,1013.52
2017-02-20T00:08:00.362Z,1013.5
2017-02-20T00:08:41.096Z,1013.5
2017-02-20T00:09:21.696Z,1013.49
2017-02-20T00:10:02.385Z,1013.46
2017-02-20T00:10:43.019Z,1013.47
2017-02-20T00:11:23.654Z,1013.47
2017-02-20T00:12:04.350Z,1013.47
2017-02-20T00:12:44.995Z,1013.41
2017-02-20T00:13:25.628Z,1013.45
2017-02-20T00:14:06.297Z,1013.45
2017-02-20T00:14:46.948Z,1013.41
2017-02-20T00:15:27.587Z,1013.44
2017-02-20T00:16:08.231Z,1013.45
2017-02-20T00:16:48.868Z,1013.45
2017-02-20T00:17:29.508Z,1013.42
2017-02-20T00:18:10.209Z,1013.38
2017-02-20T00:18:50.931Z,1013.33
2017-02-20T00:19:31.672Z,1013.35
2017-02-20T00:20:12.277Z,1013.38
2017-02-20T00:20:52.967Z,1013.34
2017-02-20T00:21:33.676Z,1013.31
2017-02-20T00:22:14.328Z,1013.38
2017-02-20T00:22:55.017Z,1013.35
2017-02-20T00:23:35.729Z,1013.35
2017-02-20T00:24:16.364Z,1013.36
2017-02-20T00:24:57.098Z,1013.37
2017-02-20T00:25:37.802Z,1013.37
2017-02-20T00:26:18.467Z,1013.36
2017-02-20T00:26:59.111Z,1013.35
2017-02-20T00:27:39.747Z,1013.33
2017-02-20T00:28:20.393Z,1013.34
2017-02-20T00:29:01.036Z,1013.36
2017-02-20T00:29:41.669Z,1013.4
2017-02-20T00:30:22.413Z,1013.38
2017-02-20T00:31:03.055Z,1013.32
2017-02-20T00:31:43.733Z,1013.35
2017-02-20T00:32:24.371Z,1013.31
2017-02-20T00:33:05.015Z,1013.35
2017-02-20T00:33:45.735Z,1013.34
2017-02-20T00:34:26.402Z,1013.33
2017-02-20T00:35:07.067Z,1013.31
2017-02-20T00:35:47.717Z,1013.32
2017-02-20T00:36:28.379Z,1013.25
2017-02-20T00:37:09.042Z,1013.28
2017-02-20T00:37:49.687Z,1013.28
2017-02-20T00:38:30.322Z,1013.25
2017-02-20T00:39:10.973Z,1013.26
2017-02-20T00:39:51.607Z,1013.26
2017-02-20T00:40:32.248Z,1013.27
2017-02-20T00:41:13.859Z,1013.29
2017-02-20T00:41:54.477Z,1013.3
2017-02-20T00:42:35.116Z,1013.26
2017-02-20T00:43:15.818Z,1013.29
2017-02-20T00:43:56.472Z,1013.31
2017-02-20T00:44:37.147Z,1013.31
2017-02-20T00:45:17.805Z,1013.35
2017-02-20T00:45:58.436Z,1013.33
2017-02-20T00:46:39.181Z,1013.36
2017-02-20T00:47:19.865Z,1013.42
2017-02-20T00:48:00.499Z,1013.38
2017-02-20T00:48:41.220Z,1013.38
2017-02-20T00:49:21.868Z,1013.4
2017-02-20T00:50:02.616Z,1013.43
2017-02-20T00:50:43.258Z,1013.4
2017-02-20T00:51:24.003Z,1013.41
2017-02-20T00:52:04.656Z,1013.43
2017-02-20T00:52:45.292Z,1013.42
2017-02-20T00:53:25.977Z,1013.43
2017-02-20T00:54:06.611Z,1013.41
2017-02-20T00:54:47.237Z,1013.41
2017-02-20T00:55:27.908Z,1013.45
2017-02-20T00:56:08.592Z,1013.41
2017-02-20T00:56:49.281Z,1013.43
2017-02-20T00:57:29.932Z,1013.41
2017-02-20T00:58:10.638Z,1013.4
2017-02-20T00:58:51.263Z,1013.4
2017-02-20T00:59:31.908Z,1013.43
2017-02-20T01:00:12.622Z,1013.45
2017-02-20T01:00:53.255Z,1013.44
2017-02-20T01:01:33.886Z,1013.44
2017-02-20T01:02:14.565Z,1013.43
2017-02-20T01:02:55.204Z,1013.38
2017-02-20T01:03:35.844Z,1013.4
2017-02-20T01:04:16.483Z,1013.41
2017-02-20T01:04:57.124Z,1013.38
2017-02-20T01:05:37.758Z,1013.38
2017-02-20T01:06:18.433Z,1013.37
2017-02-20T01:06:59.067Z,1013.42
2017-02-20T01:07:39.695Z,1013.35
2017-02-20T01:08:20.324Z,1013.4
2017-02-20T01:09:00.983Z,1013.41
2017-02-20T01:09:41.618Z,1013.4
2017-02-20T01:10:22.260Z,1013.39
2017-02-20T01:11:03.003Z,1013.4
2017-02-20T01:11:43.632Z,1013.37
2017-02-20T01:12:24.300Z,1013.34
2017-02-20T01:13:04.932Z,1013.35
2017-02-20T01:13:45.562Z,1013.38
2017-02-20T01:14:26.242Z,1013.32
2017-02-20T01:15:06.873Z,1013.32
2017-02-20T01:15:47.530Z,1013.29
2017-02-20T01:16:28.164Z,1013.29
2017-02-20T01:17:08.794Z,1013.31
2017-02-20T01:17:49.458Z,1013.28
2017-02-20T01:18:30.062Z,1013.3
2017-02-20T01:19:10.734Z,1013.28
2017-02-20T01:19:51.436Z,1013.28
2017-02-20T01:20:32.079Z,1013.32
2017-02-20T01:21:12.705Z,1013.3
2017-02-20T01:21:53.353Z,1013.28
2017-02-20T01:22:33.986Z,1013.3
2017-02-20T01:23:14.691Z,1013.28
2017-02-20T01:23:55.317Z,1013.28
2017-02-20T01:24:35.943Z,1013.29
2017-02-20T01:25:16.568Z,1013.28
2017-02-20T01:25:57.260Z,1013.29
2017-02-20T01:26:37.885Z,1013.29
2017-02-20T01:27:18.639Z,1013.3
2017-02-20T01:27:59.270Z,1013.29
2017-02-20T01:28:39.894Z,1013.29
2017-02-20T01:29:20.557Z,1013.27
2017-02-20T01:30:01.205Z,1013.28
2017-02-20T01:30:41.834Z,1013.3
2017-02-20T01:31:22.495Z,1013.23
2017-02-20T01:32:03.231Z,1013.25
2017-02-20T01:32:43.900Z,1013.25
2017-02-20T01:33:24.527Z,1013.27
2017-02-20T01:34:05.255Z,1013.29
2017-02-20T01:34:45.917Z,1013.28
2017-02-20T01:35:26.545Z,1013.32
2017-02-20T01:36:07.264Z,1013.31
2017-02-20T01:36:47.937Z,1013.29
2017-02-20T01:37:28.579Z,1013.31
2017-02-20T01:38:09.207Z,1013.28
2017-02-20T01:38:49.858Z,1013.26
2017-02-20T01:39:30.489Z,1013.23
2017-02-20T01:40:11.120Z,1013.26
2017-02-20T01:40:51.790Z,1013.27
2017-02-20T01:41:32.428Z,1013.19
2017-02-20T01:42:13.082Z,1013.21
2017-02-20T01:42:53.748Z,1013.21
2017-02-20T01:43:34.378Z,1013.19
2017-02-20T01:44:15.006Z,1013.16
2017-02-20T01:44:55.681Z,1013.19
2017-02-20T01:45:36.308Z,1013.13
2017-02-20T01:46:16.996Z,1013.18
2017-02-20T01:46:57.681Z,1013.14
2017-02-20T01:47:38.333Z,1013.13
2017-02-20T01:48:18.937Z,1013.15
2017-02-20T01:48:59.609Z,1013.14
2017-02-20T01:49:40.314Z,1013.15
2017-02-20T01:50:20.954Z,1013.14
2017-02-20T01:51:01.598Z,1013.1
2017-02-20T01:51:42.234Z,1013.12
2017-02-20T01:52:22.871Z,1013.11
2017-02-20T01:53:03.501Z,1013.07
2017-02-20T01:53:44.183Z,1013.07
2017-02-20T01:54:24.808Z,1013.06
2017-02-20T01:55:05.438Z,1013.13
2017-02-20T01:55:46.141Z,1013.05
2017-02-20T01:56:26.765Z,1013.01
2017-02-20T01:57:07.485Z,1013.04
2017-02-20T01:57:48.151Z,1013.04
2017-02-20T01:58:28.779Z,1013.02
2017-02-20T01:59:09.434Z,1013.02
2017-02-20T01:59:50.076Z,1013.08
2017-02-20T02:00:30.712Z,1013.02
2017-02-20T02:01:11.433Z,1012.96
2017-02-20T02:01:52.078Z,1012.99
2017-02-20T02:02:32.705Z,1012.96
2017-02-20T02:03:13.398Z,1012.91
2017-02-20T02:03:54.039Z,1012.9
2017-02-20T02:04:34.670Z,1012.91
2017-02-20T02:05:15.307Z,1012.97
2017-02-20T02:05:56.076Z,1012.98
2017-02-20T02:06:36.728Z,1012.96
2017-02-20T02:07:17.363Z,1012.93
2017-02-20T02:07:58.063Z,1012.92
2017-02-20T02:08:38.742Z,1012.91
2017-02-20T02:09:19.371Z,1012.91
2017-02-20T02:10:00.029Z,1012.92
2017-02-20T02:10:40.757Z,1012.86
2017-02-20T02:11:21.380Z,1012.91
2017-02-20T02:12:02.046Z,1012.89
2017-02-20T02:12:42.691Z,1012.82
2017-02-20T02:13:23.356Z,1012.91
2017-02-20T02:14:03.984Z,1012.9
2017-02-20T02:14:44.683Z,1012.92
2017-02-20T02:15:25.355Z,1012.93
2017-02-20T02:16:05.973Z,1012.84
2017-02-20T02:16:46.599Z,1012.86
2017-02-20T02:17:27.232Z,1012.83
2017-02-20T02:18:07.861Z,1012.85
2017-02-20T02:18:48.516Z,1012.87
2017-02-20T02:19:29.190Z,1012.87
2017-02-20T02:20:09.829Z,1012.87
2017-02-20T02:20:50.455Z,1012.88
2017-02-20T02:21:31.136Z,1012.86
2017-02-20T02:22:11.760Z,1012.85
2017-02-20T02:22:52.402Z,1012.83
2017-02-20T02:23:33.085Z,1012.81
2017-02-20T02:24:13.716Z,1012.84
2017-02-20T02:24:54.441Z,1012.86
2017-02-20T02:25:35.103Z,1012.8
2017-02-20T02:26:15.725Z,1012.78
2017-02-20T02:26:56.416Z,1012.8
2017-02-20T02:27:37.064Z,1012.78
2017-02-20T02:28:17.696Z,1012.81
2017-02-20T02:28:58.386Z,1012.81
2017-02-20T02:29:39.007Z,1012.83
2017-02-20T02:30:19.634Z,1012.77
2017-02-20T02:31:00.360Z,1012.88
2017-02-20T02:31:40.999Z,1012.81
2017-02-20T02:32:21.650Z,1012.85
2017-02-20T02:33:02.247Z,1012.8
2017-02-20T02:33:42.926Z,1012.85
2017-02-20T02:34:23.579Z,1012.81
2017-02-20T02:35:04.193Z,1012.84
2017-02-20T02:35:44.847Z,1012.8
2017-02-20T02:36:25.506Z,1012.76
2017-02-20T02:37:06.126Z,1012.78
2017-02-20T02:37:46.771Z,1012.77
2017-02-20T02:38:27.431Z,1012.79
2017-02-20T02:39:08.071Z,1012.78
2017-02-20T02:39:48.740Z,1012.79
2017-02-20T02:40:29.408Z,1012.77
2017-02-20T02:41:10.064Z,1012.75
2017-02-20T02:41:50.700Z,1012.78
2017-02-20T02:42:31.343Z,1012.76
2017-02-20T02:43:11.972Z,1012.74
2017-02-20T02:43:52.607Z,1012.76
2017-02-20T02:44:33.263Z,1012.73
2017-02-20T02:45:13.902Z,1012.77
2017-02-20T02:45:54.534Z,1012.76
2017-02-20T02:46:35.161Z,1012.74
2017-02-20T02:47:15.783Z,1012.77
2017-02-20T02:47:56.458Z,1012.77
2017-02-20T02:48:37.163Z,1012.77
2017-02-20T02:49:17.792Z,1012.76
2017-02-20T02:49:58.519Z,1012.71
2017-02-20T02:50:39.245Z,1012.76
2017-02-20T02:51:19.877Z,1012.69
2017-02-20T02:52:00.507Z,1012.68
2017-02-20T02:52:41.143Z,1012.69
2017-02-20T02:53:21.773Z,1012.63
2017-02-20T02:54:02.462Z,1012.66
2017-02-20T02:54:43.143Z,1012.64
2017-02-20T02:55:23.846Z,1012.66
2017-02-20T02:56:04.492Z,1012.56
2017-02-20T02:56:45.125Z,1012.65
2017-02-20T02:57:25.763Z,1012.63
2017-02-20T02:58:06.390Z,1012.64
2017-02-20T02:58:47.035Z,1012.58
2017-02-20T02:59:27.704Z,1012.56
2017-02-20T03:00:08.348Z,1012.59
2017-02-20T03:00:48.986Z,1012.61
2017-02-20T03:01:29.678Z,1012.63
2017-02-20T03:02:10.300Z,1012.57
2017-02-20T03:02:51.012Z,1012.53
2017-02-20T03:03:31.777Z,1012.5
2017-02-20T03:04:12.455Z,1012.52
2017-02-20T03:04:53.066Z,1012.56
2017-02-20T03:05:33.811Z,1012.5
2017-02-20T03:06:14.437Z,1012.53
2017-02-20T03:06:55.069Z,1012.48
2017-02-20T03:07:35.708Z,1012.5
2017-02-20T03:08:16.375Z,1012.43
2017-02-20T03:08:56.997Z,1012.48
2017-02-20T03:09:37.642Z,1012.47
2017-02-20T03:10:18.333Z,1012.51
2017-02-20T03:10:58.955Z,1012.41
2017-02-20T03:11:39.605Z,1012.44
2017-02-20T03:12:20.235Z,1012.41
2017-02-20T03:13:00.860Z,1012.39
2017-02-20T03:13:41.494Z,1012.38
2017-02-20T03:14:22.184Z,1012.35
2017-02-20T03:15:02.809Z,1012.33
2017-02-20T03:15:43.552Z,1012.32
2017-02-20T03:16:24.253Z,1012.27
2017-02-20T03:17:04.878Z,1012.24
2017-02-20T03:17:45.579Z,1012.23
2017-02-20T03:18:26.241Z,1012.17
2017-02-20T03:19:06.893Z,1012.19
2017-02-20T03:19:47.526Z,1012.16
2017-02-20T03:20:28.154Z,1012.11
2017-02-20T03:21:08.819Z,1012.1
2017-02-20T03:21:49.424Z,1012.07
2017-02-20T03:22:30.101Z,1012.07
2017-02-20T03:23:10.754Z,1012.08
2017-02-20T03:23:51.364Z,1012.07
2017-02-20T03:24:32.001Z,1012.05
2017-02-20T03:25:12.669Z,1012.11
2017-02-20T03:25:53.331Z,1012.12
2017-02-20T03:26:34.042Z,1012.04
2017-02-20T03:27:14.676Z,1012.09
2017-02-20T03:27:55.312Z,1012.04
2017-02-20T03:28:36.053Z,1012.06
2017-02-20T03:29:16.698Z,1012.11
2017-02-20T03:29:57.322Z,1012.08
2017-02-20T03:30:37.998Z,1012.05
2017-02-20T03:31:18.685Z,1012.09
2017-02-20T03:31:59.312Z,1012.06
2017-02-20T03:32:39.940Z,1012.07
2017-02-20T03:33:20.601Z,1012.09
2017-02-20T03:34:01.236Z,1012.06
2017-02-20T03:34:41.932Z,1012.04
2017-02-20T03:35:22.601Z,1012.08
2017-02-20T03:36:03.228Z,1012.02
2017-02-20T03:36:43.885Z,1012.05
2017-02-20T03:37:24.511Z,1012.06
2017-02-20T03:38:05.190Z,1012
2017-02-20T03:38:45.763Z,1012.03
2017-02-20T03:39:26.436Z,1012
2017-02-20T03:40:07.115Z,1012.01
2017-02-20T03:40:47.736Z,1012.02
2017-02-20T03:41:28.381Z,1011.95
2017-02-20T03:42:09.090Z,1012
2017-02-20T03:42:49.736Z,1012.02
2017-02-20T03:43:30.378Z,1011.99
2017-02-20T03:44:11.066Z,1011.94
2017-02-20T03:44:51.685Z,1011.96
2017-02-20T03:45:32.416Z,1011.93
2017-02-20T03:46:13.121Z,1011.97
2017-02-20T03:46:53.747Z,1012
2017-02-20T03:47:34.382Z,1011.99
2017-02-20T03:48:15.044Z,1011.95
2017-02-20T03:48:55.674Z,1011.98
2017-02-20T03:49:36.391Z,1011.96
2017-02-20T03:50:17.030Z,1011.96
2017-02-20T03:50:57.747Z,1011.99
2017-02-20T03:51:38.330Z,1011.95
2017-02-20T03:52:19.015Z,1011.94
2017-02-20T03:52:59.673Z,1011.93
2017-02-20T03:53:40.320Z,1011.94
2017-02-20T03:54:20.950Z,1011.94
2017-02-20T03:55:01.706Z,1011.89
2017-02-20T03:55:42.338Z,1011.92
2017-02-20T03:56:23.037Z,1011.88
2017-02-20T03:57:03.716Z,1011.93
2017-02-20T03:57:44.346Z,1011.88
2017-02-20T03:58:25.019Z,1011.89
2017-02-20T03:59:05.693Z,1011.86
2017-02-20T03:59:46.356Z,1011.89
2017-02-20T04:00:26.990Z,1011.9
2017-02-20T04:01:07.703Z,1011.86
2017-02-20T04:01:48.377Z,1011.9
2017-02-20T04:02:29.005Z,1011.95
2017-02-20T04:03:09.630Z,1011.88
2017-02-20T04:03:50.304Z,1011.88
2017-02-20T04:04:37.793Z,1011.89
2017-02-20T04:05:18.438Z,1011.93
2017-02-20T04:05:59.064Z,1011.9
2017-02-20T04:06:39.692Z,1011.94
2017-02-20T04:07:20.358Z,1011.94
2017-02-20T04:08:00.983Z,1011.93
2017-02-20T04:08:41.651Z,1011.89
2017-02-20T04:09:22.376Z,1011.9
2017-02-20T04:10:03.083Z,1011.89
2017-02-20T04:10:43.706Z,1011.92
2017-02-20T04:11:24.333Z,1011.9
2017-02-20T04:12:04.962Z,1011.89
2017-02-20T04:12:45.593Z,1011.86
2017-02-20T04:13:26.262Z,1011.91
2017-02-20T04:14:06.886Z,1011.91
2017-02-20T04:14:47.518Z,1011.88
2017-02-20T04:15:28.136Z,1011.94
2017-02-20T04:16:08.757Z,1011.91
2017-02-20T04:16:49.386Z,1011.93
2017-02-20T04:17:30.108Z,1011.98
2017-02-20T04:18:10.735Z,1011.9
2017-02-20T04:18:51.372Z,1012.01
2017-02-20T04:19:32.017Z,1011.96
2017-02-20T04:20:12.654Z,1012.01
2017-02-20T04:20:53.289Z,1012.01
2017-02-20T04:21:33.980Z,1012.02
2017-02-20T04:22:14.609Z,1012.01
2017-02-20T04:22:55.233Z,1011.96
2017-02-20T04:23:35.876Z,1011.98
2017-02-20T04:24:16.508Z,1011.99
2017-02-20T04:24:57.137Z,1012.03
2017-02-20T04:25:37.849Z,1012
2017-02-20T04:26:18.471Z,1011.99
2017-02-20T04:26:59.092Z,1011.97
2017-02-20T04:27:39.780Z,1011.97
2017-02-20T04:28:20.409Z,1012.01
2017-02-20T04:29:01.039Z,1012
2017-02-20T04:29:41.786Z,1011.99
2017-02-20T04:30:22.507Z,1012
2017-02-20T04:31:03.130Z,1012
2017-02-20T04:31:43.761Z,1012
2017-02-20T04:32:24.389Z,1012.05
2017-02-20T04:33:05.014Z,1011.98
2017-02-20T04:33:45.713Z,1012.04
2017-02-20T04:34:26.422Z,1012.04
2017-02-20T04:35:07.094Z,1012.06
2017-02-20T04:35:47.736Z,1012.07
2017-02-20T04:36:28.367Z,1012.03
2017-02-20T04:37:09.013Z,1012.07
2017-02-20T04:37:49.645Z,1012.03
2017-02-20T04:38:30.311Z,1012.09
2017-02-20T04:39:10.999Z,1012.08
2017-02-20T04:39:51.641Z,1012.06
2017-02-20T04:40:32.264Z,1012.07
2017-02-20T04:41:12.886Z,1012.1
2017-02-20T04:41:53.517Z,1012.09
2017-02-20T04:42:34.148Z,1012.11
2017-02-20T04:43:14.800Z,1012.14
2017-02-20T04:43:55.421Z,1012.1
2017-02-20T04:44:36.065Z,1012.14
2017-02-20T04:45:16.724Z,1012.13
2017-02-20T04:45:57.350Z,1012.13
2017-02-20T04:46:37.972Z,1012.14
2017-02-20T04:47:18.658Z,1012.2
2017-02-20T04:47:59.301Z,1012.1
2017-02-20T04:48:39.995Z,1012.2
2017-02-20T04:49:20.622Z,1012.16
2017-02-20T04:50:01.243Z,1012.18
2017-02-20T04:50:41.929Z,1012.17
2017-02-20T04:51:22.549Z,1012.2
2017-02-20T04:52:03.175Z,1012.15
2017-02-20T04:52:43.872Z,1012.2
2017-02-20T04:53:24.531Z,1012.17
2017-02-20T04:54:05.156Z,1012.2
2017-02-20T04:54:45.810Z,1012.14
2017-02-20T04:55:26.547Z,1012.2
2017-02-20T04:56:07.175Z,1012.2
2017-02-20T04:56:47.836Z,1012.19
2017-02-20T04:57:28.469Z,1012.2
2017-02-20T04:58:09.097Z,1012.17
2017-02-20T04:58:49.788Z,1012.2
2017-02-20T04:59:30.484Z,1012.2
2017-02-20T05:00:11.143Z,1012.23
2017-02-20T05:00:51.788Z,1012.25
2017-02-20T05:01:32.410Z,1012.24
2017-02-20T05:02:13.115Z,1012.25
2017-02-20T05:02:53.755Z,1012.24
2017-02-20T05:03:34.438Z,1012.22
2017-02-20T05:04:15.067Z,1012.25
2017-02-20T05:04:55.702Z,1012.23
2017-02-20T05:05:36.333Z,1012.26
2017-02-20T05:06:16.962Z,1012.09
2017-02-20T05:06:57.586Z,1012.14
2017-02-20T05:07:38.311Z,1012.22
2017-02-20T05:08:18.966Z,1012.11
2017-02-20T05:08:59.594Z,1012.15
2017-02-20T05:09:40.253Z,1012.12
2017-02-20T05:10:20.887Z,1012.15
2017-02-20T05:11:01.509Z,1012.17
2017-02-20T05:11:42.213Z,1012.12
2017-02-20T05:12:22.919Z,1012.14
2017-02-20T05:13:03.578Z,1012.14
2017-02-20T05:13:44.215Z,1012.12
2017-02-20T05:14:24.980Z,1012.15
2017-02-20T05:15:05.606Z,1012.13
2017-02-20T05:15:46.235Z,1012.14
2017-02-20T05:16:26.864Z,1012.13
2017-02-20T05:17:07.598Z,1012.14
2017-02-20T05:17:48.227Z,1012.2
2017-02-20T05:18:29.927Z,1012.21
2017-02-20T05:19:10.565Z,1012.18
2017-02-20T05:19:51.194Z,1012.18
2017-02-20T05:20:31.839Z,1012.16
2017-02-20T05:21:12.543Z,1012.18
2017-02-20T05:21:53.162Z,1012.17
2017-02-20T05:22:33.831Z,1012.14
2017-02-20T05:23:14.462Z,1012.23
2017-02-20T05:23:55.089Z,1012.15
2017-02-20T05:24:35.761Z,1012.15
2017-02-20T05:25:16.402Z,1012.13
2017-02-20T05:25:57.031Z,1012.1
2017-02-20T05:26:37.700Z,1012.12
2017-02-20T05:27:18.329Z,1012.08
2017-02-20T05:27:58.966Z,1012.07
2017-02-20T05:28:39.661Z,1012.06
2017-02-20T05:29:20.405Z,1012.06
2017-02-20T05:30:01.117Z,1012.04
2017-02-20T05:30:41.739Z,1012.07
2017-02-20T05:31:22.417Z,1012.04
2017-02-20T05:32:03.170Z,1012.06
2017-02-20T05:32:43.799Z,1012.09
2017-02-20T05:33:24.446Z,1012.04
2017-02-20T05:34:05.072Z,1012.06
2017-02-20T05:34:45.696Z,1012.07
2017-02-20T05:35:26.407Z,1012.02
2017-02-20T05:36:07.114Z,1012.03
2017-02-20T05:36:48.422Z,1012.02
2017-02-20T05:37:29.052Z,1011.97
2017-02-20T05:38:09.711Z,1012
2017-02-20T05:38:50.359Z,1011.9
2017-02-20T05:39:30.999Z,1012.03
2017-02-20T05:40:11.685Z,1012.01
2017-02-20T05:40:52.305Z,1012.01
2017-02-20T05:41:33.072Z,1012.04
2017-02-20T05:42:13.780Z,1012.05
2017-02-20T05:42:54.404Z,1012.05
2017-02-20T05:43:35.097Z,1012.05
2017-02-20T05:44:15.825Z,1012.06
2017-02-20T05:44:56.534Z,1012.06
2017-02-20T05:45:37.180Z,1012.05
2017-02-20T05:46:17.870Z,1011.96
2017-02-20T05:46:58.493Z,1012.02
2017-02-20T05:47:39.127Z,1012.03
2017-02-20T05:48:19.809Z,1012.03
2017-02-20T05:49:00.494Z,1012.03
2017-02-20T05:49:41.124Z,1012
2017-02-20T05:50:21.780Z,1011.98
2017-02-20T05:51:02.408Z,1011.94
2017-02-20T05:51:43.033Z,1011.99
2017-02-20T05:52:23.713Z,1011.96
2017-02-20T05:53:04.342Z,1011.93
2017-02-20T05:53:44.971Z,1011.89
2017-02-20T05:54:25.600Z,1011.96
2017-02-20T05:55:06.253Z,1011.86
2017-02-20T05:55:46.879Z,1011.93
2017-02-20T05:56:27.573Z,1011.84
2017-02-20T05:57:08.206Z,1011.86
2017-02-20T05:57:48.830Z,1011.85
2017-02-20T05:58:29.480Z,1011.88
2017-02-20T05:59:10.111Z,1011.88
2017-02-20T05:59:50.737Z,1011.8
2017-02-20T06:00:31.439Z,1011.81
2017-02-20T06:01:12.105Z,1011.87
2017-02-20T06:01:52.761Z,1011.84
2017-02-20T06:02:33.384Z,1011.88
2017-02-20T06:03:14.024Z,1011.9
2017-02-20T06:03:54.689Z,1011.84
2017-02-20T06:04:35.294Z,1011.84
2017-02-20T06:05:15.959Z,1011.83
2017-02-20T06:05:56.616Z,1011.82
2017-02-20T06:06:37.248Z,1011.84
2017-02-20T06:07:17.970Z,1011.89
2017-02-20T06:07:58.598Z,1011.91
2017-02-20T06:08:39.221Z,1011.91
2017-02-20T06:09:19.856Z,1011.87
2017-02-20T06:10:00.521Z,1011.9
2017-02-20T06:10:41.161Z,1011.88
2017-02-20T06:11:21.791Z,1011.89
2017-02-20T06:12:02.440Z,1011.88
2017-02-20T06:12:43.079Z,1011.88
2017-02-20T06:13:23.756Z,1011.9
2017-02-20T06:14:04.422Z,1011.9
2017-02-20T06:14:45.046Z,1011.85
2017-02-20T06:15:25.777Z,1011.89
2017-02-20T06:16:06.440Z,1011.91
2017-02-20T06:16:47.067Z,1011.89
2017-02-20T06:17:27.743Z,1011.85
2017-02-20T06:18:08.394Z,1011.9
2017-02-20T06:18:49.021Z,1011.83
2017-02-20T06:19:29.717Z,1011.86
2017-02-20T06:20:10.397Z,1011.81
2017-02-20T06:20:51.052Z,1011.73
2017-02-20T06:21:31.680Z,1011.81
2017-02-20T06:22:12.409Z,1011.77
2017-02-20T06:22:53.125Z,1011.78
2017-02-20T06:23:33.750Z,1011.74
2017-02-20T06:24:14.447Z,1011.71
2017-02-20T06:24:55.080Z,1011.76
2017-02-20T06:25:35.705Z,1011.76
2017-02-20T06:26:16.387Z,1011.75
2017-02-20T06:26:57.011Z,1011.72
2017-02-20T06:27:37.635Z,1011.81
2017-02-20T06:28:18.264Z,1011.79
2017-02-20T06:28:58.985Z,1011.79
2017-02-20T06:29:39.603Z,1011.75
2017-02-20T06:30:20.308Z,1011.76
2017-02-20T06:31:00.938Z,1011.78
2017-02-20T06:31:41.580Z,1011.77
2017-02-20T06:32:22.274Z,1011.73
2017-02-20T06:33:02.988Z,1011.73
2017-02-20T06:33:43.624Z,1011.73
2017-02-20T06:34:24.248Z,1011.7
2017-02-20T06:35:04.884Z,1011.71
2017-02-20T06:35:45.592Z,1011.63
2017-02-20T06:36:26.217Z,1011.62
2017-02-20T06:37:06.845Z,1011.66
2017-02-20T06:37:47.467Z,1011.64
2017-02-20T06:38:28.095Z,1011.64
2017-02-20T06:39:08.735Z,1011.62
2017-02-20T06:39:49.400Z,1011.65
2017-02-20T06:40:30.033Z,1011.78
2017-02-20T06:41:10.662Z,1011.69
2017-02-20T06:41:51.279Z,1011.64
2017-02-20T06:42:31.916Z,1011.66
2017-02-20T06:43:12.586Z,1011.65
2017-02-20T06:43:53.249Z,1011.7
2017-02-20T06:44:33.894Z,1011.73
2017-02-20T06:45:14.528Z,1011.7
2017-02-20T06:45:55.221Z,1011.73
2017-02-20T06:46:35.851Z,1011.68
2017-02-20T06:47:16.479Z,1011.69
2017-02-20T06:47:57.150Z,1011.74
2017-02-20T06:48:37.773Z,1011.71
2017-02-20T06:49:18.498Z,1011.66
2017-02-20T06:49:59.166Z,1011.72
2017-02-20T06:50:39.795Z,1011.7
2017-02-20T06:51:20.454Z,1011.68
2017-02-20T06:52:01.090Z,1011.72
2017-02-20T06:52:41.719Z,1011.69
2017-02-20T06:53:22.449Z,1011.74
2017-02-20T06:54:03.134Z,1011.73
2017-02-20T06:54:43.837Z,1011.73
2017-02-20T06:55:24.481Z,1011.71
2017-02-20T06:56:05.114Z,1011.72
2017-02-20T06:56:45.816Z,1011.72
2017-02-20T06:57:26.451Z,1011.68
2017-02-20T06:58:07.151Z,1011.77
2017-02-20T06:58:47.790Z,1011.72
2017-02-20T06:59:28.421Z,1011.75
2017-02-20T07:00:09.112Z,1011.77
2017-02-20T07:00:49.820Z,1011.74
2017-02-20T07:01:30.441Z,1011.79
2017-02-20T07:02:11.151Z,1011.76
2017-02-20T07:02:51.781Z,1011.73
2017-02-20T07:03:32.410Z,1011.74
2017-02-20T07:04:13.059Z,1011.74
2017-02-20T07:04:53.826Z,1011.77
2017-02-20T07:05:34.472Z,1011.84
2017-02-20T07:06:15.106Z,1011.77
2017-02-20T07:06:55.812Z,1011.78
2017-02-20T07:07:36.506Z,1011.74
2017-02-20T07:08:17.133Z,1011.69
2017-02-20T07:08:57.769Z,1011.73
2017-02-20T07:09:38.502Z,1011.74
2017-02-20T07:10:19.158Z,1011.73
2017-02-20T07:10:59.801Z,1011.76
2017-02-20T07:11:40.551Z,1011.74
2017-02-20T07:12:21.257Z,1011.73
2017-02-20T07:13:01.886Z,1011.73
2017-02-20T07:13:42.532Z,1011.78
2017-02-20T07:14:23.152Z,1011.75
2017-02-20T07:15:03.777Z,1011.85
2017-02-20T07:15:44.462Z,1011.82
2017-02-20T07:16:25.100Z,1011.82
2017-02-20T07:17:05.723Z,1011.79
2017-02-20T07:17:46.385Z,1011.8
2017-02-20T07:18:27.014Z,1011.77
2017-02-20T07:19:07.635Z,1011.82
2017-02-20T07:19:48.319Z,1011.79
2017-02-20T07:20:28.978Z,1011.77
2017-02-20T07:21:09.604Z,1011.78
2017-02-20T07:21:50.284Z,1011.82
2017-02-20T07:22:30.966Z,1011.81
2017-02-20T07:23:11.598Z,1011.83
2017-02-20T07:23:52.270Z,1011.82
2017-02-20T07:24:32.966Z,1011.81
2017-02-20T07:25:13.704Z,1011.8
2017-02-20T07:25:54.290Z,1011.81
2017-02-20T07:26:35.000Z,1011.79
2017-02-20T07:27:15.689Z,1011.86
2017-02-20T07:27:56.320Z,1011.82
2017-02-20T07:28:36.941Z,1011.83
2017-02-20T07:29:17.573Z,1011.74
2017-02-20T07:29:58.192Z,1011.78
2017-02-20T07:30:38.900Z,1011.78
2017-02-20T07:31:19.529Z,1011.78
2017-02-20T07:32:00.164Z,1011.8
2017-02-20T07:32:40.823Z,1011.86
2017-02-20T07:33:21.453Z,1011.85
2017-02-20T07:34:02.080Z,1011.82
2017-02-20T07:34:42.802Z,1011.84
2017-02-20T07:35:23.430Z,1011.85
2017-02-20T07:36:04.060Z,1011.82
2017-02-20T07:36:44.725Z,1011.85
2017-02-20T07:37:25.391Z,1011.83
2017-02-20T07:38:06.010Z,1011.88
2017-02-20T07:38:46.695Z,1011.86
2017-02-20T07:39:27.325Z,1011.92
2017-02-20T07:40:07.951Z,1011.89
2017-02-20T07:40:48.634Z,1011.87
2017-02-20T07:41:29.261Z,1011.91
2017-02-20T07:42:09.893Z,1011.94
2017-02-20T07:42:50.564Z,1011.96
2017-02-20T07:43:31.196Z,1011.93
2017-02-20T07:44:11.835Z,1011.84
2017-02-20T07:44:52.525Z,1011.93
2017-02-20T07:45:33.153Z,1011.88
2017-02-20T07:46:13.776Z,1011.99
2017-02-20T07:46:54.450Z,1011.92
2017-02-20T07:47:35.094Z,1011.88
2017-02-20T07:48:15.736Z,1011.96
2017-02-20T07:48:56.409Z,1011.96
2017-02-20T07:49:37.069Z,1011.97
2017-02-20T07:50:17.732Z,1011.93
2017-02-20T07:50:58.377Z,1012.01
2017-02-20T07:51:39.011Z,1011.96
2017-02-20T07:52:19.701Z,1011.99
2017-02-20T07:53:00.343Z,1011.92
2017-02-20T07:53:41.075Z,1012.06
2017-02-20T07:54:21.716Z,1012.02
2017-02-20T07:55:02.345Z,1012.07
2017-02-20T07:55:43.015Z,1012.01
2017-02-20T07:56:23.645Z,1012.12
2017-02-20T07:57:04.278Z,1012.01
2017-02-20T07:57:44.930Z,1012.11
2017-02-20T07:58:25.564Z,1012.01
2017-02-20T07:59:06.195Z,1012.05
2017-02-20T07:59:46.860Z,1012.08
2017-02-20T08:00:27.491Z,1012.03
2017-02-20T08:01:08.139Z,1012.13
2017-02-20T08:01:48.778Z,1012.12
2017-02-20T08:02:29.433Z,1012.08
2017-02-20T08:03:10.060Z,1012.12
2017-02-20T08:03:50.717Z,1012.08
2017-02-20T08:04:31.394Z,1012.1
2017-02-20T08:05:12.026Z,1012.12
2017-02-20T08:05:52.714Z,1012.09
2017-02-20T08:06:33.397Z,1012.08
2017-02-20T08:07:14.094Z,1012.07
2017-02-20T08:07:54.733Z,1012.11
2017-02-20T08:08:35.370Z,1012.12
2017-02-20T08:09:16.041Z,1012.17
2017-02-20T08:09:56.664Z,1012.15
2017-02-20T08:10:37.334Z,1012.17
2017-02-20T08:11:17.999Z,1012.18
2017-02-20T08:11:58.627Z,1012.2
2017-02-20T08:12:39.340Z,1012.23
2017-02-20T08:13:20.024Z,1012.19
2017-02-20T08:14:00.650Z,1012.19