createdAt,value
2022-12-08T00:01:29.638Z,38.78
2022-12-08T00:03:59.449Z,34.47
2022-12-08T00:06:59.829Z,32.65
2022-12-08T00:09:39.191Z,50.03
2022-12-08T00:12:12.589Z,39.80
2022-12-08T00:14:42.178Z,28.10
2022-12-08T00:17:11.089Z,29.27
2022-12-08T00:19:39.543Z,26.17
2022-12-08T00:22:08.274Z,25.90
2022-12-08T00:24:40.200Z,17.98
2022-12-08T00:27:12.462Z,15.77
2022-12-08T00:29:39.914Z,12.80
2022-12-08T00:32:07.415Z,14.40
2022-12-08T00:34:35.067Z,15.52
2022-12-08T00:37:02.142Z,18.23
2022-12-08T00:39:29.327Z,18.90
2022-12-08T00:42:14.567Z,19.90
2022-12-08T00:44:43.720Z,11.75
2022-12-08T00:47:11.778Z,16.67
2022-12-08T00:49:38.977Z,20.40
2022-12-08T00:52:06.435Z,17.48
2022-12-08T00:54:34.504Z,19.23
2022-12-08T00:57:01.603Z,16.85
2022-12-08T00:59:28.743Z,20.05
2022-12-08T01:01:55.923Z,16.83
2022-12-08T01:04:24.986Z,17.58
2022-12-08T01:06:52.859Z,19.38
2022-12-08T01:09:20.221Z,18.75
2022-12-08T01:11:47.407Z,18.27
2022-12-08T01:14:14.970Z,14.23
2022-12-08T01:16:42.481Z,18.52
2022-12-08T01:19:14.857Z,18.58
2022-12-08T01:21:42.977Z,17.30
2022-12-08T01:24:16.110Z,19.80
2022-12-08T01:26:43.549Z,17.98
2022-12-08T01:29:11.908Z,19.88
2022-12-08T01:31:39.723Z,19.50
2022-12-08T01:34:08.224Z,17.25
2022-12-08T01:36:39.228Z,15.02
2022-12-08T01:39:10.455Z,17.42
2022-12-08T01:41:38.666Z,17.45
2022-12-08T01:44:08.903Z,18.30
2022-12-08T01:46:38.266Z,16.80
2022-12-08T01:49:07.388Z,16.52
2022-12-08T01:51:42.586Z,19.45
2022-12-08T01:54:11.270Z,17.85
2022-12-08T01:56:56.892Z,17.08
2022-12-08T01:59:25.293Z,14.40
2022-12-08T02:01:52.766Z,14.68
2022-12-08T02:04:19.903Z,13.55
2022-12-08T02:06:49.339Z,18.38
2022-12-08T02:09:16.626Z,17.33
2022-12-08T02:11:43.767Z,15.60
2022-12-08T02:14:13.780Z,17.77
2022-12-08T02:17:09.284Z,16.42
2022-12-08T02:20:03.943Z,16.52
2022-12-08T02:22:54.025Z,21.60
2022-12-08T02:25:39.612Z,20.45
2022-12-08T02:28:44.213Z,16.25
2022-12-08T02:31:26.854Z,12.55
2022-12-08T02:34:15.524Z,17.50
2022-12-08T02:36:54.326Z,19.75
2022-12-08T02:39:27.303Z,13.77
2022-12-08T02:42:26.970Z,22.10
2022-12-08T02:45:01.508Z,18.13
2022-12-08T02:47:30.759Z,19.27
2022-12-08T02:49:58.938Z,17.00
2022-12-08T02:52:25.958Z,16.25
2022-12-08T02:55:03.929Z,17.40
2022-12-08T02:57:36.859Z,21.02
2022-12-08T03:00:07.762Z,15.63
2022-12-08T03:02:41.479Z,15.20
2022-12-08T03:05:42.558Z,16.05
2022-12-08T03:08:16.712Z,20.33
2022-12-08T03:10:52.528Z,17.85
2022-12-08T03:13:45.137Z,17.42
2022-12-08T03:16:16.755Z,20.33
2022-12-08T03:18:49.572Z,19.33
2022-12-08T03:21:19.465Z,15.30
2022-12-08T03:23:50.698Z,19.27
2022-12-08T03:26:25.183Z,15.85
2022-12-08T03:28:52.551Z,14.77
2022-12-08T03:31:21.350Z,20.40
2022-12-08T03:33:52.144Z,22.00
2022-12-08T03:36:19.611Z,21.17
2022-12-08T03:38:50.311Z,19.48
2022-12-08T03:41:20.112Z,18.17
2022-12-08T03:43:51.306Z,19.33
2022-12-08T03:48:47.666Z,19.23
2022-12-08T03:51:15.581Z,20.15
2022-12-08T03:53:43.216Z,19.85
2022-12-08T03:56:24.541Z,22.67
2022-12-08T03:58:52.321Z,20.52
2022-12-08T04:01:19.951Z,19.20
2022-12-08T04:03:47.179Z,19.02
2022-12-08T04:06:14.680Z,18.85
2022-12-08T04:08:42.186Z,19.00
2022-12-08T04:11:09.561Z,17.65
2022-12-08T04:13:38.202Z,14.70
2022-12-08T04:16:05.831Z,20.15
2022-12-08T04:18:33.892Z,20.20
2022-12-08T04:21:01.099Z,19.15
2022-12-08T04:23:28.226Z,17.35
2022-12-08T04:25:55.380Z,24.75
2022-12-08T04:28:22.474Z,26.10
2022-12-08T04:30:50.250Z,22.77
2022-12-08T04:33:17.594Z,20.42
2022-12-08T04:35:44.812Z,16.80
2022-12-08T04:38:12.200Z,18.00
2022-12-08T04:40:39.647Z,19.50
2022-12-08T04:43:07.067Z,19.42
2022-12-08T04:45:35.550Z,19.60
2022-12-08T04:48:04.898Z,22.25
2022-12-08T04:50:32.165Z,25.02
2022-12-08T04:52:59.363Z,17.27
2022-12-08T04:55:26.473Z,15.88
2022-12-08T04:57:53.604Z,13.85
2022-12-08T05:00:20.959Z,17.67
2022-12-08T05:02:48.217Z,17.73
2022-12-08T05:05:15.522Z,18.48
2022-12-08T05:07:42.768Z,18.58
2022-12-08T05:10:10.101Z,18.45
2022-12-08T05:12:37.188Z,19.75
2022-12-08T05:15:04.719Z,20.30
2022-12-08T05:17:31.869Z,21.23
2022-12-08T05:19:59.101Z,15.52
2022-12-08T05:22:26.225Z,18.98
2022-12-08T05:24:53.413Z,16.73
2022-12-08T05:27:20.511Z,18.83
2022-12-08T05:29:48.412Z,16.50
2022-12-08T05:32:15.840Z,21.10
2022-12-08T05:34:43.129Z,22.20
2022-12-08T05:37:10.267Z,21.50
2022-12-08T05:39:37.639Z,21.33
2022-12-08T05:42:05.020Z,21.15
2022-12-08T05:44:32.227Z,16.67
2022-12-08T05:46:59.395Z,19.15
2022-12-08T05:49:26.740Z,26.90
2022-12-08T05:51:53.945Z,16.13
2022-12-08T05:54:21.119Z,26.08
2022-12-08T05:56:49.054Z,22.73
2022-12-08T05:59:16.802Z,21.20
2022-12-08T06:01:44.569Z,19.58
2022-12-08T06:04:11.717Z,20.85
2022-12-08T06:06:38.889Z,16.88
2022-12-08T06:09:06.811Z,17.27
2022-12-08T06:11:35.154Z,16.83
2022-12-08T06:14:03.390Z,19.35
2022-12-08T06:16:30.714Z,16.33
2022-12-08T06:18:57.986Z,17.63
2022-12-08T06:21:25.334Z,16.45
2022-12-08T06:23:53.735Z,19.10
2022-12-08T06:26:21.671Z,21.70
2022-12-08T06:28:49.506Z,22.67
2022-12-08T06:31:25.052Z,22.52
2022-12-08T06:33:53.174Z,17.98
2022-12-08T06:36:22.962Z,22.50
2022-12-08T06:38:50.545Z,19.25
2022-12-08T06:41:18.548Z,18.58
2022-12-08T06:43:46.124Z,19.25
2022-12-08T06:46:16.483Z,17.52
2022-12-08T06:48:43.832Z,15.00
2022-12-08T06:51:17.062Z,16.60
2022-12-08T06:53:45.261Z,21.30
2022-12-08T06:56:13.309Z,20.92
2022-12-08T06:58:40.448Z,19.55
2022-12-08T07:01:13.126Z,20.30
2022-12-08T07:03:41.765Z,19.40
2022-12-08T07:06:11.094Z,19.77
2022-12-08T07:08:38.232Z,20.00
2022-12-08T07:11:11.764Z,21.98
2022-12-08T07:13:40.474Z,19.85
2022-12-08T07:16:08.991Z,23.98
2022-12-08T07:18:37.136Z,20.77
2022-12-08T07:21:12.124Z,17.98
2022-12-08T07:23:39.461Z,22.63
2022-12-08T07:26:10.100Z,19.30
2022-12-08T07:28:39.817Z,19.77
2022-12-08T07:31:08.781Z,20.48
2022-12-08T07:33:36.275Z,23.20
2022-12-08T07:36:06.783Z,21.55
2022-12-08T07:38:34.093Z,18.70
2022-12-08T07:41:01.325Z,24.92
2022-12-08T07:43:28.918Z,21.15
2022-12-08T07:45:56.127Z,21.92
2022-12-08T07:48:23.299Z,18.10
2022-12-08T07:50:50.749Z,18.95
2022-12-08T07:53:18.047Z,20.90
2022-12-08T07:55:45.235Z,18.77
2022-12-08T07:58:12.370Z,19.35
2022-12-08T08:00:39.667Z,22.65
2022-12-08T08:03:08.883Z,17.08
2022-12-08T08:05:36.220Z,19.70
2022-12-08T08:08:03.836Z,15.77
2022-12-08T08:10:31.485Z,21.63
2022-12-08T08:12:59.814Z,17.13
2022-12-08T08:15:27.983Z,21.92
2022-12-08T08:17:55.262Z,24.30
2022-12-08T08:20:22.859Z,18.50
2022-12-08T08:22:51.331Z,20.30
2022-12-08T08:25:20.493Z,18.95
2022-12-08T08:27:48.387Z,20.52
2022-12-08T08:30:20.411Z,17.48
2022-12-08T08:32:49.530Z,22.38
2022-12-08T08:35:17.187Z,21.80
2022-12-08T08:37:48.508Z,19.48
2022-12-08T08:40:17.919Z,20.95
2022-12-08T08:42:45.244Z,18.80
2022-12-08T08:45:12.555Z,20.95
2022-12-08T08:47:39.763Z,21.58
2022-12-08T08:50:08.035Z,22.13
2022-12-08T08:52:35.544Z,24.95
2022-12-08T08:55:02.656Z,19.98
2022-12-08T08:57:29.830Z,20.27
2022-12-08T08:59:56.924Z,21.77
2022-12-08T09:02:24.106Z,23.25
2022-12-08T09:04:51.440Z,21.38
2022-12-08T09:07:18.873Z,21.23
2022-12-08T09:09:46.051Z,26.85
2022-12-08T09:12:13.736Z,17.48
2022-12-08T09:14:40.906Z,23.90
2022-12-08T09:17:09.110Z,21.42
2022-12-08T09:19:36.222Z,23.70
2022-12-08T09:22:03.712Z,23.88
2022-12-08T09:24:30.878Z,24.05
2022-12-08T09:26:58.116Z,22.95
2022-12-08T09:29:28.679Z,24.63
2022-12-08T09:31:58.322Z,23.17
2022-12-08T09:34:25.550Z,20.27
2022-12-08T09:36:52.720Z,23.17
2022-12-08T09:39:19.855Z,22.05
2022-12-08T09:41:51.883Z,20.80
2022-12-08T09:47:18.727Z,18.20
2022-12-08T09:49:53.090Z,24.83
2022-12-08T09:52:26.409Z,22.10
2022-12-08T09:54:58.924Z,28.02
2022-12-08T09:57:26.464Z,23.85
2022-12-08T09:59:58.242Z,23.42
2022-12-08T10:02:28.698Z,21.85
2022-12-08T10:04:57.911Z,17.83
2022-12-08T10:07:34.413Z,22.80
2022-12-08T10:10:28.007Z,20.42
2022-12-08T10:12:58.646Z,21.17
2022-12-08T10:15:57.595Z,23.48
2022-12-08T10:18:29.726Z,16.98
2022-12-08T10:23:31.983Z,17.05
2022-12-08T10:26:04.370Z,18.55
2022-12-08T10:28:33.139Z,19.97
2022-12-08T10:31:00.765Z,21.13
2022-12-08T10:33:31.817Z,22.30
2022-12-08T10:36:03.453Z,21.33
2022-12-08T10:38:33.809Z,22.73
2022-12-08T10:41:10.641Z,15.85
2022-12-08T10:44:01.970Z,23.45
2022-12-08T10:46:30.267Z,19.73
2022-12-08T10:49:06.573Z,21.48
2022-12-08T10:51:34.704Z,28.27
2022-12-08T10:54:03.324Z,24.77
2022-12-08T10:56:32.226Z,21.98
2022-12-08T10:59:33.018Z,19.67
2022-12-08T11:02:00.797Z,24.35
2022-12-08T11:04:35.372Z,23.80
2022-12-08T11:07:05.487Z,22.50
2022-12-08T11:09:37.953Z,32.03
2022-12-08T11:12:16.643Z,25.38
2022-12-08T11:14:43.771Z,23.50
2022-12-08T11:27:50.171Z,24.50
2022-12-08T11:30:20.037Z,20.33
2022-12-08T11:32:50.966Z,18.27
2022-12-08T11:35:21.464Z,21.90
2022-12-08T11:37:49.262Z,18.48
2022-12-08T11:40:20.482Z,20.70
2022-12-08T11:43:07.216Z,20.80
2022-12-08T17:04:37.252Z,11.88
2022-12-08T17:07:04.603Z,16.35
2022-12-08T17:09:32.504Z,12.90
2022-12-08T17:12:03.724Z,14.85
2022-12-08T17:14:37.155Z,17.40
2022-12-08T17:17:04.963Z,15.65
2022-12-08T17:19:32.689Z,13.00
2022-12-08T17:22:02.385Z,18.73
2022-12-08T17:24:30.327Z,18.35
2022-12-08T17:26:58.815Z,18.63
2022-12-08T17:29:25.981Z,15.68
2022-12-08T17:31:53.339Z,17.10
2022-12-08T17:34:20.581Z,16.80
2022-12-08T17:36:47.747Z,17.45
2022-12-08T17:39:18.711Z,16.40
2022-12-08T17:41:46.934Z,18.90
2022-12-08T17:44:17.503Z,19.48
2022-12-08T17:46:51.858Z,18.98
2022-12-08T17:49:23.609Z,19.50
2022-12-08T17:51:53.591Z,16.55
2022-12-08T17:54:21.553Z,15.55
2022-12-08T17:56:48.776Z,15.43
2022-12-08T17:59:16.664Z,18.73
2022-12-08T18:01:44.061Z,25.48
2022-12-08T18:04:12.662Z,21.17
2022-12-08T18:06:40.603Z,21.90
2022-12-08T18:09:08.073Z,19.63
2022-12-08T18:11:35.974Z,19.67
2022-12-08T18:14:09.609Z,15.88
2022-12-08T18:16:38.932Z,23.95
2022-12-08T18:19:07.075Z,30.40
2022-12-08T18:21:34.488Z,28.45
2022-12-08T18:24:01.851Z,25.58
2022-12-08T18:26:30.686Z,25.70
2022-12-08T18:28:58.506Z,22.33
2022-12-08T18:31:27.639Z,27.42
2022-12-08T18:33:54.823Z,22.92
2022-12-08T18:36:24.629Z,20.05
2022-12-08T18:38:52.482Z,18.67
2022-12-08T18:41:26.086Z,23.52
2022-12-08T18:43:55.440Z,18.58
2022-12-08T18:46:23.733Z,24.92
2022-12-08T18:48:51.729Z,24.33
2022-12-08T18:51:24.432Z,25.17
2022-12-08T18:53:52.709Z,26.38
2022-12-08T18:56:34.790Z,24.02
2022-12-08T18:59:08.526Z,26.75
2022-12-08T19:01:37.866Z,26.73
2022-12-08T19:06:54.714Z,28.80
2022-12-08T19:09:22.742Z,28.90
2022-12-08T19:11:50.227Z,23.42
2022-12-08T19:14:20.171Z,21.13
2022-12-08T19:16:51.945Z,25.75
2022-12-08T19:19:19.170Z,25.00
2022-12-08T19:21:46.871Z,25.75
2022-12-08T19:24:14.150Z,30.52
2022-12-08T19:26:41.846Z,23.73
2022-12-08T19:29:09.607Z,32.08
2022-12-08T19:31:38.205Z,30.73
2022-12-08T19:34:06.527Z,35.95
2022-12-08T19:36:35.695Z,31.35
2022-12-08T19:39:23.345Z,37.15
2022-12-08T19:42:09.550Z,35.75
2022-12-08T19:44:54.943Z,29.38
2022-12-08T19:47:27.272Z,29.95
2022-12-08T19:50:15.357Z,36.28
2022-12-08T19:52:43.556Z,36.38
2022-12-08T19:55:11.156Z,30.88
2022-12-08T19:57:38.687Z,29.75
2022-12-08T20:00:07.866Z,28.55
2022-12-08T20:02:37.546Z,28.38
2022-12-08T20:05:06.182Z,30.67
2022-12-08T20:07:33.906Z,21.67
2022-12-08T20:10:02.695Z,23.25
2022-12-08T20:12:29.918Z,24.00
2022-12-08T20:14:57.227Z,26.70
2022-12-08T20:17:24.496Z,28.48
2022-12-08T20:19:51.925Z,25.48
2022-12-08T20:22:19.142Z,27.52
2022-12-08T20:24:51.922Z,28.75
2022-12-08T20:27:24.045Z,32.17
2022-12-08T20:29:52.566Z,34.53
2022-12-08T20:32:19.956Z,32.67
2022-12-08T20:34:50.077Z,29.58
2022-12-08T20:37:20.637Z,28.83
2022-12-08T20:39:48.948Z,31.58
2022-12-08T20:42:16.295Z,31.65
2022-12-08T20:44:44.666Z,28.58
2022-12-08T20:47:12.761Z,31.80
2022-12-08T20:49:40.138Z,31.35
2022-12-08T20:52:08.305Z,32.75
2022-12-08T20:54:37.092Z,40.33
2022-12-08T20:57:04.415Z,36.80
2022-12-08T20:59:32.124Z,34.35
2022-12-08T21:02:00.751Z,30.20
2022-12-08T21:04:28.543Z,33.33
2022-12-08T21:06:56.344Z,28.42
2022-12-08T21:09:24.209Z,30.70
2022-12-08T21:11:51.841Z,36.35
2022-12-08T21:14:19.218Z,27.45
2022-12-08T21:16:47.215Z,30.48
2022-12-08T21:19:14.904Z,28.10
2022-12-08T21:21:42.210Z,30.70
2022-12-08T21:24:10.723Z,25.88
2022-12-08T21:26:38.565Z,27.33
2022-12-08T21:29:06.288Z,26.67
2022-12-08T21:31:33.720Z,30.23
2022-12-08T21:34:02.166Z,30.40
2022-12-08T21:36:30.763Z,27.70
2022-12-08T21:39:02.852Z,29.75
2022-12-08T21:41:49.048Z,30.83
2022-12-08T21:44:21.973Z,30.38
2022-12-08T21:46:52.735Z,27.10
2022-12-08T21:49:20.224Z,29.05
2022-12-08T21:51:53.153Z,23.90
2022-12-08T21:54:20.580Z,21.92
2022-12-08T21:56:49.822Z,24.00
2022-12-08T21:59:18.177Z,26.70
2022-12-08T22:01:45.915Z,27.60
2022-12-08T22:04:18.058Z,26.10
2022-12-08T22:06:48.693Z,26.15
2022-12-08T22:09:16.111Z,26.23
2022-12-08T22:11:44.446Z,37.17
2022-12-08T22:14:15.156Z,29.80
2022-12-08T22:16:43.997Z,25.27
2022-12-08T22:19:12.230Z,27.20
2022-12-08T22:21:39.872Z,25.10
2022-12-08T22:24:07.563Z,30.95
2022-12-08T22:26:34.847Z,26.95
2022-12-08T22:29:02.104Z,25.35
2022-12-08T22:31:29.382Z,22.60
2022-12-08T22:33:58.811Z,25.00
2022-12-08T22:36:27.446Z,23.95
2022-12-08T22:38:54.898Z,26.88
2022-12-08T22:41:22.792Z,25.85
2022-12-08T22:43:50.417Z,20.70
2022-12-08T22:46:23.706Z,29.20
2022-12-08T22:48:52.976Z,18.13
2022-12-08T22:51:20.796Z,23.35
2022-12-08T22:53:48.620Z,27.42
2022-12-08T22:56:17.669Z,22.85
2022-12-08T22:58:45.765Z,24.02
2022-12-08T23:01:24.867Z,21.83
2022-12-08T23:03:56.128Z,24.65
2022-12-08T23:06:24.141Z,22.25
2022-12-08T23:08:52.393Z,22.08
2022-12-08T23:11:21.402Z,22.90
2022-12-08T23:13:49.037Z,21.35
2022-12-08T23:16:16.724Z,23.00
2022-12-08T23:18:46.454Z,21.83
2022-12-08T23:21:17.797Z,25.80
2022-12-08T23:23:46.134Z,22.93
2022-12-08T23:26:36.033Z,21.80
2022-12-08T23:29:04.506Z,25.40
2022-12-08T23:31:32.075Z,26.30
2022-12-08T23:33:59.453Z,25.35
2022-12-08T23:36:27.285Z,22.98
2022-12-08T23:38:55.528Z,18.17
2022-12-08T23:41:22.955Z,17.02
2022-12-08T23:43:51.979Z,22.00
2022-12-08T23:46:22.459Z,22.73
2022-12-08T23:48:53.294Z,14.77
2022-12-08T23:51:21.394Z,18.73
2022-12-08T23:53:48.833Z,22.17
2022-12-08T23:56:17.104Z,19.48
2022-12-08T23:58:45.138Z,22.75
