createdAt,value
2017-11-22T00:00:41.969Z,0
2017-11-22T00:02:03.976Z,0
2017-11-22T00:03:25.675Z,0
2017-11-22T00:04:47.644Z,0
2017-11-22T00:06:09.348Z,0
2017-11-22T00:07:31.635Z,0
2017-11-22T00:08:53.365Z,0
2017-11-22T00:10:15.369Z,0
2017-11-22T00:11:37.086Z,0
2017-11-22T00:12:58.812Z,0
2017-11-22T00:14:21.077Z,0
2017-11-22T00:15:43.096Z,0
2017-11-22T00:17:04.905Z,0
2017-11-22T00:18:26.757Z,0
2017-11-22T00:19:48.746Z,0
2017-11-22T00:21:10.456Z,0
2017-11-22T00:22:32.446Z,0
2017-11-22T00:23:54.430Z,0
2017-11-22T00:25:16.148Z,0
2017-11-22T00:26:37.907Z,0
2017-11-22T00:27:59.344Z,0
2017-11-22T00:29:20.503Z,0
2017-11-22T00:30:42.234Z,0
2017-11-22T00:32:04.203Z,0
2017-11-22T00:33:25.748Z,0
2017-11-22T00:34:47.739Z,0
2017-11-22T00:36:09.460Z,0
2017-11-22T00:37:31.214Z,0
2017-11-22T00:38:52.927Z,0
2017-11-22T00:40:14.425Z,0
2017-11-22T00:41:35.870Z,0
2017-11-22T00:42:57.598Z,0
2017-11-22T00:44:19.313Z,0
2017-11-22T00:45:41.578Z,0
2017-11-22T00:47:03.918Z,0
2017-11-22T00:48:25.905Z,0
2017-11-22T00:49:47.605Z,0
2017-11-22T00:51:09.335Z,0
2017-11-22T00:52:30.804Z,0
2017-11-22T00:53:52.786Z,0
2017-11-22T00:55:15.115Z,0
2017-11-22T00:56:37.136Z,0
2017-11-22T00:57:59.117Z,0
2017-11-22T00:59:21.178Z,0
2017-11-22T01:00:42.917Z,0
2017-11-22T01:02:04.908Z,0
2017-11-22T01:03:26.915Z,0
2017-11-22T01:04:48.908Z,0
2017-11-22T01:06:10.655Z,0
2017-11-22T01:07:32.897Z,0
2017-11-22T01:08:55.218Z,0
2017-11-22T01:10:17.266Z,0
2017-11-22T01:11:38.994Z,0
2017-11-22T01:13:00.976Z,0
2017-11-22T01:14:22.676Z,0
2017-11-22T01:15:44.406Z,0
2017-11-22T01:17:06.935Z,0
2017-11-22T01:18:28.637Z,0
2017-11-22T01:19:50.365Z,0
2017-11-22T01:21:12.335Z,0
2017-11-22T01:22:33.550Z,0
2017-11-22T01:23:55.800Z,0
2017-11-22T01:25:17.534Z,0
2017-11-22T01:26:39.056Z,0
2017-11-22T01:28:01.064Z,0
2017-11-22T01:29:23.327Z,0
2017-11-22T01:30:45.305Z,0
2017-11-22T01:32:07.026Z,0
2017-11-22T01:33:28.726Z,0
2017-11-22T01:34:50.447Z,0
2017-11-22T01:36:12.232Z,0
2017-11-22T01:37:33.940Z,0
2017-11-22T01:38:55.394Z,0
2017-11-22T01:40:17.092Z,0
2017-11-22T01:41:39.079Z,0
2017-11-22T01:43:00.825Z,0
2017-11-22T01:44:22.305Z,0
2017-11-22T01:45:43.486Z,0
2017-11-22T01:47:05.481Z,0
2017-11-22T01:48:27.175Z,0
2017-11-22T01:49:48.954Z,0
2017-11-22T01:51:10.680Z,0
2017-11-22T01:52:32.558Z,0
2017-11-22T01:53:54.806Z,0
2017-11-22T01:55:16.776Z,0
2017-11-22T01:56:38.268Z,0
2017-11-22T01:57:59.751Z,0
2017-11-22T01:59:21.482Z,0
2017-11-22T02:00:43.179Z,0
2017-11-22T02:02:04.635Z,0
2017-11-22T02:03:26.625Z,0
2017-11-22T02:04:48.122Z,0
2017-11-22T02:06:10.636Z,0
2017-11-22T02:07:32.625Z,0
2017-11-22T02:08:54.342Z,0
2017-11-22T02:10:16.316Z,0
2017-11-22T02:11:38.321Z,0
2017-11-22T02:13:00.309Z,0
2017-11-22T02:14:21.896Z,0
2017-11-22T02:15:44.146Z,0
2017-11-22T02:17:06.184Z,0
2017-11-22T02:18:27.626Z,0
2017-11-22T02:19:49.614Z,0
2017-11-22T02:21:11.595Z,0
2017-11-22T02:22:33.309Z,0
2017-11-22T02:23:55.549Z,0
2017-11-22T02:25:16.983Z,0
2017-11-22T02:26:38.977Z,0
2017-11-22T02:28:00.666Z,0
2017-11-22T02:29:22.423Z,0
2017-11-22T02:30:44.208Z,0
2017-11-22T02:32:05.947Z,0
2017-11-22T02:33:27.628Z,0
2017-11-22T02:34:49.618Z,0
2017-11-22T02:36:11.358Z,0
2017-11-22T02:37:33.705Z,0
2017-11-22T02:38:55.661Z,0
2017-11-22T02:40:17.398Z,0
2017-11-22T02:41:39.430Z,0
2017-11-22T02:43:01.143Z,0
2017-11-22T02:44:23.655Z,0
2017-11-22T02:45:45.757Z,0
2017-11-22T02:47:07.487Z,0
2017-11-22T02:48:29.475Z,0
2017-11-22T02:49:51.476Z,0
2017-11-22T02:51:13.175Z,0
2017-11-22T02:52:35.145Z,0
2017-11-22T02:53:57.308Z,0
2017-11-22T02:55:18.994Z,0
2017-11-22T02:56:40.506Z,0
2017-11-22T02:58:02.235Z,0
2017-11-22T02:59:23.613Z,0
2017-11-22T03:00:44.795Z,0
2017-11-22T03:02:06.494Z,0
2017-11-22T03:03:28.740Z,0
2017-11-22T03:04:50.185Z,0
2017-11-22T03:06:11.776Z,0
2017-11-22T03:07:33.774Z,0
2017-11-22T03:08:55.796Z,0
2017-11-22T03:10:17.505Z,0
2017-11-22T03:11:39.502Z,0
2017-11-22T03:13:01.306Z,0
2017-11-22T03:14:23.676Z,0
2017-11-22T03:15:45.379Z,0
2017-11-22T03:17:07.085Z,0
2017-11-22T03:18:29.094Z,0
2017-11-22T03:19:50.915Z,0
2017-11-22T03:21:12.624Z,0
2017-11-22T03:22:34.082Z,0
2017-11-22T03:23:55.815Z,0
2017-11-22T03:25:17.319Z,0
2017-11-22T03:26:39.020Z,0
2017-11-22T03:28:01.106Z,0
2017-11-22T03:29:22.901Z,0
2017-11-22T03:30:44.063Z,0
2017-11-22T03:32:05.765Z,0
2017-11-22T03:33:27.458Z,0
2017-11-22T03:34:49.725Z,0
2017-11-22T03:36:11.707Z,0
2017-11-22T03:37:33.143Z,0
2017-11-22T03:38:55.104Z,0
2017-11-22T03:40:17.497Z,0
2017-11-22T03:41:39.466Z,0
2017-11-22T03:43:01.735Z,0
2017-11-22T03:44:23.476Z,0
2017-11-22T03:45:45.458Z,0
2017-11-22T03:47:07.175Z,0
2017-11-22T03:48:28.335Z,0
2017-11-22T03:49:50.306Z,0
2017-11-22T03:51:12.446Z,0
2017-11-22T03:52:34.436Z,0
2017-11-22T03:53:56.275Z,0
2017-11-22T03:55:18.505Z,0
2017-11-22T03:56:40.245Z,0
2017-11-22T03:58:02.595Z,0
2017-11-22T03:59:23.749Z,0
2017-11-22T04:00:45.187Z,0
2017-11-22T04:02:06.975Z,0
2017-11-22T04:03:29.070Z,0
2017-11-22T04:04:50.806Z,0
2017-11-22T04:06:13.035Z,0
2017-11-22T04:07:34.770Z,0
2017-11-22T04:08:57.086Z,0
2017-11-22T04:10:19.168Z,0
2017-11-22T04:11:40.901Z,0
2017-11-22T04:13:03.186Z,0
2017-11-22T04:14:24.747Z,0
2017-11-22T04:15:45.937Z,0
2017-11-22T04:17:07.955Z,0
2017-11-22T04:18:29.666Z,0
2017-11-22T04:19:50.824Z,0
2017-11-22T04:21:12.054Z,0
2017-11-22T04:22:33.765Z,0
2017-11-22T04:23:55.787Z,0
2017-11-22T04:25:17.755Z,0
2017-11-22T04:26:39.474Z,0
2017-11-22T04:28:01.022Z,0
2017-11-22T04:29:23.283Z,0
2017-11-22T04:30:45.304Z,0
2017-11-22T04:32:07.145Z,0
2017-11-22T04:33:28.585Z,0
2017-11-22T04:34:50.296Z,0
2017-11-22T04:36:12.018Z,0
2017-11-22T04:37:34.007Z,0
2017-11-22T04:38:55.754Z,0
2017-11-22T04:40:17.476Z,0
2017-11-22T04:41:39.247Z,0
2017-11-22T04:43:01.215Z,0
2017-11-22T04:44:23.034Z,0
2017-11-22T04:45:44.455Z,0
2017-11-22T04:47:06.235Z,0
2017-11-22T04:48:27.664Z,0
2017-11-22T04:49:49.176Z,0
2017-11-22T04:51:11.187Z,0
2017-11-22T04:52:32.896Z,0
2017-11-22T04:53:54.334Z,0
2017-11-22T04:55:16.062Z,0
2017-11-22T04:56:37.224Z,0
2017-11-22T04:57:59.146Z,0
2017-11-22T04:59:20.856Z,0
2017-11-22T05:00:42.657Z,0
2017-11-22T05:02:04.105Z,0
2017-11-22T05:03:26.345Z,0
2017-11-22T05:04:47.779Z,0
2017-11-22T05:06:09.510Z,0
2017-11-22T05:07:31.234Z,0
2017-11-22T05:08:52.956Z,0
2017-11-22T05:10:14.674Z,0
2017-11-22T05:11:36.157Z,0
2017-11-22T05:12:57.593Z,0
2017-11-22T05:14:19.325Z,0
2017-11-22T05:15:41.032Z,0
2017-11-22T05:17:02.444Z,0
2017-11-22T05:18:24.163Z,0
2017-11-22T05:19:45.906Z,0
2017-11-22T05:21:07.752Z,0
2017-11-22T05:22:29.815Z,0
2017-11-22T05:23:51.816Z,0
2017-11-22T05:25:13.328Z,0
2017-11-22T05:26:35.035Z,0
2017-11-22T05:27:56.969Z,0
2017-11-22T05:29:18.965Z,0
2017-11-22T05:30:40.718Z,0
2017-11-22T05:32:01.894Z,0
2017-11-22T05:33:23.888Z,0
2017-11-22T05:34:45.625Z,0
2017-11-22T05:36:07.904Z,0
2017-11-22T05:37:29.613Z,0
2017-11-22T05:38:51.636Z,0
2017-11-22T05:40:13.917Z,0
2017-11-22T05:41:35.925Z,0
2017-11-22T05:42:56.948Z,0
2017-11-22T05:44:19.226Z,0
2017-11-22T05:45:41.203Z,0
2017-11-22T05:47:02.931Z,0
2017-11-22T05:48:24.433Z,0
2017-11-22T05:49:46.405Z,0
2017-11-22T05:51:07.308Z,0
2017-11-22T05:52:28.747Z,0
2017-11-22T05:53:50.725Z,0
2017-11-22T05:55:12.984Z,0
2017-11-22T05:56:34.425Z,0
2017-11-22T05:57:55.887Z,0
2017-11-22T05:59:17.865Z,0
2017-11-22T06:00:39.585Z,0
2017-11-22T06:02:01.585Z,0
2017-11-22T06:03:23.578Z,0
2017-11-22T06:04:45.595Z,0
2017-11-22T06:06:06.774Z,0
2017-11-22T06:07:28.775Z,0
2017-11-22T06:08:50.485Z,0
2017-11-22T06:10:12.214Z,0
2017-11-22T06:11:33.996Z,0
2017-11-22T06:12:55.997Z,0
2017-11-22T06:14:17.775Z,0
2017-11-22T06:15:39.234Z,0
2017-11-22T06:17:01.515Z,0
2017-11-22T06:18:23.638Z,0
2017-11-22T06:19:45.366Z,0
2017-11-22T06:21:07.357Z,0
2017-11-22T06:22:29.365Z,0
2017-11-22T06:23:51.468Z,0
2017-11-22T06:25:12.915Z,0
2017-11-22T06:26:34.435Z,0
2017-11-22T06:27:57.027Z,0
2017-11-22T06:29:18.500Z,0
2017-11-22T06:30:40.614Z,0
2017-11-22T06:32:02.327Z,0
2017-11-22T06:33:24.037Z,0
2017-11-22T06:34:45.495Z,4
2017-11-22T06:36:07.113Z,4
2017-11-22T06:37:28.858Z,0
2017-11-22T06:38:50.564Z,4
2017-11-22T06:40:11.845Z,4
2017-11-22T06:41:33.574Z,4
2017-11-22T06:42:55.595Z,8
2017-11-22T06:44:17.054Z,8
2017-11-22T06:45:38.822Z,8
2017-11-22T06:47:00.814Z,8
2017-11-22T06:48:22.524Z,12
2017-11-22T06:49:44.065Z,12
2017-11-22T06:51:05.874Z,16
2017-11-22T06:52:28.135Z,12
2017-11-22T06:53:49.563Z,16
2017-11-22T06:55:11.385Z,24
2017-11-22T06:56:32.841Z,24
2017-11-22T06:57:55.125Z,24
2017-11-22T06:59:17.124Z,28
2017-11-22T07:00:38.830Z,32
2017-11-22T07:02:00.632Z,32
2017-11-22T07:03:22.624Z,36
2017-11-22T07:04:44.430Z,44
2017-11-22T07:06:06.125Z,40
2017-11-22T07:07:28.126Z,48
2017-11-22T07:08:50.216Z,60
2017-11-22T07:10:11.650Z,52
2017-11-22T07:11:32.903Z,60
2017-11-22T07:12:54.626Z,64
2017-11-22T07:14:16.904Z,56
2017-11-22T07:15:38.906Z,68
2017-11-22T07:17:00.894Z,72
2017-11-22T07:18:23.206Z,96
2017-11-22T07:19:45.236Z,120
2017-11-22T07:21:07.093Z,116
2017-11-22T07:22:28.530Z,124
2017-11-22T07:23:50.804Z,128
2017-11-22T07:25:12.770Z,168
2017-11-22T07:26:33.979Z,172
2017-11-22T07:27:55.796Z,168
2017-11-22T07:29:17.312Z,176
2017-11-22T07:30:38.501Z,176
2017-11-22T07:32:00.529Z,196
2017-11-22T07:33:21.974Z,228
2017-11-22T07:34:44.503Z,232
2017-11-22T07:36:06.465Z,256
2017-11-22T07:37:27.906Z,264
2017-11-22T07:38:49.124Z,240
2017-11-22T07:40:11.114Z,272
2017-11-22T07:41:32.574Z,260
2017-11-22T07:42:54.605Z,316
2017-11-22T07:44:16.627Z,296
2017-11-22T07:45:38.342Z,296
2017-11-22T07:47:00.324Z,300
2017-11-22T07:48:22.292Z,320
2017-11-22T07:49:43.990Z,364
2017-11-22T07:51:05.470Z,356
2017-11-22T07:52:27.483Z,392
2017-11-22T07:53:49.206Z,344
2017-11-22T07:55:10.964Z,376
2017-11-22T07:56:32.686Z,360
2017-11-22T07:57:54.465Z,440
2017-11-22T07:59:15.893Z,448
2017-11-22T08:00:38.164Z,376
2017-11-22T08:01:59.905Z,416
2017-11-22T08:03:21.634Z,412
2017-11-22T08:04:43.544Z,464
2017-11-22T08:06:05.514Z,488
2017-11-22T08:07:27.235Z,508
2017-11-22T08:08:49.344Z,584
2017-11-22T08:10:11.057Z,584
2017-11-22T08:11:33.188Z,524
2017-11-22T08:12:55.243Z,616
2017-11-22T08:14:16.685Z,560
2017-11-22T08:15:38.735Z,644
2017-11-22T08:17:01.078Z,572
2017-11-22T08:18:23.475Z,664
2017-11-22T08:19:45.182Z,688
2017-11-22T08:21:07.004Z,776
2017-11-22T08:22:28.634Z,812
2017-11-22T08:23:50.323Z,860
2017-11-22T08:25:12.294Z,932
2017-11-22T08:26:34.393Z,844
2017-11-22T08:27:56.654Z,960
2017-11-22T08:29:18.407Z,1004
2017-11-22T08:30:40.686Z,960
2017-11-22T08:32:02.405Z,940
2017-11-22T08:33:24.406Z,1052
2017-11-22T08:34:46.120Z,1100
2017-11-22T08:36:08.194Z,1104
2017-11-22T08:37:29.904Z,1128
2017-11-22T08:38:51.908Z,1008
2017-11-22T08:40:13.643Z,1156
2017-11-22T08:41:35.905Z,1180
2017-11-22T08:42:57.654Z,1068
2017-11-22T08:44:18.852Z,1032
2017-11-22T08:45:40.304Z,1088
2017-11-22T08:47:01.515Z,1132
2017-11-22T08:48:23.259Z,1360
2017-11-22T08:49:45.334Z,1332
2017-11-22T08:51:07.163Z,1492
2017-11-22T08:52:28.624Z,1448
2017-11-22T08:53:50.637Z,1676
2017-11-22T08:55:12.342Z,1836
2017-11-22T08:56:33.793Z,1736
2017-11-22T08:57:55.249Z,2020
2017-11-22T08:59:16.415Z,2108
2017-11-22T09:00:38.276Z,2112
2017-11-22T09:02:00.555Z,1948
2017-11-22T09:03:22.121Z,2344
2017-11-22T09:04:43.584Z,2184
2017-11-22T09:06:05.343Z,2020
2017-11-22T09:07:27.336Z,1728
2017-11-22T09:08:49.339Z,1948
2017-11-22T09:10:11.066Z,2244
2017-11-22T09:11:32.487Z,1848
2017-11-22T09:12:54.215Z,1628
2017-11-22T09:14:15.655Z,1496
2017-11-22T09:15:37.892Z,1508
2017-11-22T09:16:59.619Z,1756
2017-11-22T09:18:21.745Z,1944
2017-11-22T09:19:43.485Z,1824
2017-11-22T09:21:05.473Z,1788
2017-11-22T09:22:26.915Z,1808
2017-11-22T09:23:48.624Z,2048
2017-11-22T09:25:09.913Z,2348
2017-11-22T09:26:31.356Z,2132
2017-11-22T09:27:52.814Z,2160
2017-11-22T09:29:15.225Z,2200
2017-11-22T09:30:37.204Z,1964
2017-11-22T09:31:59.269Z,2316
2017-11-22T09:33:21.544Z,2144
2017-11-22T09:34:43.281Z,2300
2017-11-22T09:36:05.263Z,2160
2017-11-22T09:37:26.984Z,2200
2017-11-22T09:38:48.709Z,2448
2017-11-22T09:40:10.154Z,2596
2017-11-22T09:41:31.607Z,2632
2017-11-22T09:42:53.336Z,2300
2017-11-22T09:44:14.775Z,2428
2017-11-22T09:45:36.887Z,1956
2017-11-22T09:46:59.207Z,1940
2017-11-22T09:48:21.205Z,2368
2017-11-22T09:49:42.745Z,2368
2017-11-22T09:51:04.472Z,2512
2017-11-22T09:52:26.456Z,2772
2017-11-22T09:53:48.203Z,2744
2017-11-22T09:55:09.656Z,2684
2017-11-22T09:56:31.902Z,2724
2017-11-22T09:57:53.412Z,2536
2017-11-22T09:59:15.115Z,2320
2017-11-22T10:00:37.226Z,2440
2017-11-22T10:01:58.675Z,3348
2017-11-22T10:03:20.119Z,3104
2017-11-22T10:04:42.125Z,3348
2017-11-22T10:06:04.116Z,2756
2017-11-22T10:07:25.275Z,2680
2017-11-22T10:08:46.984Z,2908
2017-11-22T10:10:08.524Z,2172
2017-11-22T10:11:30.307Z,2828
2017-11-22T10:12:52.296Z,2716
2017-11-22T10:14:14.275Z,3084
2017-11-22T10:15:35.741Z,3168
2017-11-22T10:16:57.187Z,3088
2017-11-22T10:18:19.198Z,2600
2017-11-22T10:19:40.924Z,2532
2017-11-22T10:21:02.368Z,2748
2017-11-22T10:22:24.445Z,2972
2017-11-22T10:23:46.145Z,2728
2017-11-22T10:25:07.598Z,2864
2017-11-22T10:26:29.323Z,3020
2017-11-22T10:27:50.885Z,2516
2017-11-22T10:29:12.685Z,2332
2017-11-22T10:30:34.394Z,2152
2017-11-22T10:31:56.145Z,2484
2017-11-22T10:33:17.863Z,2832
2017-11-22T10:34:39.836Z,2624
2017-11-22T10:36:02.116Z,2344
2017-11-22T10:37:23.295Z,2396
2017-11-22T10:38:45.282Z,2732
2017-11-22T10:40:07.355Z,2460
2017-11-22T10:41:29.070Z,2784
2017-11-22T10:42:50.798Z,2400
2017-11-22T10:44:12.524Z,1940
2017-11-22T10:45:34.048Z,1604
2017-11-22T10:46:55.913Z,2420
2017-11-22T10:48:17.363Z,2836
2017-11-22T10:49:39.353Z,2388
2017-11-22T10:51:01.355Z,2260
2017-11-22T10:52:22.793Z,1756
2017-11-22T10:53:44.497Z,1244
2017-11-22T10:55:06.733Z,1576
2017-11-22T10:56:28.715Z,3552
2017-11-22T10:57:49.964Z,3352
2017-11-22T10:59:11.764Z,2636
2017-11-22T11:00:33.479Z,2360
2017-11-22T11:01:55.343Z,2512
2017-11-22T11:03:16.777Z,2148
2017-11-22T11:04:38.796Z,2712
2017-11-22T11:06:01.194Z,2996
2017-11-22T11:07:23.177Z,2544
2017-11-22T11:08:45.156Z,2732
2017-11-22T11:10:06.329Z,2636
2017-11-22T11:11:27.795Z,2592
2017-11-22T11:12:49.503Z,2232
2017-11-22T11:14:11.231Z,2768
2017-11-22T11:15:33.323Z,2920
2017-11-22T11:16:54.494Z,2820
2017-11-22T11:18:15.944Z,2668
2017-11-22T11:19:37.754Z,2364
2017-11-22T11:20:59.742Z,2052
2017-11-22T11:22:21.453Z,2344
2017-11-22T11:23:43.155Z,2764
2017-11-22T11:25:05.212Z,2856
2017-11-22T11:26:27.463Z,2656
2017-11-22T11:27:48.915Z,2536
2017-11-22T11:29:10.927Z,2800
2017-11-22T11:30:32.809Z,2720
2017-11-22T11:31:55.076Z,2520
2017-11-22T11:33:16.806Z,2604
2017-11-22T11:34:39.055Z,2872
2017-11-22T11:36:00.775Z,3040
2017-11-22T11:37:22.772Z,3132
2017-11-22T11:38:44.517Z,2820
2017-11-22T11:40:06.003Z,2932
2017-11-22T11:41:28.384Z,2920
2017-11-22T11:42:50.354Z,3228
2017-11-22T11:44:12.074Z,3052
2017-11-22T11:45:34.084Z,3176
2017-11-22T11:46:55.529Z,3148
2017-11-22T11:48:17.074Z,3416
2017-11-22T11:49:39.353Z,3152
2017-11-22T11:51:01.374Z,2796
2017-11-22T11:52:22.842Z,2680
2017-11-22T11:53:44.552Z,2748
2017-11-22T11:55:06.251Z,2976
2017-11-22T11:56:28.245Z,2956
2017-11-22T11:57:49.429Z,3008
2017-11-22T11:59:11.424Z,2764
2017-11-22T12:00:33.814Z,2612
2017-11-22T12:01:55.254Z,2420
2017-11-22T12:03:17.323Z,2296
2017-11-22T12:04:39.167Z,2400
2017-11-22T12:06:00.632Z,2552
2017-11-22T12:07:22.903Z,2764
2017-11-22T12:08:44.603Z,2724
2017-11-22T12:10:06.319Z,2776
2017-11-22T12:11:28.583Z,2608
2017-11-22T12:12:50.854Z,2788
2017-11-22T12:14:13.127Z,2632
2017-11-22T12:15:34.855Z,2520
2017-11-22T12:16:56.854Z,2712
2017-11-22T12:18:18.565Z,2708
2017-11-22T12:19:40.005Z,2816
2017-11-22T12:21:01.716Z,2976
2017-11-22T12:22:23.884Z,2660
2017-11-22T12:23:45.901Z,2396
2017-11-22T12:25:07.903Z,2380
2017-11-22T12:26:29.422Z,2344
2017-11-22T12:27:51.414Z,2140
2017-11-22T12:29:13.146Z,2012
2017-11-22T12:30:35.178Z,2036
2017-11-22T12:31:56.928Z,1928
2017-11-22T12:33:19.183Z,2020
2017-11-22T12:34:40.695Z,2056
2017-11-22T12:36:02.415Z,1996
2017-11-22T12:37:23.864Z,1964
2017-11-22T12:38:45.363Z,1992
2017-11-22T12:40:07.391Z,1948
2017-11-22T12:41:29.103Z,1828
2017-11-22T12:42:51.102Z,1780
2017-11-22T12:44:13.079Z,1888
2017-11-22T12:45:35.075Z,1772
2017-11-22T12:46:57.096Z,1864
2017-11-22T12:48:19.170Z,1788
2017-11-22T12:49:40.915Z,1708
2017-11-22T12:51:02.644Z,1672
2017-11-22T12:52:24.370Z,1640
2017-11-22T12:53:46.165Z,1580
2017-11-22T12:55:08.015Z,1480
2017-11-22T12:56:30.295Z,1528
2017-11-22T12:57:52.028Z,1728
2017-11-22T12:59:13.807Z,1660
2017-11-22T13:00:35.811Z,1584
2017-11-22T13:01:57.831Z,2008
2017-11-22T13:03:19.803Z,2128
2017-11-22T13:04:41.854Z,1748
2017-11-22T13:06:03.824Z,1712
2017-11-22T13:07:25.850Z,1888
2017-11-22T13:08:47.563Z,1692
2017-11-22T13:10:09.415Z,1796
2017-11-22T13:11:31.408Z,1704
2017-11-22T13:12:53.134Z,1708
2017-11-22T13:14:15.188Z,1956
2017-11-22T13:15:36.748Z,1868
2017-11-22T13:16:58.842Z,1808
2017-11-22T13:18:19.774Z,1848
2017-11-22T13:19:41.414Z,1820
2017-11-22T13:21:03.161Z,1920
2017-11-22T13:22:24.855Z,1804
2017-11-22T13:23:46.304Z,1960
2017-11-22T13:25:08.048Z,1924
2017-11-22T13:26:29.858Z,1640
2017-11-22T13:27:52.159Z,1716
2017-11-22T13:29:13.713Z,1636
2017-11-22T13:30:36.006Z,1632
2017-11-22T13:31:58.282Z,1520
2017-11-22T13:33:20.026Z,1604
2017-11-22T13:34:42.418Z,1484
2017-11-22T13:36:04.404Z,1620
2017-11-22T13:37:26.416Z,1820
2017-11-22T13:38:48.493Z,1804
2017-11-22T13:40:10.223Z,1880
2017-11-22T13:41:32.345Z,2012
2017-11-22T13:42:53.779Z,2192
2017-11-22T13:44:15.535Z,1988
2017-11-22T13:45:37.529Z,2064
2017-11-22T13:46:59.347Z,2320
2017-11-22T13:48:21.416Z,2096
2017-11-22T13:49:43.157Z,2336
2017-11-22T13:51:04.635Z,2232
2017-11-22T13:52:26.625Z,2528
2017-11-22T13:53:48.166Z,2708
2017-11-22T13:55:09.897Z,2556
2017-11-22T13:56:31.744Z,2552
2017-11-22T13:57:53.758Z,2452
2017-11-22T13:59:15.755Z,2452
2017-11-22T14:00:37.500Z,2448
2017-11-22T14:01:59.242Z,2204
2017-11-22T14:03:21.030Z,2616
2017-11-22T14:04:42.755Z,3340
2017-11-22T14:06:04.603Z,3344
2017-11-22T14:07:26.352Z,3284
2017-11-22T14:08:48.108Z,3156
2017-11-22T14:10:10.177Z,3048
2017-11-22T14:11:32.014Z,2964
2017-11-22T14:12:54.126Z,3288
2017-11-22T14:14:16.426Z,3184
2017-11-22T14:15:38.482Z,3328
2017-11-22T14:17:00.776Z,3036
2017-11-22T14:18:22.816Z,2944
2017-11-22T14:19:44.534Z,2700
2017-11-22T14:21:06.548Z,2856
2017-11-22T14:22:28.617Z,2744
2017-11-22T14:23:50.334Z,2456
2017-11-22T14:25:11.820Z,2312
2017-11-22T14:26:33.553Z,2352
2017-11-22T14:27:55.304Z,2428
2017-11-22T14:29:17.330Z,2604
2017-11-22T14:30:39.065Z,2380
2017-11-22T14:32:00.538Z,2444
2017-11-22T14:33:22.546Z,2404
2017-11-22T14:34:44.011Z,2340
2017-11-22T14:36:05.760Z,2216
2017-11-22T14:37:27.908Z,2248
2017-11-22T14:38:49.381Z,2156
2017-11-22T14:40:11.392Z,2072
2017-11-22T14:41:33.445Z,2088
2017-11-22T14:42:55.466Z,2080
2017-11-22T14:44:18.055Z,2004
2017-11-22T14:45:39.936Z,1916
2017-11-22T14:47:01.928Z,1780
2017-11-22T14:48:23.753Z,1648
2017-11-22T14:49:46.065Z,1532
2017-11-22T14:51:08.340Z,1432
2017-11-22T14:52:30.667Z,1336
2017-11-22T14:53:52.685Z,1244
2017-11-22T14:55:14.148Z,1168
2017-11-22T14:56:35.898Z,1100
2017-11-22T14:57:58.187Z,1040
2017-11-22T14:59:20.267Z,980
2017-11-22T15:00:42.547Z,928
2017-11-22T15:02:04.570Z,876
2017-11-22T15:03:25.780Z,832
2017-11-22T15:04:48.124Z,784
2017-11-22T15:06:09.603Z,748
2017-11-22T15:07:31.079Z,708
2017-11-22T15:08:52.545Z,664
2017-11-22T15:10:14.541Z,616
2017-11-22T15:11:37.135Z,560
2017-11-22T15:12:59.163Z,504
2017-11-22T15:14:20.633Z,456
2017-11-22T15:15:43.016Z,408
2017-11-22T15:17:05.297Z,372
2017-11-22T15:18:27.038Z,340
2017-11-22T15:19:49.161Z,308
2017-11-22T15:21:10.657Z,276
2017-11-22T15:22:32.669Z,248
2017-11-22T15:23:54.100Z,220
2017-11-22T15:25:15.591Z,192
2017-11-22T15:26:37.476Z,168
2017-11-22T15:27:59.526Z,148
2017-11-22T15:29:21.601Z,128
2017-11-22T15:30:43.608Z,108
2017-11-22T15:32:05.415Z,88
2017-11-22T15:33:27.439Z,76
2017-11-22T15:34:49.541Z,64
2017-11-22T15:36:11.917Z,52
2017-11-22T15:37:33.406Z,40
2017-11-22T15:38:55.675Z,32
2017-11-22T15:40:17.667Z,24
2017-11-22T15:41:39.430Z,20
2017-11-22T15:43:01.483Z,16
2017-11-22T15:44:23.859Z,16
2017-11-22T15:45:45.604Z,12
2017-11-22T15:47:07.399Z,12
2017-11-22T15:48:29.776Z,4
2017-11-22T15:49:51.926Z,4
2017-11-22T15:51:14.215Z,4
2017-11-22T15:52:36.326Z,4
2017-11-22T15:53:57.823Z,4
2017-11-22T15:55:20.107Z,0
2017-11-22T15:56:42.147Z,4
2017-11-22T15:58:03.975Z,4
2017-11-22T15:59:25.999Z,0
2017-11-22T16:00:47.639Z,0
2017-11-22T16:02:09.654Z,0
2017-11-22T16:03:31.827Z,0
2017-11-22T16:04:53.566Z,0
2017-11-22T16:06:15.635Z,0
2017-11-22T16:07:37.756Z,0
2017-11-22T16:08:59.770Z,0
2017-11-22T16:10:21.505Z,0
2017-11-22T16:11:43.545Z,0
2017-11-22T16:13:05.405Z,0
2017-11-22T16:14:27.404Z,0
2017-11-22T16:15:49.431Z,0
2017-11-22T16:17:11.544Z,0
2017-11-22T16:18:33.866Z,0
2017-11-22T16:19:56.164Z,0
2017-11-22T16:21:17.629Z,0
2017-11-22T16:22:39.677Z,0
2017-11-22T16:24:01.984Z,0
2017-11-22T16:25:23.439Z,0
2017-11-22T16:26:45.196Z,0
2017-11-22T16:28:07.261Z,0
2017-11-22T16:29:29.281Z,0
2017-11-22T16:30:51.182Z,0
2017-11-22T16:32:12.868Z,0
2017-11-22T16:33:34.884Z,0
2017-11-22T16:34:56.993Z,0
2017-11-22T16:36:19.198Z,0
2017-11-22T16:37:40.720Z,0
2017-11-22T16:39:02.195Z,0
2017-11-22T16:40:23.667Z,0
2017-11-22T16:41:45.429Z,0
2017-11-22T16:43:07.549Z,0
2017-11-22T16:44:29.057Z,0
2017-11-22T16:45:51.258Z,0
2017-11-22T16:47:13.277Z,0
2017-11-22T16:48:35.114Z,0
2017-11-22T16:49:56.834Z,0
2017-11-22T16:51:19.029Z,0
2017-11-22T16:52:41.324Z,0
2017-11-22T16:54:03.367Z,0
2017-11-22T16:55:25.430Z,0
2017-11-22T16:56:47.465Z,0
2017-11-22T16:58:09.637Z,0
2017-11-22T16:59:31.652Z,0
2017-11-22T17:00:53.920Z,0
2017-11-22T17:02:15.394Z,0
2017-11-22T17:03:37.413Z,0
2017-11-22T17:04:59.693Z,0
2017-11-22T17:06:21.846Z,0
2017-11-22T17:07:43.566Z,0
2017-11-22T17:09:05.854Z,0
2017-11-22T17:10:27.615Z,0
2017-11-22T17:11:49.359Z,0
2017-11-22T17:13:11.665Z,0
2017-11-22T17:14:33.434Z,0
2017-11-22T17:15:55.733Z,0
2017-11-22T17:17:17.754Z,0
2017-11-22T17:18:39.773Z,0
2017-11-22T17:20:01.879Z,0
2017-11-22T17:21:23.887Z,0
2017-11-22T17:22:46.424Z,0
2017-11-22T17:24:07.903Z,0
2017-11-22T17:25:29.905Z,0
2017-11-22T17:26:52.189Z,0
2017-11-22T17:28:14.369Z,0
2017-11-22T17:29:36.407Z,0
2017-11-22T17:30:58.326Z,0
2017-11-22T17:32:20.071Z,0
2017-11-22T17:33:42.115Z,0
2017-11-22T17:35:04.412Z,0
2017-11-22T17:36:26.363Z,0
2017-11-22T17:37:48.182Z,0
2017-11-22T17:39:09.922Z,0
2017-11-22T17:40:32.273Z,0
2017-11-22T17:41:54.565Z,0
2017-11-22T17:43:16.862Z,0
2017-11-22T17:44:38.840Z,0
2017-11-22T17:46:00.844Z,0
2017-11-22T17:47:23.126Z,0
2017-11-22T17:48:44.853Z,0
2017-11-22T17:50:06.589Z,0
2017-11-22T17:51:28.404Z,0
2017-11-22T17:52:50.225Z,0
2017-11-22T17:54:12.226Z,0
2017-11-22T17:55:34.304Z,0
2017-11-22T17:56:56.042Z,0
2017-11-22T17:58:17.862Z,0
2017-11-22T17:59:39.605Z,0
2017-11-22T18:01:01.934Z,0
2017-11-22T18:02:23.975Z,0
2017-11-22T18:03:45.978Z,0
2017-11-22T18:05:07.711Z,0
2017-11-22T18:06:30.057Z,0
2017-11-22T18:07:52.093Z,0
2017-11-22T18:09:14.485Z,0
2017-11-22T18:10:36.501Z,0
2017-11-22T18:11:58.525Z,0
2017-11-22T18:13:20.272Z,0
2017-11-22T18:14:42.043Z,0
2017-11-22T18:16:03.791Z,0
2017-11-22T18:17:25.832Z,0
2017-11-22T18:18:48.165Z,0
2017-11-22T18:20:10.586Z,0
2017-11-22T18:21:32.626Z,0
2017-11-22T18:22:54.680Z,0
2017-11-22T18:24:16.740Z,0
2017-11-22T18:25:38.785Z,0
2017-11-22T18:27:01.100Z,0
2017-11-22T18:28:23.449Z,0
2017-11-22T18:29:45.600Z,0
2017-11-22T18:31:07.637Z,0
2017-11-22T18:32:29.927Z,0
2017-11-22T18:33:52.266Z,0
2017-11-22T18:35:14.559Z,0
2017-11-22T18:36:36.410Z,0
2017-11-22T18:37:58.476Z,0
2017-11-22T18:39:20.936Z,0
2017-11-22T18:40:42.435Z,0
2017-11-22T18:42:04.199Z,0
2017-11-22T18:43:26.281Z,0
2017-11-22T18:44:48.499Z,0
2017-11-22T18:46:10.827Z,0
2017-11-22T18:47:32.866Z,0
2017-11-22T18:48:54.929Z,0
2017-11-22T18:50:17.262Z,0
2017-11-22T18:51:38.555Z,0
2017-11-22T18:53:00.334Z,0
2017-11-22T18:54:22.371Z,0
2017-11-22T18:55:44.666Z,0
2017-11-22T18:57:06.175Z,0
2017-11-22T18:58:28.040Z,0
2017-11-22T18:59:50.088Z,0
2017-11-22T19:01:12.118Z,0
2017-11-22T19:02:34.415Z,0
2017-11-22T19:03:56.712Z,0
2017-11-22T19:05:18.732Z,0
2017-11-22T19:06:41.429Z,0
2017-11-22T19:08:03.753Z,0
2017-11-22T19:09:25.232Z,0
2017-11-22T19:10:47.552Z,0
2017-11-22T19:12:09.683Z,0
2017-11-22T19:13:31.778Z,0
2017-11-22T19:14:54.116Z,0
2017-11-22T19:16:16.027Z,0
2017-11-22T19:17:37.848Z,0