createdAt,value
2022-09-21T00:04:19.856Z,0.00
2022-09-21T00:09:51.621Z,1.00
2022-09-21T00:15:23.444Z,0.00
2022-09-21T00:20:55.078Z,0.00
2022-09-21T00:26:26.817Z,0.00
2022-09-21T00:31:58.210Z,1.00
2022-09-21T00:42:58.940Z,0.00
2022-09-21T00:48:30.599Z,1.00
2022-09-21T00:54:01.986Z,0.00
2022-09-21T00:59:33.875Z,1.00
2022-09-21T01:05:05.568Z,0.00
2022-09-21T01:07:18.084Z,1.00
2022-09-21T01:12:49.623Z,1.00
2022-09-21T01:18:20.853Z,1.00
2022-09-21T01:23:52.267Z,1.00
2022-09-21T01:29:23.823Z,1.00
2022-09-21T01:34:55.449Z,1.00
2022-09-21T01:40:29.104Z,1.00
2022-09-21T01:45:58.558Z,1.00
2022-09-21T01:51:29.750Z,1.00
2022-09-21T01:57:01.084Z,0.00
2022-09-21T02:02:32.577Z,1.00
2022-09-21T02:08:04.243Z,1.00
2022-09-21T02:13:36.371Z,0.00
2022-09-21T02:19:08.124Z,1.00
2022-09-21T02:24:39.329Z,1.00
2022-09-21T02:30:10.618Z,1.00
2022-09-21T02:35:42.533Z,1.00
2022-09-21T02:41:14.203Z,1.00
2022-09-21T02:46:45.823Z,1.00
2022-09-21T02:52:17.174Z,1.00
2022-09-21T02:57:48.481Z,1.00
2022-09-21T03:03:19.842Z,1.00
2022-09-21T03:08:51.156Z,1.00
2022-09-21T03:14:28.355Z,1.00
2022-09-21T03:19:59.675Z,1.00
2022-09-21T03:25:31.026Z,2.00
2022-09-21T03:31:02.841Z,1.00
2022-09-21T03:36:34.453Z,1.00
2022-09-21T03:42:06.325Z,1.00
2022-09-21T03:47:38.023Z,1.00
2022-09-21T03:53:09.143Z,1.00
2022-09-21T03:58:40.691Z,2.00
2022-09-21T04:04:12.407Z,2.00
2022-09-21T04:09:43.748Z,2.00
2022-09-21T04:15:15.611Z,3.00
2022-09-21T04:20:47.340Z,6.00
2022-09-21T04:26:18.998Z,16.00
2022-09-21T04:31:50.908Z,44.00
2022-09-21T04:37:22.636Z,126.00
2022-09-21T04:48:23.438Z,644.00
2022-09-21T04:53:55.293Z,1191.00
2022-09-21T04:59:27.098Z,1956.00
2022-09-21T05:04:58.706Z,3208.00
2022-09-21T05:10:30.357Z,4889.00
2022-09-21T05:16:02.261Z,16729.00
2022-09-21T05:21:33.892Z,9794.00
2022-09-21T05:32:34.766Z,0.00
2022-09-21T05:38:06.417Z,0.00
2022-09-21T05:43:38.149Z,0.00
2022-09-21T05:54:38.879Z,0.00
2022-09-21T06:00:10.653Z,0.00
2022-09-21T06:05:42.471Z,0.00
2022-09-21T06:11:14.276Z,0.00
2022-09-21T06:16:45.978Z,0.00
2022-09-21T06:22:17.744Z,0.00
2022-09-21T06:27:49.477Z,0.00
2022-09-21T06:33:20.807Z,0.00
2022-09-21T06:38:52.614Z,0.00
2022-09-21T06:44:24.227Z,0.00
2022-09-21T06:49:55.650Z,0.00
2022-09-21T06:55:27.027Z,0.00
2022-09-21T07:00:58.613Z,0.00
2022-09-21T07:06:30.838Z,0.00
2022-09-21T07:12:02.492Z,0.00
2022-09-21T07:17:34.638Z,0.00
2022-09-21T07:25:25.857Z,0.00
2022-09-21T07:30:57.284Z,0.00
2022-09-21T07:36:28.634Z,0.00
2022-09-21T07:42:00.056Z,0.00
2022-09-21T07:47:31.272Z,0.00
2022-09-21T07:58:32.130Z,0.00
2022-09-21T08:04:03.458Z,0.00
2022-09-21T08:09:34.935Z,0.00
2022-09-21T08:15:07.622Z,0.00
2022-09-21T08:26:11.558Z,0.00
2022-09-21T08:37:14.288Z,21169.00
2022-09-21T08:42:50.116Z,22146.00
2022-09-21T08:48:17.224Z,20642.00
2022-09-21T08:53:48.542Z,10610.00
2022-09-21T08:59:19.888Z,14627.00
2022-09-21T09:04:51.202Z,4600.00
2022-09-21T09:10:22.549Z,17244.00
2022-09-21T09:15:53.847Z,18170.00
2022-09-21T09:21:31.448Z,6384.00
2022-09-21T09:29:09.171Z,18945.00
2022-09-21T09:34:40.616Z,16739.00
2022-09-21T09:40:11.904Z,17257.00
2022-09-21T09:45:43.113Z,15082.00
2022-09-21T09:51:14.563Z,13506.00
2022-09-21T09:56:45.764Z,14365.00
2022-09-21T10:02:17.098Z,20185.00
2022-09-21T10:07:48.501Z,8530.00
2022-09-21T10:13:19.638Z,10667.00
2022-09-21T10:18:51.289Z,8445.00
2022-09-21T10:24:22.742Z,12435.00
2022-09-21T10:29:54.121Z,17977.00
2022-09-21T10:35:25.437Z,21537.00
2022-09-21T10:40:56.739Z,20290.00
2022-09-21T10:46:28.067Z,18945.00
2022-09-21T10:51:59.316Z,12797.00
2022-09-21T10:57:30.839Z,22362.00
2022-09-21T11:03:02.501Z,18944.00
2022-09-21T11:08:33.663Z,16214.00
2022-09-21T11:14:05.146Z,14509.00
2022-09-21T11:19:36.750Z,22702.00
2022-09-21T11:25:08.165Z,20450.00
2022-09-21T11:30:39.656Z,19475.00
2022-09-21T11:36:11.219Z,20145.00
2022-09-21T11:41:42.284Z,18156.00
2022-09-21T11:47:13.849Z,22676.00
2022-09-21T11:52:45.213Z,23936.00
2022-09-21T11:58:16.604Z,18018.00
2022-09-21T12:03:48.060Z,17991.00
2022-09-21T12:09:19.623Z,25008.00
2022-09-21T12:14:50.840Z,23576.00
2022-09-21T12:20:22.392Z,20154.00
2022-09-21T12:25:55.733Z,18662.00
2022-09-21T12:31:27.138Z,24377.00
2022-09-21T12:36:58.729Z,24323.00
2022-09-21T12:42:30.188Z,22684.00
2022-09-21T12:48:01.441Z,23745.00
2022-09-21T12:53:32.959Z,21766.00
2022-09-21T12:59:04.552Z,20487.00
2022-09-21T13:04:35.687Z,22368.00
2022-09-21T13:10:07.171Z,19235.00
2022-09-21T13:15:38.429Z,20769.00
2022-09-21T13:21:09.862Z,21500.00
2022-09-21T13:26:40.975Z,16680.00
2022-09-21T13:32:12.531Z,20456.00
2022-09-21T13:37:43.779Z,22802.00
2022-09-21T13:48:48.786Z,23529.00
2022-09-21T13:54:20.022Z,19367.00
2022-09-21T14:05:22.564Z,12373.00
2022-09-21T14:10:53.800Z,17001.00
2022-09-21T14:16:25.785Z,16690.00
2022-09-21T14:21:57.928Z,20005.00
2022-09-21T14:27:29.959Z,18261.00
2022-09-21T14:33:01.709Z,17775.00
2022-09-21T14:38:33.388Z,19034.00
2022-09-21T14:44:05.228Z,17055.00
2022-09-21T14:55:05.858Z,15584.00
2022-09-21T15:00:37.197Z,15131.00
2022-09-21T15:06:08.671Z,14962.00
2022-09-21T15:17:09.524Z,15991.00
2022-09-21T15:22:40.872Z,17197.00
2022-09-21T15:33:41.617Z,13504.00
2022-09-21T15:39:13.163Z,12956.00
2022-09-21T15:44:44.814Z,12606.00
2022-09-21T15:50:16.171Z,12177.00
2022-09-21T15:55:47.975Z,11544.00
2022-09-21T16:01:19.891Z,10920.00
2022-09-21T16:06:51.065Z,10347.00
2022-09-21T16:12:22.949Z,9781.00
2022-09-21T16:23:23.819Z,8587.00
2022-09-21T16:31:16.188Z,7734.00
2022-09-21T16:36:47.557Z,7063.00
2022-09-21T16:42:19.071Z,6272.00
2022-09-21T16:47:50.420Z,5423.00
2022-09-21T16:53:21.715Z,4547.00
2022-09-21T16:58:53.008Z,3651.00
2022-09-21T17:09:53.851Z,1940.00
2022-09-21T17:15:25.199Z,1217.00
2022-09-21T17:20:56.662Z,666.00
2022-09-21T17:26:28.419Z,308.00
2022-09-21T17:34:19.805Z,75.00
2022-09-21T17:39:51.266Z,26.00
2022-09-21T17:45:22.840Z,8.00
2022-09-21T17:50:54.250Z,5.00
2022-09-21T17:56:25.754Z,4.00
2022-09-21T18:01:57.667Z,3.00
2022-09-21T18:07:29.104Z,2.00
2022-09-21T18:13:00.554Z,3.00
2022-09-21T18:18:32.199Z,2.00
2022-09-21T18:24:03.597Z,3.00
2022-09-21T18:29:40.035Z,12.00
2022-09-21T18:35:07.360Z,12.00
2022-09-21T18:40:39.007Z,12.00
2022-09-21T18:46:11.074Z,2.00
2022-09-21T18:51:42.446Z,3.00
2022-09-21T18:57:13.813Z,2.00
2022-09-21T19:03:05.430Z,2.00
2022-09-21T19:08:17.235Z,3.00
2022-09-21T19:13:48.413Z,2.00
2022-09-21T19:19:19.859Z,3.00
2022-09-21T19:24:51.241Z,3.00
2022-09-21T19:30:28.424Z,3.00
2022-09-21T19:36:06.151Z,2.00
2022-09-21T19:41:37.717Z,3.00
2022-09-21T19:47:09.133Z,11.00
2022-09-21T19:52:43.481Z,11.00
2022-09-21T19:58:15.416Z,2.00
2022-09-21T20:03:47.122Z,3.00
2022-09-21T20:09:19.131Z,1.00
2022-09-21T20:14:52.768Z,3.00
2022-09-21T20:20:24.264Z,3.00
2022-09-21T20:25:56.170Z,2.00
2022-09-21T20:31:27.853Z,3.00
2022-09-21T20:37:00.405Z,2.00
2022-09-21T20:42:31.907Z,3.00
2022-09-21T20:48:03.659Z,2.00
2022-09-21T20:53:35.481Z,3.00
2022-09-21T20:59:07.037Z,2.00
2022-09-21T21:10:11.241Z,3.00
2022-09-21T21:12:32.928Z,3.00
2022-09-21T21:18:04.644Z,3.00
2022-09-21T21:23:36.723Z,3.00
2022-09-21T21:29:08.530Z,11.00
2022-09-21T21:34:40.092Z,1.00
2022-09-21T21:40:11.930Z,0.00
2022-09-21T21:45:43.261Z,0.00
2022-09-21T21:51:14.632Z,1.00
2022-09-21T21:56:46.139Z,0.00
2022-09-21T22:02:18.039Z,1.00
2022-09-21T22:13:21.493Z,1.00
2022-09-21T22:24:22.123Z,1.00
2022-09-21T22:29:53.688Z,1.00
2022-09-21T22:35:25.453Z,1.00
2022-09-21T22:40:57.368Z,1.00
2022-09-21T22:46:28.917Z,1.00
2022-09-21T22:52:00.444Z,1.00
2022-09-21T22:54:24.066Z,0.00
2022-09-21T22:59:55.634Z,1.00
2022-09-21T23:05:27.558Z,1.00
2022-09-21T23:10:59.304Z,1.00
2022-09-21T23:16:31.017Z,1.00
2022-09-21T23:22:02.343Z,0.00
2022-09-21T23:27:34.221Z,1.00
2022-09-21T23:33:06.061Z,1.00
2022-09-21T23:38:37.756Z,1.00
2022-09-21T23:44:09.957Z,1.00
2022-09-21T23:49:41.784Z,1.00
2022-09-21T23:55:13.277Z,0.00
